field,value,zscore,nflyframes
du_tail_flyfemale_frameany,3.578331e+00,-3.643864e+00,237955
du_tail_flymale_frameany,7.053430e+00,5.902244e-01,216825
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.356999e-01,1.423508e+00,1253
duration_flyany_framebodyturn,8.654974e-02,2.246169e+00,3459
duration_flyany_framechase,3.884978e-01,1.572033e+00,1237
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.450881e-01,-3.476128e+00,18496
duration_flyany_framecrabwalkextreme,1.171554e-01,-5.584210e-01,625
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.437116e+00,3.449769e-01,173354
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.487784e-01,3.589878e+00,8728
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.473337e+00,2.589901e+00,282133
duration_flyany_frametouch,2.166942e-01,1.920728e+00,7955
duration_flyany_framewalk,8.023019e-01,4.583396e+00,126654
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.161204e+00,2.567306e+00,25288
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.395611e-01,1.259978e+00,678
duration_flyfemale_framebodyturn,8.625973e-02,2.079944e+00,1343
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.273425e-01,-2.821836e+00,7057
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.197386e+00,-1.161203e+00,73440
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.465028e-01,3.089489e+00,4035
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.922287e+00,5.417883e+00,164515
duration_flyfemale_frametouch,2.142883e-01,4.050750e+00,3186
duration_flyfemale_framewalk,7.043144e-01,2.856669e+00,51569
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.178087e+00,1.209534e+00,10991
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.314479e-01,1.042926e+00,575
duration_flymale_framebodyturn,8.687078e-02,2.155495e+00,2116
duration_flymale_framechase,4.909786e-01,1.204556e+00,1209
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.651141e-01,-2.907445e+00,11439
duration_flymale_framecrabwalkextreme,1.257402e-01,9.449154e-01,538
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.707647e+00,1.587365e+00,99852
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.512526e-01,3.831483e+00,4693
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.972995e+00,9.263904e-01,116973
duration_flymale_frametouch,2.189138e-01,4.672245e-01,4769
duration_flymale_framewalk,9.073985e-01,5.821318e+00,75077
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.144200e+00,3.779392e+00,14297
dv_cor_flyany_frameany,7.029961e-02,1.719097e+00,455468
dv_cor_flyfemale_frameany,2.646498e-02,4.786434e-01,237955
dv_cor_flymale_frameany,1.184672e-01,1.850814e+00,216825
dv_ctr_flyany_frameany,8.769400e-02,1.683831e+00,455468
dv_ctr_flyfemale_frameany,3.815413e-02,5.210952e-01,237955
dv_ctr_flymale_frameany,1.419290e-01,1.791849e+00,216825
dv_tail_flyany_frameany,1.380090e-01,3.658748e+00,455468
dv_tail_flyfemale_frameany,8.587213e-02,1.840168e+00,237955
dv_tail_flymale_frameany,1.958200e-01,3.624782e+00,216825
dwing_angle_diff_flyany_frameany,6.423826e-06,9.220116e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.119764e-19,-6.900626e-01,237955
dwing_angle_diff_flymale_frameany,1.349405e-05,1.254245e+00,216825
dwing_angle_imbalance_flyany_frameany,-6.979452e-01,7.927052e-01,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.757919e+00,-1.065701e+00,25288
dwing_angle_imbalance_flyfemale_frameany,-5.131394e-01,1.970866e+00,237955
dwing_angle_imbalance_flymale_frameany,-9.015579e-01,-5.963281e-01,216825
ecc_flyany_frameany,3.525966e-01,-1.068277e+00,455487
ecc_flyfemale_frameany,3.476617e-01,-2.452851e+00,237965
ecc_flymale_frameany,3.578974e-01,2.721123e-01,216834
fractime_flyany_frameattemptedcopulation,7.244993e-05,-1.324481e+00,455487
fractime_flyany_framebackup,2.750902e-03,-1.849224e+00,455487
fractime_flyany_framebackup_nearfly,7.903628e-04,-3.225227e+00,455487
fractime_flyany_framebackup_nearwall,2.656497e-03,-1.961561e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,4.610450e-05,2.888794e+00,455487
fractime_flyany_framebodyturn,7.594070e-03,-1.539725e+00,455487
fractime_flyany_framebodyturn_nearfly,2.206430e-03,-2.879728e+00,455487
fractime_flyany_framebodyturn_nearwall,6.386571e-03,-2.181134e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.630266e-04,3.876853e+00,455487
fractime_flyany_framechase,2.731143e-03,-1.352763e+00,455487
fractime_flyany_framechase_notwingextension,2.645520e-03,-1.316561e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-5.245329e-01,455487
fractime_flyany_framecrabwalkall,4.060709e-02,-5.170713e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.086529e-02,-4.527821e+00,455487
fractime_flyany_framecrabwalkall_nearwall,3.734245e-02,-5.310625e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.189037e-04,1.499320e+00,455487
fractime_flyany_framecrabwalkextreme,1.391917e-03,-2.668459e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,8.342719e-04,-2.455739e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,9.747808e-04,-3.271249e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.390905e-06,-6.180572e-01,455487
fractime_flyany_framejump,1.295317e-04,-3.157119e+00,455487
fractime_flyany_framejump_nearfly,7.025447e-05,-3.232982e+00,455487
fractime_flyany_framejump_nearwall,9.001355e-05,-2.797537e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.317271e-05,-3.240887e+00,455487
fractime_flyany_framemove,3.805904e-01,-4.258935e+00,455487
fractime_flyany_framemove_nearfly,1.051929e-01,-4.820011e+00,455487
fractime_flyany_framemove_nearwall,2.917054e-01,-5.592645e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,6.224986e-02,2.308545e+00,455487
fractime_flyany_framenotanybehavior,6.028712e-02,-3.896792e+00,455487
fractime_flyany_framepivotcenter,4.039632e-04,-9.783630e-01,455487
fractime_flyany_framepivotcenter_nearfly,1.492908e-04,-1.287497e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.822225e-04,-1.361432e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.756362e-04,-2.868126e-01,455487
fractime_flyany_framepivotcenter_stop,9.220900e-05,-1.191085e+00,455487
fractime_flyany_framepivottail,1.916191e-02,-2.332468e+00,455487
fractime_flyany_framepivottail_nearfly,5.003436e-03,-4.412863e+00,455487
fractime_flyany_framepivottail_nearwall,1.829031e-02,-2.555145e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.876043e-04,4.581083e+00,455487
fractime_flyany_framerighting,1.975907e-04,-1.641540e+00,455487
fractime_flyany_framerighting_nearfly,3.512724e-05,-1.647502e+00,455487
fractime_flyany_framerighting_nearwall,1.778316e-04,-1.496885e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,8.781809e-06,-1.699386e+00,455487
fractime_flyany_framestop,6.194096e-01,4.258935e+00,455487
fractime_flyany_framestop_nearfly,2.162960e-01,3.592266e+00,455487
fractime_flyany_framestop_nearwall,2.235607e-01,-1.288513e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.726993e-01,4.847780e+00,455487
fractime_flyany_framestop_notwinggrooming,5.639480e-01,5.347632e+00,455487
fractime_flyany_frametouch,1.746482e-02,-2.112203e+00,455487
fractime_flyany_frametouch_notchase,1.623757e-02,-2.218058e+00,455487
fractime_flyany_framewalk,2.780628e-01,-1.815621e+00,455487
fractime_flyany_framewalk_nearfly,6.331685e-02,-3.718653e+00,455487
fractime_flyany_framewalk_nearwall,2.098238e-01,-3.538307e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,5.289723e-02,3.857621e+00,455487
fractime_flyany_framewingextension,3.380997e-04,-1.485407e+00,455487
fractime_flyany_framewingextension_nearfly,3.380997e-04,-1.454095e+00,455487
fractime_flyany_framewingextension_notchase,2.524770e-04,-1.556385e+00,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.036449e+00,455487
fractime_flyany_framewingflick,6.586357e-05,-2.483782e+00,455487
fractime_flyany_framewingflick_nearfly,4.610450e-05,-1.933235e+00,455487
fractime_flyany_framewingflick_notnearfly,1.975907e-05,-3.657091e+00,455487
fractime_flyany_framewinggrooming,5.551860e-02,-2.836760e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.342080e-02,-1.092317e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.362717e-02,-2.533483e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.291861e-02,-2.225072e+00,455487
fractime_flyfemale_firsthalf_framechase,2.540113e-04,-8.198390e-01,118105
fractime_flyfemale_firsthalf_frametouch,1.480039e-02,-1.732734e+00,118105
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.222558e+00,237955
fractime_flyfemale_framebackup,2.849278e-03,-1.663583e+00,237955
fractime_flyfemale_framebodyturn,5.643924e-03,-2.913499e+00,237955
fractime_flyfemale_framechase,1.260743e-04,-1.021628e+00,237955
fractime_flyfemale_framecopulation,0.000000e+00,-6.186481e-01,237955
fractime_flyfemale_framecrabwalkall,2.965687e-02,-5.342953e+00,237955
fractime_flyfemale_framecrabwalkextreme,4.034376e-04,-3.646663e+00,237955
fractime_flyfemale_framejump,7.144208e-05,-2.913428e+00,237955
fractime_flyfemale_framemove,3.086298e-01,-5.138758e+00,237955
fractime_flyfemale_framenotanybehavior,5.561556e-02,-4.086431e+00,237955
fractime_flyfemale_framepivotcenter,5.967515e-04,-5.404033e-01,237955
fractime_flyfemale_framepivottail,1.695699e-02,-2.427837e+00,237955
fractime_flyfemale_framerighting,2.689584e-04,-1.321508e+00,237955
fractime_flyfemale_framestop,6.913702e-01,5.138758e+00,237955
fractime_flyfemale_frametouch,1.338909e-02,-1.745963e+00,237955
fractime_flyfemale_framewalk,2.167174e-01,-3.411246e+00,237955
fractime_flyfemale_framewingextension,0.000000e+00,-8.214483e-01,237955
fractime_flyfemale_framewingflick,2.521485e-05,-3.149268e+00,237955
fractime_flyfemale_framewinggrooming,4.618941e-02,-3.063641e+00,237955
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.152149e+00,119850
fractime_flyfemale_secondhalf_frametouch,1.199833e-02,-1.390787e+00,119850
fractime_flyfirsthalf_framebackup,2.897876e-03,-1.551641e+00,227753
fractime_flyfirsthalf_framebodyturn,8.447748e-03,-1.258801e+00,227753
fractime_flyfirsthalf_framechase,4.579523e-03,-1.067269e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.560339e-01,227753
fractime_flyfirsthalf_framecrabwalkall,4.197091e-02,-4.722009e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.554315e-03,-2.207011e+00,227753
fractime_flyfirsthalf_framejump,8.781443e-05,-2.898717e+00,227753
fractime_flyfirsthalf_framemove,4.094523e-01,-3.861369e+00,227753
fractime_flyfirsthalf_framepivotcenter,3.293041e-04,-1.018175e+00,227753
fractime_flyfirsthalf_framepivottail,2.114571e-02,-2.167235e+00,227753
fractime_flyfirsthalf_framerighting,2.019732e-04,-1.391432e+00,227753
fractime_flyfirsthalf_framestop,5.905477e-01,3.861369e+00,227753
fractime_flyfirsthalf_frametouch,2.194044e-02,-1.820960e+00,227753
fractime_flyfirsthalf_framewalk,3.009401e-01,-1.235971e+00,227753
fractime_flyfirsthalf_framewingextension,5.620124e-04,-1.271733e+00,227753
fractime_flyfirsthalf_framewingflick,9.659587e-05,-2.008468e+00,227753
fractime_flyfirsthalf_framewinggrooming,6.975539e-02,-1.928037e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,3.015626e-04,-1.057312e+00,109430
fractime_flymale_firsthalf_framechase,9.257059e-03,-1.033643e+00,109430
fractime_flymale_firsthalf_frametouch,2.969021e-02,-1.410789e+00,109430
fractime_flymale_frameattemptedcopulation,1.521965e-04,-1.269283e+00,216825
fractime_flymale_framebackup,2.651908e-03,-1.668602e+00,216825
fractime_flymale_framebodyturn,9.759022e-03,3.417886e-02,216825
fractime_flymale_framechase,5.598985e-03,-1.311341e+00,216825
fractime_flymale_framechase_notwingextension,5.419117e-03,-1.264868e+00,216825
fractime_flymale_framecopulation,0.000000e+00,-2.689441e-01,216825
fractime_flymale_framecrabwalkall,5.275683e-02,-4.007453e+00,216825
fractime_flymale_framecrabwalkextreme,2.481264e-03,-1.610843e+00,216825
fractime_flymale_framejump,1.937046e-04,-2.772433e+00,216825
fractime_flymale_framemove,4.605189e-01,-2.571663e+00,216825
fractime_flymale_framenotanybehavior,6.536147e-02,-3.335002e+00,216825
fractime_flymale_framepivotcenter,1.937046e-04,-1.773419e+00,216825
fractime_flymale_framepivottail,2.164418e-02,-1.733797e+00,216825
fractime_flymale_framerighting,1.199124e-04,-1.924849e+00,216825
fractime_flymale_framestop,5.394811e-01,2.571663e+00,216825
fractime_flymale_frametouch,2.199470e-02,-1.758815e+00,216825
fractime_flymale_frametouch_notchase,1.948115e-02,-1.853231e+00,216825
fractime_flymale_framewalk,3.462562e-01,2.310413e-01,216825
fractime_flymale_framewingextension,7.102502e-04,-1.461450e+00,216825
fractime_flymale_framewingflick,1.106883e-04,-2.061278e+00,216825
fractime_flymale_framewinggrooming,6.593797e-02,-1.553137e+00,216825
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.432087e+00,107865
fractime_flymale_secondhalf_framechase,1.863440e-03,-1.540677e+00,107865
fractime_flymale_secondhalf_frametouch,1.409169e-02,-2.029465e+00,107865
fractime_flysecondhalf_framebackup,2.604132e-03,-1.952190e+00,227715
fractime_flysecondhalf_framebodyturn,6.740882e-03,-1.743917e+00,227715
fractime_flysecondhalf_framechase,8.826823e-04,-1.573932e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.645934e-01,227715
fractime_flysecondhalf_framecrabwalkall,3.924643e-02,-5.220904e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.229607e-03,-2.950149e+00,227715
fractime_flysecondhalf_framejump,1.712667e-04,-3.104122e+00,227715
fractime_flysecondhalf_framemove,3.516720e-01,-4.390957e+00,227715
fractime_flysecondhalf_framepivotcenter,4.786685e-04,-8.941895e-01,227715
fractime_flysecondhalf_framepivottail,1.717937e-02,-2.296686e+00,227715
fractime_flysecondhalf_framerighting,1.932240e-04,-1.855131e+00,227715
fractime_flysecondhalf_framestop,6.483280e-01,4.390957e+00,227715
fractime_flysecondhalf_frametouch,1.298992e-02,-2.188049e+00,227715
fractime_flysecondhalf_framewalk,2.552006e-01,-2.239535e+00,227715
fractime_flysecondhalf_framewingextension,1.141778e-04,-1.512195e+00,227715
fractime_flysecondhalf_framewingflick,3.513163e-05,-2.768895e+00,227715
fractime_flysecondhalf_framewinggrooming,4.128406e-02,-3.471835e+00,227715
magveldiff_nose2ell_flyany_framenearfly,7.827477e+00,-3.517637e+00,146432
magveldiff_nose2ell_flyany_frametouch,7.800299e+00,-2.015629e+00,7955
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.358160e+00,-4.557619e+00,78310
magveldiff_nose2ell_flyfemale_frametouch,7.333194e+00,-2.290442e+00,3186
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.004804e+01,1.258711e+00,1209
magveldiff_nose2ell_flymale_framenearfly,9.489012e+00,-2.196299e+00,67441
magveldiff_nose2ell_flymale_frametouch,8.333967e+00,-1.476494e+00,4769
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.095101e+00,-5.360929e+00,455468
max_absdwing_angle_flyany_framechase,1.102414e+00,-2.636418e+00,1237
max_absdwing_angle_flyany_framenearfly,1.049747e+00,-5.193057e+00,146432
max_absdwing_angle_flyany_frametouch,1.095702e+00,-4.681008e+00,7955
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.820690e+00,-5.034816e+00,25288
max_absdwing_angle_flyfemale_frameany,8.908096e-01,-5.680898e+00,237955
max_absdwing_angle_flyfemale_framenearfly,8.259157e-01,-6.073361e+00,78310
max_absdwing_angle_flyfemale_frametouch,9.618564e-01,-4.376059e+00,3186
max_absdwing_angle_flymale_frameany,1.321194e+00,-3.503035e+00,216825
max_absdwing_angle_flymale_framechase,1.241483e+00,-2.560027e+00,1209
max_absdwing_angle_flymale_framenearfly,1.298276e+00,-2.952855e+00,67441
max_absdwing_angle_flymale_frametouch,1.244852e+00,-3.732628e+00,4769
max_absdwing_area_flyany_frameany,2.289963e+00,-6.243645e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.418242e+00,1.321080e+00,25288
max_absdwing_area_flyfemale_frameany,2.054618e+00,-6.371710e+00,237955
max_absdwing_area_flymale_frameany,2.551178e+00,-3.764491e+00,216825
max_dwing_angle_in_flyany_frameany,8.975455e-01,-4.740513e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.469185e-01,-5.602860e+00,237955
max_dwing_angle_in_flymale_frameany,1.064118e+00,-2.599184e+00,216825
max_dwing_angle_out_flyany_frameany,8.975519e-01,-4.739581e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.469185e-01,-5.598619e+00,237955
max_dwing_angle_out_flymale_frameany,1.064132e+00,-2.593097e+00,216825
max_wing_angle_flyany_frameany,5.782676e-02,-5.730572e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.680395e-02,-3.412721e+00,1237
max_wing_angle_flyany_framenearfly,5.773267e-02,-4.496842e+00,146434
max_wing_angle_flyany_frametouch,5.967036e-02,-3.853302e+00,7955
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.540714e-01,-8.609866e+00,25288
max_wing_angle_flyfemale_frameany,5.409665e-02,-6.099966e+00,237965
max_wing_angle_flyfemale_framenearfly,5.374261e-02,-5.486427e+00,78311
max_wing_angle_flyfemale_frametouch,5.407372e-02,-5.172007e+00,3186
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.202273e-02,-3.920670e+00,216834
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.931641e-02,-2.821999e+00,1209
max_wing_angle_flymale_framenearfly,6.229098e-02,-2.920440e+00,67442
max_wing_angle_flymale_frametouch,6.581519e-02,-2.823233e+00,4769
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.283998e-01,-2.690551e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.684986e-01,-3.067436e+00,25288
max_wing_area_flyfemale_frameany,8.491606e-01,-2.950764e+00,237965
max_wing_area_flymale_frameany,8.047934e-01,-1.995081e+00,216834
mean_wing_angle_flyany_frameany,1.130924e-02,-4.624469e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.095801e-03,-4.566747e+00,237965
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.377427e-02,-3.423010e+00,216834
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.139818e-01,-1.931272e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.887948e-01,-4.901909e-01,25288
mean_wing_area_flyfemale_frameany,8.350101e-01,-2.179645e+00,237965
mean_wing_area_flymale_frameany,7.900362e-01,-1.410271e+00,216834
min_absdwing_angle_flyany_frameany,8.238602e-01,-4.714986e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.953455e-01,-5.075551e+00,237955
min_absdwing_angle_flymale_frameany,9.659322e-01,-2.860460e+00,216825
min_absdwing_area_flyany_frameany,1.791518e+00,-6.498513e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.625106e+00,-7.169878e+00,237955
min_absdwing_area_flymale_frameany,1.975499e+00,-3.503645e+00,216825
min_dwing_angle_in_flyany_frameany,-8.975519e-01,4.739581e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.469185e-01,5.598619e+00,237955
min_dwing_angle_in_flymale_frameany,-1.064132e+00,2.593097e+00,216825
min_dwing_angle_out_flyany_frameany,-8.975455e-01,4.740513e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.469185e-01,5.602860e+00,237955
min_dwing_angle_out_flymale_frameany,-1.064118e+00,2.599184e+00,216825
min_wing_angle_flyany_frameany,-3.520828e-02,-1.170009e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.590505e-02,-2.960955e-01,237965
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.447420e-02,-1.562624e+00,216834
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.995639e-01,-1.141496e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.090910e-01,3.744705e+00,25288
min_wing_area_flyfemale_frameany,8.208596e-01,-1.345369e+00,237965
min_wing_area_flymale_frameany,7.752790e-01,-8.112864e-01,216834
nflies_close_flyany_frameany,3.942198e-01,-1.271203e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.423957e-01,-5.064509e+00,297
nflies_close_flyany_framebodyturn,3.468834e-01,-3.172049e+00,3459
nflies_close_flyany_framebodyturnstart,3.602717e-01,-3.073733e+00,1307
nflies_close_flyany_framecrabwalkallstart,4.289155e-01,-1.496877e+00,2354
nflies_close_flyany_framecrabwalkextreme,8.014091e-01,-8.606660e-02,625
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.385351e-01,-1.741388e+00,234697
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.489581e-01,-4.290427e+00,1919
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.228625e-01,4.744714e-01,282133
nflies_close_flyany_frametouch,1.510972e+00,-6.200606e-01,7955
nflies_close_flyany_framewalk,2.668844e-01,-3.537902e+00,126654
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.566758e-01,5.853293e-01,25288
nflies_close_flyfemale_frameany,4.563318e-01,-9.721458e-01,237965
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.245709e-01,-1.703936e+00,216834
nflies_close_flymale_framechase,1.103552e+00,-1.654794e+00,1209
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025368e+00,-4.154720e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.341492e+00,-6.608441e+00,25288
nwingsdetected_flyfemale_frameany,1.018040e+00,-3.848906e+00,237965
nwingsdetected_flymale_frameany,1.033491e+00,-3.226194e+00,216834
phi_flyany_frameany,-9.944072e-02,-9.650990e+00,455487
phisideways_flyany_framemove,3.293857e-01,-6.201124e+00,173354
phisideways_flyfemale_framemove,3.492584e-01,-5.587608e+00,73450
phisideways_flymale_framemove,3.074152e-01,-5.507300e+00,99861
theta_mm_flyany_frameany,-9.867756e-02,-3.878831e+00,455487
velmag_ctr_flyany_frameany,6.087778e+00,-2.362268e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.645016e+00,2.752834e+00,1253
velmag_ctr_flyany_framebodyturn,1.025702e+01,-8.701498e-01,3459
velmag_ctr_flyany_framecrabwalkall,1.331495e+01,-1.202340e+00,18496
velmag_ctr_flyany_framecrabwalkextreme,7.503002e+00,-4.934708e-01,625
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.473139e+01,1.620779e+00,173335
velmag_ctr_flyany_framenearfly,4.675855e+00,-3.975090e+00,146432
velmag_ctr_flyany_framenearwall,8.179608e+00,-8.580549e-01,234688
velmag_ctr_flyany_framenotnearfly_notnearwall,4.375580e+00,-2.566419e-01,152555
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.005930e+01,3.750839e-01,8728
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.511636e-01,-6.828910e+00,282133
velmag_ctr_flyany_frametouch,5.158940e+00,-1.302308e+00,7955
velmag_ctr_flyany_framewalk,1.776037e+01,4.419375e-01,126653
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.810187e-01,-5.996788e+00,25288
velmag_ctr_flyfemale_frameany,4.367971e+00,-4.136615e+00,237955
velmag_ctr_flymale_frameany,7.992453e+00,-1.859362e-01,216825
velmag_ctr_flymale_framechase,1.684290e+01,1.127909e+00,1209
velmag_flyany_frameany,5.403866e+00,-2.018751e+00,455468
