field,value,zscore,nflyframes
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.287176e-01,-1.003895e+01,50738
duration_flyany_framepivotcenter,1.102928e-01,7.290816e+00,763
duration_flyany_framepivottail,1.200129e-01,-1.105405e+00,990
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.292624e+01,2.309719e+01,404749
duration_flyany_frametouch,2.395424e-01,4.977507e+00,1776
duration_flyany_framewalk,4.201126e-01,-5.169659e+00,16409
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.081512e+00,-9.803046e+00,723
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.586217e-01,-8.709251e+00,2010
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.409394e-01,-9.610139e+00,28354
duration_flyfemale_framepivotcenter,1.124726e-01,6.518064e+00,433
duration_flyfemale_framepivottail,1.069905e-01,-2.978740e+00,402
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.977972e+01,5.826213e+01,211366
duration_flyfemale_frametouch,2.992229e-01,1.219514e+01,1382
duration_flyfemale_framewalk,4.312902e-01,-4.013113e+00,9389
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.049096e+00,-8.219299e+00,545
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.750328e-01,-6.022264e+00,2620
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.244893e-01,-8.044391e+00,22365
duration_flymale_framepivotcenter,1.081130e-01,2.364763e+00,330
duration_flymale_framepivottail,1.308649e-01,6.431687e-01,588
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.311266e+00,4.641493e+00,193383
duration_flymale_frametouch,1.713360e-01,-3.708649e-01,394
duration_flymale_framewalk,4.057415e-01,-5.637687e+00,7020
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,4.501604e-03,3.923120e-01,455468
dv_cor_flyfemale_frameany,-4.678110e-03,-8.044588e-03,239720
dv_cor_flymale_frameany,1.470129e-02,5.052438e-01,215748
dv_ctr_flyany_frameany,5.476894e-03,3.618863e-01,455468
dv_ctr_flyfemale_frameany,-7.675090e-03,-1.761595e-02,239720
dv_ctr_flymale_frameany,2.009021e-02,4.891410e-01,215748
dv_tail_flyany_frameany,-8.800506e-03,3.051040e-01,455468
dv_tail_flyfemale_frameany,-7.786974e-03,1.196561e-01,239720
dv_tail_flymale_frameany,-9.926652e-03,3.191409e-01,215748
dwing_angle_diff_flyany_frameany,7.163659e-05,1.897761e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.677076e-05,-2.926107e-01,239720
dwing_angle_diff_flymale_frameany,7.704308e-05,1.109672e+00,215748
dwing_angle_imbalance_flyany_frameany,-2.939208e-01,7.267075e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.580297e+00,2.958041e+00,723
dwing_angle_imbalance_flyfemale_frameany,-2.945581e-01,5.651549e+00,239720
dwing_angle_imbalance_flymale_frameany,-2.932126e-01,6.912017e+00,215748
ecc_flyany_frameany,3.411979e-01,2.851261e-01,455487
ecc_flyfemale_frameany,3.404855e-01,-3.035714e-01,239730
ecc_flymale_frameany,3.419894e-01,7.196088e-01,215757
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.708694e-01,455487
fractime_flyany_framebackup,7.815810e-04,-4.700465e+00,455487
fractime_flyany_framebackup_nearfly,3.271224e-04,-4.765616e+00,455487
fractime_flyany_framebackup_nearwall,7.486492e-04,-4.720755e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,2.854088e-05,1.058927e+00,455487
fractime_flyany_framebodyturn,2.436952e-04,-7.829774e+00,455487
fractime_flyany_framebodyturn_nearfly,6.366812e-05,-7.557936e+00,455487
fractime_flyany_framebodyturn_nearwall,1.910044e-04,-7.806535e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.171359e-05,-3.050877e+00,455487
fractime_flyany_framechase,2.195452e-06,-2.323047e+00,455487
fractime_flyany_framechase_notwingextension,2.195452e-06,-2.456286e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,455487
fractime_flyany_framecrabwalkall,1.016934e-02,-9.181015e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.646646e-03,-7.324493e+00,455487
fractime_flyany_framecrabwalkall_nearwall,9.302132e-03,-9.035199e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.259178e-04,-8.437566e-01,455487
fractime_flyany_framecrabwalkextreme,1.624635e-04,-6.343896e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.854088e-05,-6.300828e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.624635e-04,-6.188319e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.981201e+00,455487
fractime_flyany_framejump,2.195452e-06,-3.199901e+00,455487
fractime_flyany_framejump_nearfly,2.195452e-06,-3.256218e+00,455487
fractime_flyany_framejump_nearwall,2.195452e-06,-2.769783e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.370320e+00,455487
fractime_flyany_framemove,1.113929e-01,-1.356637e+01,455487
fractime_flyany_framemove_nearfly,4.710782e-02,-9.162658e+00,455487
fractime_flyany_framemove_nearwall,9.686994e-02,-1.318616e+01,455487
fractime_flyany_framemove_notnearfly_notnearwall,1.070063e-02,-4.509307e+00,455487
fractime_flyany_framenotanybehavior,6.374276e-02,-5.399460e+00,455487
fractime_flyany_framepivotcenter,1.679521e-03,7.336824e+00,455487
fractime_flyany_framepivotcenter_nearfly,9.528263e-04,9.318229e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.604876e-03,1.263867e+01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.854088e-05,-5.738503e-01,455487
fractime_flyany_framepivotcenter_stop,3.402951e-04,5.609612e+00,455487
fractime_flyany_framepivottail,2.197648e-03,-6.706767e+00,455487
fractime_flyany_framepivottail_nearfly,4.742177e-04,-6.755364e+00,455487
fractime_flyany_framepivottail_nearwall,2.160325e-03,-6.674508e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.195452e-05,-1.269432e+00,455487
fractime_flyany_framerighting,6.586357e-06,-2.774266e+00,455487
fractime_flyany_framerighting_nearfly,6.586357e-06,-2.686634e+00,455487
fractime_flyany_framerighting_nearwall,6.586357e-06,-2.852852e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.164524e+00,455487
fractime_flyany_framestop,8.886071e-01,1.356637e+01,455487
fractime_flyany_framestop_nearfly,6.142854e-01,2.422307e+01,455487
fractime_flyany_framestop_nearwall,7.262425e-01,1.427901e+01,455487
fractime_flyany_framestop_notnearfly_notnearwall,8.903657e-02,-4.044077e-02,455487
fractime_flyany_framestop_notwinggrooming,8.870198e-01,1.567676e+01,455487
fractime_flyany_frametouch,3.901319e-03,-4.124641e+00,455487
fractime_flyany_frametouch_notchase,3.899123e-03,-4.689834e+00,455487
fractime_flyany_framewalk,3.602957e-02,-1.313456e+01,455487
fractime_flyany_framewalk_nearfly,8.074874e-03,-9.726565e+00,455487
fractime_flyany_framewalk_nearwall,2.851453e-02,-1.298928e+01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,6.419503e-03,-4.108544e+00,455487
fractime_flyany_framewingextension,0.000000e+00,-1.437575e+00,455487
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.362813e+00,455487
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.469104e+00,455487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-4.449543e+00,455487
fractime_flyany_framewingflick,1.756362e-05,-1.363738e+00,455487
fractime_flyany_framewingflick_nearfly,1.756362e-05,-1.127394e+00,455487
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.682528e+00,455487
fractime_flyany_framewinggrooming,1.587312e-03,-4.462456e+00,455487
fractime_flyany_framewinggrooming_nearfly,7.815810e-04,-2.541766e+00,455487
fractime_flyany_framewinggrooming_nearwall,9.901490e-04,-2.672179e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.480861e-04,-3.819324e+00,455487
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.467653e+00,119860
fractime_flyfemale_firsthalf_frametouch,5.589855e-03,-3.951571e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,239720
fractime_flyfemale_framebackup,7.884198e-04,-4.715893e+00,239720
fractime_flyfemale_framebodyturn,2.419489e-04,-7.376634e+00,239720
fractime_flyfemale_framechase,4.171533e-06,-1.619440e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,239720
fractime_flyfemale_framecrabwalkall,8.393125e-03,-8.463557e+00,239720
fractime_flyfemale_framecrabwalkextreme,1.334891e-04,-5.981929e+00,239720
fractime_flyfemale_framejump,4.171533e-06,-2.941809e+00,239720
fractime_flyfemale_framemove,1.182797e-01,-1.183240e+01,239720
fractime_flyfemale_framenotanybehavior,6.885950e-02,-5.551301e+00,239720
fractime_flyfemale_framepivotcenter,1.814617e-03,5.610337e+00,239720
fractime_flyfemale_framepivottail,1.710329e-03,-5.309184e+00,239720
fractime_flyfemale_framerighting,0.000000e+00,-2.981830e+00,239720
fractime_flyfemale_framestop,8.817203e-01,1.183240e+01,239720
fractime_flyfemale_frametouch,5.765059e-03,-4.342342e+00,239720
fractime_flyfemale_framewalk,3.916653e-02,-1.145178e+01,239720
fractime_flyfemale_framewingextension,0.000000e+00,-8.159072e-01,239720
fractime_flyfemale_framewingflick,2.085767e-05,-1.201220e+00,239720
fractime_flyfemale_framewinggrooming,2.273486e-03,-4.144134e+00,239720
fractime_flyfemale_secondhalf_framechase,8.343067e-06,-1.514318e+00,119860
fractime_flyfemale_secondhalf_frametouch,5.940264e-03,-4.215483e+00,119860
fractime_flyfirsthalf_framebackup,1.110945e-03,-4.202060e+00,227734
fractime_flyfirsthalf_framebodyturn,3.073761e-04,-8.300070e+00,227734
fractime_flyfirsthalf_framechase,0.000000e+00,-2.186591e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,227734
fractime_flyfirsthalf_framecrabwalkall,1.227748e-02,-8.596660e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.756435e-04,-6.034315e+00,227734
fractime_flyfirsthalf_framejump,4.391088e-06,-3.307840e+00,227734
fractime_flyfirsthalf_framemove,1.293131e-01,-1.377388e+01,227734
fractime_flyfirsthalf_framepivotcenter,1.949643e-03,1.001823e+01,227734
fractime_flyfirsthalf_framepivottail,3.196712e-03,-6.715005e+00,227734
fractime_flyfirsthalf_framerighting,0.000000e+00,-2.574131e+00,227734
fractime_flyfirsthalf_framestop,8.706869e-01,1.377388e+01,227734
fractime_flyfirsthalf_frametouch,4.044192e-03,-3.873477e+00,227734
fractime_flyfirsthalf_framewalk,4.457832e-02,-1.354802e+01,227734
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.260456e+00,227734
fractime_flyfirsthalf_framewingflick,2.195544e-05,-1.324906e+00,227734
fractime_flyfirsthalf_framewinggrooming,1.870603e-03,-4.274647e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.019139e-01,107874
fractime_flymale_firsthalf_framechase,0.000000e+00,-2.088367e+00,107874
fractime_flymale_firsthalf_frametouch,2.326789e-03,-2.965336e+00,107874
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.447292e-01,215748
fractime_flymale_framebackup,7.740512e-04,-3.735353e+00,215748
fractime_flymale_framebodyturn,2.456570e-04,-6.866402e+00,215748
fractime_flymale_framechase,0.000000e+00,-2.250161e+00,215748
fractime_flymale_framechase_notwingextension,0.000000e+00,-2.370158e+00,215748
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,215748
fractime_flymale_framecrabwalkall,1.214380e-02,-7.876577e+00,215748
fractime_flymale_framecrabwalkextreme,1.946716e-04,-5.592462e+00,215748
fractime_flymale_framejump,0.000000e+00,-2.865772e+00,215748
fractime_flymale_framemove,1.036626e-01,-1.380013e+01,215748
fractime_flymale_framenotanybehavior,5.797504e-02,-4.874492e+00,215748
fractime_flymale_framepivotcenter,1.529562e-03,8.995935e+00,215748
fractime_flymale_framepivottail,2.739307e-03,-6.884283e+00,215748
fractime_flymale_framerighting,1.390511e-05,-1.944881e+00,215748
fractime_flymale_framestop,8.963374e-01,1.380013e+01,215748
fractime_flymale_frametouch,1.830840e-03,-3.235455e+00,215748
fractime_flymale_frametouch_notchase,1.830840e-03,-3.736239e+00,215748
fractime_flymale_framewalk,3.254723e-02,-1.239411e+01,215748
fractime_flymale_framewingextension,0.000000e+00,-1.389149e+00,215748
fractime_flymale_framewingflick,1.390511e-05,-1.270136e+00,215748
fractime_flymale_framewinggrooming,8.250366e-04,-3.421191e+00,215748
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.541069e-01,107874
fractime_flymale_secondhalf_framechase,0.000000e+00,-2.165880e+00,107874
fractime_flymale_secondhalf_frametouch,1.334891e-03,-3.168645e+00,107874
fractime_flysecondhalf_framebackup,4.522820e-04,-4.706243e+00,227734
fractime_flysecondhalf_framebodyturn,1.800346e-04,-7.036718e+00,227734
fractime_flysecondhalf_framechase,4.391088e-06,-2.203176e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,227734
fractime_flysecondhalf_framecrabwalkall,8.062037e-03,-9.056415e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.492970e-04,-6.268610e+00,227734
fractime_flysecondhalf_framejump,0.000000e+00,-2.752459e+00,227734
fractime_flysecondhalf_framemove,9.339844e-02,-1.266379e+01,227734
fractime_flysecondhalf_framepivotcenter,1.409539e-03,4.847309e+00,227734
fractime_flysecondhalf_framepivottail,1.198767e-03,-6.142943e+00,227734
fractime_flysecondhalf_framerighting,1.317326e-05,-2.847005e+00,227734
fractime_flysecondhalf_framestop,9.066016e-01,1.266379e+01,227734
fractime_flysecondhalf_frametouch,3.758771e-03,-3.877664e+00,227734
fractime_flysecondhalf_framewalk,2.748382e-02,-1.207732e+01,227734
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.436287e+00,227734
fractime_flysecondhalf_framewingflick,1.317326e-05,-1.213487e+00,227734
fractime_flysecondhalf_framewinggrooming,1.304153e-03,-4.147817e+00,227734
magveldiff_nose2ell_flyany_framenearfly,9.224371e-01,-1.129819e+01,301241
magveldiff_nose2ell_flyany_frametouch,2.472252e+00,-1.055992e+01,1776
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.731844e-01,-1.099554e+01,168255
magveldiff_nose2ell_flyfemale_frametouch,1.755193e+00,-1.117282e+01,1382
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.771624e-01,-1.102129e+01,132986
magveldiff_nose2ell_flymale_frametouch,3.291748e+00,-8.578058e+00,394
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.004374e+00,-4.539960e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.415941e-01,-4.578489e+00,301241
max_absdwing_angle_flyany_frametouch,1.264485e+00,-1.360832e+00,1776
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.833359e+00,-4.930661e+00,723
max_absdwing_angle_flyfemale_frameany,9.229220e-01,-4.376959e+00,239720
max_absdwing_angle_flyfemale_framenearfly,8.625658e-01,-4.254641e+00,168255
max_absdwing_angle_flyfemale_frametouch,1.163126e+00,-1.172072e+00,1382
max_absdwing_angle_flymale_frameany,1.094877e+00,-3.387689e+00,215748
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.029403e+00,-3.648950e+00,132986
max_absdwing_angle_flymale_frametouch,1.380324e+00,-1.025263e+00,394
max_absdwing_area_flyany_frameany,2.979113e+00,-1.324881e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.246110e+00,2.160875e+00,723
max_absdwing_area_flyfemale_frameany,2.912622e+00,-2.011637e+00,239720
max_absdwing_area_flymale_frameany,3.052992e+00,-1.371768e-01,215748
max_dwing_angle_in_flyany_frameany,6.635395e-01,-8.916987e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.160670e-01,-7.920377e+00,239720
max_dwing_angle_in_flymale_frameany,7.162867e-01,-7.581313e+00,215748
max_dwing_angle_out_flyany_frameany,6.636111e-01,-8.915051e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.161337e-01,-7.910763e+00,239720
max_dwing_angle_out_flymale_frameany,7.163638e-01,-7.574967e+00,215748
max_wing_angle_flyany_frameany,1.083857e-01,1.999430e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.103755e-01,3.318699e+00,301256
max_wing_angle_flyany_frametouch,8.404231e-02,-9.918635e-01,1776
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.252939e-01,-8.652503e+00,723
max_wing_angle_flyfemale_frameany,7.912278e-02,-1.810207e+00,239730
max_wing_angle_flyfemale_framenearfly,8.190247e-02,-4.724917e-01,168265
max_wing_angle_flyfemale_frametouch,8.967888e-02,5.723586e-01,1382
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.409001e-01,4.397591e+00,215757
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.420122e-01,5.243083e+00,132991
max_wing_angle_flymale_frametouch,7.760052e-02,-1.370864e+00,394
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.139727e+00,5.504796e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.405725e-01,-2.540832e+00,723
max_wing_area_flyfemale_frameany,1.245756e+00,5.842245e+00,239730
max_wing_area_flymale_frameany,1.021918e+00,3.563559e+00,215757
mean_wing_angle_flyany_frameany,4.455623e-02,3.642680e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.001429e-02,-5.832306e-01,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.182504e-02,6.017345e+00,215757
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.114919e+00,5.707439e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.120503e-01,3.465328e+00,723
mean_wing_area_flyfemale_frameany,1.232969e+00,6.570293e+00,239730
mean_wing_area_flymale_frameany,9.837526e-01,3.099130e+00,215757
min_absdwing_angle_flyany_frameany,6.735772e-01,-8.469482e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.689582e-01,-5.548805e+00,239720
min_absdwing_angle_flymale_frameany,6.787095e-01,-9.252379e+00,215748
min_absdwing_area_flyany_frameany,1.941291e+00,-2.777268e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.175149e+00,5.779910e-01,239720
min_absdwing_area_flymale_frameany,1.681449e+00,-5.594141e+00,215748
min_dwing_angle_in_flyany_frameany,-6.636111e-01,8.915051e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.161337e-01,7.910763e+00,239720
min_dwing_angle_in_flymale_frameany,-7.163638e-01,7.574967e+00,215748
min_dwing_angle_out_flyany_frameany,-6.635395e-01,8.916987e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.160670e-01,7.920377e+00,239720
min_dwing_angle_out_flymale_frameany,-7.162867e-01,7.581313e+00,215748
min_wing_angle_flyany_frameany,-1.927327e-02,5.675506e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.909419e-02,1.758737e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.749976e-03,7.955209e+00,215757
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.090112e+00,5.768601e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.835281e-01,1.274945e+01,723
min_wing_area_flyfemale_frameany,1.220183e+00,7.086464e+00,239730
min_wing_area_flymale_frameany,9.455876e-01,2.571551e+00,215757
nflies_close_flyany_frameany,1.045859e+00,1.050857e+01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,8.691325e-01,6.523568e+00,790
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.158890e+00,1.117765e+01,374917
nflies_close_flyany_framepivotcenter,1.337525e+00,4.009483e+00,763
nflies_close_flyany_framepivotcenterstart,1.287090e+00,4.601114e+00,211
nflies_close_flyany_framepivottailstart,1.940870e-01,-7.308792e+00,259
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.116160e+00,1.280051e+01,404749
nflies_close_flyany_frametouch,1.964048e+00,4.031218e+00,1776
nflies_close_flyany_framewalk,3.134895e-01,-1.908824e+00,16409
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.818238e-01,1.656324e+01,723
nflies_close_flyfemale_frameany,1.254591e+00,1.215373e+01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.139342e-01,7.376652e+00,215757
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.138125e+00,6.875911e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.504738e+00,3.692336e+00,723
nwingsdetected_flyfemale_frameany,1.087882e+00,3.897955e+00,239730
nwingsdetected_flymale_frameany,1.193950e+00,7.351362e+00,215757
phi_flyany_frameany,1.527755e-01,1.461662e+01,455487
phisideways_flyany_framemove,5.394296e-01,9.417488e+00,50738
phisideways_flyfemale_framemove,4.848527e-01,5.849568e+00,28364
phisideways_flymale_framemove,6.000707e-01,1.013317e+01,22374
theta_mm_flyany_frameany,2.004622e-01,7.177280e+00,455487
velmag_ctr_flyany_frameany,8.651141e-01,-1.169362e+01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,4.928788e+00,-5.988969e+00,350
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,3.424939e+00,-1.263359e+01,4630
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.807752e+00,-1.083315e+01,50719
velmag_ctr_flyany_framenearfly,5.970392e-01,-1.149361e+01,301241
velmag_ctr_flyany_framenearwall,8.970814e-01,-1.194510e+01,374901
velmag_ctr_flyany_framenotnearfly_notnearwall,1.760438e+00,-5.865183e+00,45429
velmag_ctr_flyany_framepivotcenter,1.233739e+00,-5.456640e+00,763
velmag_ctr_flyany_framepivottail,5.165239e+00,-6.751489e+00,990
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.950237e-01,-9.616886e+00,404749
velmag_ctr_flyany_frametouch,2.081763e+00,-9.772720e+00,1776
velmag_ctr_flyany_framewalk,6.923666e+00,-1.059287e+01,16409
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,4.895174e-01,-1.243377e+01,723
velmag_ctr_flyfemale_frameany,8.665783e-01,-1.063178e+01,239720
velmag_ctr_flymale_frameany,8.634871e-01,-1.110026e+01,215748
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.767411e-01,-1.133684e+01,455468
velmag_flyfemale_frameany,5.863653e-01,-1.030790e+01,239720
velmag_flymale_frameany,5.660476e-01,-1.074256e+01,215748
velmag_nose_flyany_frameany,1.095326e+00,-1.179883e+01,455468
velmag_nose_flyfemale_frameany,1.086946e+00,-1.073721e+01,239720
velmag_nose_flymale_frameany,1.104638e+00,-1.121424e+01,215748
velmag_tail_flyany_frameany,1.097715e+00,-1.179026e+01,455468
velmag_tail_flyfemale_frameany,1.092214e+00,-1.073372e+01,239720
velmag_tail_flymale_frameany,1.103827e+00,-1.119531e+01,215748
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.122228e-03,3.049801e-02,1659
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.565101e-04,-2.210901e-01,301241
