field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.952979e+00,6.016709e-01,238772
du_ctr_flymale_frameany,6.358635e+00,-9.644116e-01,215272
du_ctr_flymale_framechase,1.221860e+01,-2.222720e+00,382
du_tail_flyany_frameany,6.656497e+00,-2.444487e-01,455373
du_tail_flyany_framepivottail,1.459999e-01,-1.462221e+00,13149
du_tail_flyfemale_frameany,6.948782e+00,5.970460e-01,238772
du_tail_flymale_frameany,6.354966e+00,-9.692350e-01,215272
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.347890e-01,6.404388e-01,2982
duration_flyany_framebodyturn,8.539865e-02,2.137072e+00,5189
duration_flyany_framechase,1.025972e-01,-1.652624e+00,588
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.092820e-01,7.227508e-01,59319
duration_flyany_framecrabwalkextreme,1.202451e-01,3.294923e-01,1328
duration_flyany_framejump,9.002696e-02,1.142127e+00,461
duration_flyany_framemove,2.131974e+00,4.401458e+00,307003
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.290185e-01,1.333217e-01,13149
duration_flyany_framerighting,4.178355e-01,8.445932e-02,862
duration_flyany_framestop,1.046518e+00,7.207639e-02,148389
duration_flyany_frametouch,1.751467e-01,-3.910559e-01,13057
duration_flyany_framewalk,5.564929e-01,-1.019015e+00,169897
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.130015e+00,1.651928e+00,30691
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.377664e-01,5.403034e-01,1483
duration_flyfemale_framebodyturn,8.372629e-02,9.996916e-01,2536
duration_flyfemale_framechase,9.752244e-02,-2.763998e-01,206
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.154839e-01,4.572808e+00,35645
duration_flyfemale_framecrabwalkextreme,1.226859e-01,1.222385e+00,802
duration_flyfemale_framejump,8.783140e-02,2.102613e-01,215
duration_flyfemale_framemove,2.444123e+00,7.038732e+00,173114
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.250717e-01,-1.824762e-01,6446
duration_flyfemale_framerighting,4.624760e-01,7.820062e-01,628
duration_flyfemale_framestop,9.774878e-01,-1.161282e-01,65658
duration_flyfemale_frametouch,1.807708e-01,7.901997e-01,7442
duration_flyfemale_framewalk,5.432422e-01,-7.923621e-01,95580
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.113304e+00,1.438162e-01,16023
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.314144e-01,4.314899e-01,1499
duration_flymale_framebodyturn,8.724586e-02,2.996448e+00,2653
duration_flymale_framechase,1.069218e-01,-2.090971e+00,382
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.022567e-01,-1.292317e+00,23640
duration_flymale_framecrabwalkextreme,1.175812e-01,-7.697262e-01,518
duration_flymale_framejump,9.310131e-02,1.801964e+00,246
duration_flymale_framemove,1.800980e+00,1.395564e+00,133366
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.334162e-01,5.931134e-01,6700
duration_flymale_framerighting,3.330072e-01,-1.295522e+00,226
duration_flymale_framestop,1.114070e+00,1.146236e-01,81906
duration_flymale_frametouch,1.686252e-01,-9.134353e-01,5560
duration_flymale_framewalk,5.704860e-01,-1.059674e+00,74157
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.127155e+00,3.364400e+00,14326
dv_cor_flyany_frameany,-1.480448e-01,-2.846871e+00,455373
dv_cor_flyfemale_frameany,-1.653968e-01,-2.743881e+00,238772
dv_cor_flymale_frameany,-1.292623e-01,-1.415139e+00,215272
dv_ctr_flyany_frameany,-1.710775e-01,-2.571525e+00,455373
dv_ctr_flyfemale_frameany,-1.837568e-01,-2.289298e+00,238772
dv_ctr_flymale_frameany,-1.573848e-01,-1.396131e+00,215272
dv_tail_flyany_frameany,-1.653333e-01,-3.948683e+00,455373
dv_tail_flyfemale_frameany,-1.842361e-01,-3.735076e+00,238772
dv_tail_flymale_frameany,-1.427873e-01,-2.222124e+00,215272
dwing_angle_diff_flyany_frameany,-3.025341e-05,-3.639748e-02,455373
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.953501e-05,-5.733317e-01,238772
dwing_angle_diff_flymale_frameany,-1.861566e-04,5.021910e-01,215272
dwing_angle_imbalance_flyany_frameany,-9.552151e-01,-4.575425e+00,455373
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.726196e+00,-5.750491e-01,30691
dwing_angle_imbalance_flyfemale_frameany,-9.853298e-01,-7.597697e+00,238772
dwing_angle_imbalance_flymale_frameany,-9.187021e-01,-1.348848e+00,215272
ecc_flyany_frameany,3.511382e-01,-1.092936e+00,455392
ecc_flyfemale_frameany,3.475347e-01,-2.029852e+00,238782
ecc_flymale_frameany,3.550434e-01,-1.129329e-01,215281
fractime_flyany_frameattemptedcopulation,3.074274e-05,-5.925505e-01,455392
fractime_flyany_framebackup,6.548205e-03,2.967319e+00,455392
fractime_flyany_framebackup_nearfly,3.776966e-03,2.142710e+00,455392
fractime_flyany_framebackup_nearwall,6.543813e-03,2.987914e+00,455392
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.329030e-01,455392
fractime_flyany_framebodyturn,1.139458e-02,1.294060e+00,455392
fractime_flyany_framebodyturn_nearfly,4.418172e-03,1.103297e+00,455392
fractime_flyany_framebodyturn_nearwall,1.126941e-02,1.664304e+00,455392
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.783641e-05,-2.705468e+00,455392
fractime_flyany_framechase,1.306567e-03,-8.405816e-01,455392
fractime_flyany_framechase_notwingextension,1.306567e-03,-8.410239e-01,455392
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,455392
fractime_flyany_framecrabwalkall,1.302592e-01,2.141297e+00,455392
fractime_flyany_framecrabwalkall_nearfly,4.181452e-02,1.989792e+00,455392
fractime_flyany_framecrabwalkall_nearwall,1.297915e-01,2.149586e+00,455392
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.986438e-04,-3.889880e-01,455392
fractime_flyany_framecrabwalkextreme,2.916169e-03,-1.887470e-01,455392
fractime_flyany_framecrabwalkextreme_nearfly,1.859936e-03,2.976597e-01,455392
fractime_flyany_framecrabwalkextreme_nearwall,2.902993e-03,-9.223546e-02,455392
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391821e-06,-4.201743e-01,455392
fractime_flyany_framejump,1.018902e-03,-1.815306e+00,455392
fractime_flyany_framejump_nearfly,3.447579e-04,-1.269782e+00,455392
fractime_flyany_framejump_nearwall,6.434017e-04,-8.430558e-01,455392
fractime_flyany_framejump_notnearfly_notnearwall,3.359743e-04,-2.540240e+00,455392
fractime_flyany_framemove,6.741511e-01,1.656563e+00,455392
fractime_flyany_framemove_nearfly,2.830199e-01,1.959311e+00,455392
fractime_flyany_framemove_nearwall,6.435181e-01,2.399505e+00,455392
fractime_flyany_framemove_notnearfly_notnearwall,2.796272e-02,-1.618619e+00,455392
fractime_flyany_framenotanybehavior,2.028999e-01,1.665620e+00,455392
fractime_flyany_framepivotcenter,2.964479e-04,-7.254204e-01,455392
fractime_flyany_framepivotcenter_nearfly,1.866524e-04,-3.992882e-02,455392
fractime_flyany_framepivotcenter_nearwall,2.459420e-04,7.131652e-02,455392
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.733048e-05,-1.349676e+00,455392
fractime_flyany_framepivotcenter_stop,3.952639e-05,-1.652542e+00,455392
fractime_flyany_framepivottail,2.887403e-02,1.039342e+00,455392
fractime_flyany_framepivottail_nearfly,1.290317e-02,7.905744e-01,455392
fractime_flyany_framepivottail_nearwall,2.885865e-02,1.088918e+00,455392
fractime_flyany_framepivottail_notnearfly_notnearwall,1.537137e-05,-1.140209e+00,455392
fractime_flyany_framerighting,1.899462e-03,-6.195277e-01,455392
fractime_flyany_framerighting_nearfly,4.435739e-04,-8.913147e-01,455392
fractime_flyany_framerighting_nearwall,1.688655e-03,-2.014128e-01,455392
fractime_flyany_framerighting_notnearfly_notnearwall,2.108074e-04,-1.272529e+00,455392
fractime_flyany_framestop,3.258489e-01,-1.656563e+00,455392
fractime_flyany_framestop_nearfly,1.364824e-01,4.881509e-01,455392
fractime_flyany_framestop_nearwall,2.746337e-01,1.040517e+00,455392
fractime_flyany_framestop_notnearfly_notnearwall,4.445840e-02,-3.201699e+00,455392
fractime_flyany_framestop_notwinggrooming,2.591108e-01,-1.194138e+00,455392
fractime_flyany_frametouch,2.867200e-02,2.071753e-01,455392
fractime_flyany_frametouch_notchase,2.829870e-02,5.761627e-01,455392
fractime_flyany_framewalk,3.730786e-01,6.675943e-01,455392
fractime_flyany_framewalk_nearfly,1.324200e-01,1.130122e+00,455392
fractime_flyany_framewalk_nearwall,3.490334e-01,1.088014e+00,455392
fractime_flyany_framewalk_notnearfly_notnearwall,2.226873e-02,-7.346801e-01,455392
fractime_flyany_framewingextension,8.564050e-05,-7.960562e-01,455392
fractime_flyany_framewingextension_nearfly,6.807322e-05,-7.599915e-01,455392
fractime_flyany_framewingextension_notchase,8.564050e-05,-8.323136e-01,455392
fractime_flyany_framewingextension_notnearfly,1.756728e-05,-2.166516e+00,455392
fractime_flyany_framewingflick,3.030356e-04,1.808264e+00,455392
fractime_flyany_framewingflick_nearfly,1.668892e-04,8.412845e-01,455392
fractime_flyany_framewingflick_notnearfly,1.361464e-04,5.456651e+00,455392
fractime_flyany_framewinggrooming,6.739468e-02,-1.809544e+00,455392
fractime_flyany_framewinggrooming_nearfly,2.005086e-02,9.625330e-01,455392
fractime_flyany_framewinggrooming_nearwall,4.489100e-02,2.330277e+00,455392
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.030558e-02,-3.635270e+00,455392
fractime_flyfemale_firsthalf_framechase,1.293251e-03,1.830349e-01,119853
fractime_flyfemale_firsthalf_frametouch,3.486771e-02,1.986126e+00,119853
fractime_flyfemale_frameattemptedcopulation,5.025715e-05,6.580815e-01,238772
fractime_flyfemale_framebackup,6.210946e-03,2.102466e+00,238772
fractime_flyfemale_framebodyturn,1.062101e-02,9.283144e-01,238772
fractime_flyfemale_framechase,8.920644e-04,8.875084e-02,238772
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,238772
fractime_flyfemale_framecrabwalkall,1.492847e-01,5.726775e+00,238772
fractime_flyfemale_framecrabwalkextreme,3.358853e-03,2.687586e+00,238772
fractime_flyfemale_framejump,9.004406e-04,-1.968651e+00,238772
fractime_flyfemale_framemove,7.250180e-01,2.608080e+00,238772
fractime_flyfemale_framenotanybehavior,2.217513e-01,1.647781e+00,238772
fractime_flyfemale_framepivotcenter,4.020572e-04,-5.097277e-01,238772
fractime_flyfemale_framepivottail,2.699647e-02,1.020533e+00,238772
fractime_flyfemale_framerighting,2.630124e-03,-3.206131e-01,238772
fractime_flyfemale_framestop,2.749820e-01,-2.608080e+00,238772
fractime_flyfemale_frametouch,3.116781e-02,2.755578e+00,238772
fractime_flyfemale_framewalk,4.002982e-01,1.737059e+00,238772
fractime_flyfemale_framewingextension,1.298310e-04,-1.391203e-01,238772
fractime_flyfemale_framewingflick,4.020572e-04,8.967224e+00,238772
fractime_flyfemale_framewinggrooming,6.710586e-02,-1.906758e+00,238772
fractime_flyfemale_secondhalf_framechase,4.859656e-04,-1.627727e-01,119350
fractime_flyfemale_secondhalf_frametouch,2.749057e-02,3.550742e+00,119350
fractime_flyfirsthalf_framebackup,5.897723e-03,1.845712e+00,227715
fractime_flyfirsthalf_framebodyturn,1.125091e-02,5.887849e-01,227715
fractime_flyfirsthalf_framechase,2.099115e-03,-7.106399e-01,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,227715
fractime_flyfirsthalf_framecrabwalkall,1.217267e-01,1.567887e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,2.854445e-03,-1.603738e-01,227715
fractime_flyfirsthalf_framejump,1.027600e-03,-2.060993e+00,227715
fractime_flyfirsthalf_framemove,6.679973e-01,1.188071e+00,227715
fractime_flyfirsthalf_framepivotcenter,2.678787e-04,-6.174908e-01,227715
fractime_flyfirsthalf_framepivottail,2.949301e-02,4.646776e-01,227715
fractime_flyfirsthalf_framerighting,1.554575e-03,-9.534279e-01,227715
fractime_flyfirsthalf_framestop,3.320027e-01,-1.188071e+00,227715
fractime_flyfirsthalf_frametouch,3.241332e-02,7.384394e-03,227715
fractime_flyfirsthalf_framewalk,3.640911e-01,1.214274e-01,227715
fractime_flyfirsthalf_framewingextension,1.449180e-04,-6.997169e-01,227715
fractime_flyfirsthalf_framewingflick,3.600992e-04,1.756584e+00,227715
fractime_flyfirsthalf_framewinggrooming,8.524691e-02,-6.664993e-01,227715
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.040415e-01,107434
fractime_flymale_firsthalf_framechase,3.006497e-03,-7.266729e-01,107434
fractime_flymale_firsthalf_frametouch,2.965542e-02,-6.677939e-01,107434
fractime_flymale_frameattemptedcopulation,9.290572e-06,-6.220875e-01,215272
fractime_flymale_framebackup,6.963284e-03,3.379995e+00,215272
fractime_flymale_framebodyturn,1.232394e-02,1.476580e+00,215272
fractime_flymale_framechase,1.774499e-03,-8.627240e-01,215272
fractime_flymale_framechase_notwingextension,1.774499e-03,-8.627121e-01,215272
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,215272
fractime_flymale_framecrabwalkall,1.098146e-01,-7.865209e-01,215272
fractime_flymale_framecrabwalkextreme,2.406258e-03,-1.837595e+00,215272
fractime_flymale_framejump,1.156676e-03,-1.144809e+00,215272
fractime_flymale_framemove,6.195232e-01,2.956450e-01,215272
fractime_flymale_framenotanybehavior,1.819977e-01,1.452723e+00,215272
fractime_flymale_framepivotcenter,1.811662e-04,-1.069978e+00,215272
fractime_flymale_framepivottail,3.112342e-02,9.724568e-01,215272
fractime_flymale_framerighting,1.063770e-03,-1.192318e+00,215272
fractime_flymale_framestop,3.804768e-01,-2.956450e-01,215272
fractime_flymale_frametouch,2.582779e-02,-6.551430e-01,215272
fractime_flymale_frametouch_notchase,2.516351e-02,-5.326044e-01,215272
fractime_flymale_framewalk,3.444805e-01,-5.376176e-01,215272
fractime_flymale_framewingextension,3.716229e-05,-8.141830e-01,215272
fractime_flymale_framewingflick,1.951020e-04,-3.092758e-01,215272
fractime_flymale_framewinggrooming,6.654837e-02,-1.161080e+00,215272
fractime_flymale_secondhalf_frameattemptedcopulation,1.849301e-05,-7.247902e-01,108149
fractime_flymale_secondhalf_framechase,5.455436e-04,-9.421586e-01,108149
fractime_flymale_secondhalf_frametouch,2.195120e-02,-5.467166e-01,108149
fractime_flysecondhalf_framebackup,7.199396e-03,3.780467e+00,227658
fractime_flysecondhalf_framebodyturn,1.153924e-02,1.939129e+00,227658
fractime_flysecondhalf_framechase,5.139288e-04,-9.165259e-01,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,227658
fractime_flysecondhalf_framecrabwalkall,1.388047e-01,2.524143e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,2.978151e-03,-2.037663e-01,227658
fractime_flysecondhalf_framejump,1.010287e-03,-1.366555e+00,227658
fractime_flysecondhalf_framemove,6.802792e-01,1.996535e+00,227658
fractime_flysecondhalf_framepivotcenter,3.250490e-04,-7.625629e-01,227658
fractime_flysecondhalf_framepivottail,2.825730e-02,1.548397e+00,227658
fractime_flysecondhalf_framerighting,2.244595e-03,-1.513055e-01,227658
fractime_flysecondhalf_framestop,3.197208e-01,-1.996535e+00,227658
fractime_flysecondhalf_frametouch,2.493214e-02,4.690029e-01,227658
fractime_flysecondhalf_framewalk,3.820907e-01,1.126279e+00,227658
fractime_flysecondhalf_framewingextension,2.635532e-05,-7.940343e-01,227658
fractime_flysecondhalf_framewingflick,2.459830e-04,1.617058e+00,227658
fractime_flysecondhalf_framewinggrooming,4.954361e-02,-2.812862e+00,227658
magveldiff_nose2ell_flyany_framenearfly,1.192787e+01,-4.074014e-01,191030
magveldiff_nose2ell_flyany_frametouch,9.674366e+00,3.268692e-01,13057
magveldiff_nose2ell_flyfemale_framechase,8.875602e+00,-4.124799e-01,206
magveldiff_nose2ell_flyfemale_framenearfly,1.156475e+01,-3.851907e-01,103085
magveldiff_nose2ell_flyfemale_frametouch,8.726155e+00,-2.891092e-01,7442
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.741926e+00,-9.817121e-01,382
magveldiff_nose2ell_flymale_framenearfly,1.236758e+01,-3.515031e-01,87309
magveldiff_nose2ell_flymale_frametouch,1.074703e+01,9.767067e-01,5560
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.768919e+00,1.740451e+00,455373
max_absdwing_angle_flyany_framechase,1.810813e+00,2.902351e+00,588
max_absdwing_angle_flyany_framenearfly,1.673051e+00,2.745763e+00,191030
max_absdwing_angle_flyany_frametouch,1.725428e+00,1.986340e+00,13057
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.428757e+00,8.469875e-01,30691
max_absdwing_angle_flyfemale_frameany,1.858726e+00,3.405163e+00,238772
max_absdwing_angle_flyfemale_framenearfly,1.743839e+00,4.336056e+00,103085
max_absdwing_angle_flyfemale_frametouch,1.708636e+00,2.552206e+00,7442
max_absdwing_angle_flymale_frameany,1.665875e+00,-1.775495e-01,215272
max_absdwing_angle_flymale_framechase,1.108806e+00,-1.836804e+00,382
max_absdwing_angle_flymale_framenearfly,1.584450e+00,6.166931e-01,87309
max_absdwing_angle_flymale_frametouch,1.748250e+00,1.212118e+00,5560
max_absdwing_area_flyany_frameany,3.848753e+00,3.125156e+00,455373
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.073992e+00,3.445953e+00,30691
max_absdwing_area_flyfemale_frameany,4.388528e+00,4.641340e+00,238772
max_absdwing_area_flymale_frameany,3.246252e+00,1.556073e-01,215272
max_dwing_angle_in_flyany_frameany,1.259251e+00,3.567138e+00,455373
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.298802e+00,6.020036e+00,238772
max_dwing_angle_in_flymale_frameany,1.214259e+00,6.221528e-01,215272
max_dwing_angle_out_flyany_frameany,1.259221e+00,3.567168e+00,455373
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.298841e+00,6.008512e+00,238772
max_dwing_angle_out_flymale_frameany,1.214072e+00,6.242869e-01,215272
max_wing_angle_flyany_frameany,8.849138e-02,-1.571968e+00,455392
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.796702e-02,-7.421719e-01,588
max_wing_angle_flyany_framenearfly,8.282578e-02,-6.298887e-01,191038
max_wing_angle_flyany_frametouch,8.568735e-02,-4.615835e-01,13057
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.098801e-01,-4.049569e+00,30691
max_wing_angle_flyfemale_frameany,9.599836e-02,-6.804303e-01,238782
max_wing_angle_flyfemale_framenearfly,9.024363e-02,3.890686e-01,103091
max_wing_angle_flyfemale_frametouch,9.267132e-02,1.396366e+00,7442
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.004946e-02,-1.855169e+00,215281
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.465931e-02,-1.566163e+00,382
max_wing_angle_flymale_framenearfly,7.408284e-02,-1.228900e+00,87311
max_wing_angle_flymale_frametouch,7.813139e-02,-1.005860e+00,5560
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.028748e-01,-3.267387e+00,455392
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.932176e-01,-2.420783e+00,30691
max_wing_area_flyfemale_frameany,8.458954e-01,-2.814945e+00,238782
max_wing_area_flymale_frameany,7.551801e-01,-3.421941e+00,215281
mean_wing_angle_flyany_frameany,2.108585e-02,-2.277224e+00,455392
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.194002e-02,-1.856111e+00,238782
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.998406e-02,-2.003326e+00,215281
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.709572e-01,-3.143840e+00,455392
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.690931e-01,-1.782002e+00,30691
mean_wing_area_flyfemale_frameany,8.052753e-01,-2.797727e+00,238782
mean_wing_area_flymale_frameany,7.329837e-01,-3.164644e+00,215281
min_absdwing_angle_flyany_frameany,1.094576e+00,3.656933e+00,455373
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.096524e+00,5.447259e+00,238772
min_absdwing_angle_flymale_frameany,1.092524e+00,1.070199e+00,215272
min_absdwing_area_flyany_frameany,2.621763e+00,6.342403e+00,455373
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.884133e+00,8.612832e+00,238772
min_absdwing_area_flymale_frameany,2.331671e+00,1.641233e+00,215272
min_dwing_angle_in_flyany_frameany,-1.259221e+00,-3.567168e+00,455373
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.298841e+00,-6.008512e+00,238772
min_dwing_angle_in_flymale_frameany,-1.214072e+00,-6.242869e-01,215272
min_dwing_angle_out_flyany_frameany,-1.259251e+00,-3.567138e+00,455373
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.298802e+00,-6.020036e+00,238772
min_dwing_angle_out_flymale_frameany,-1.214259e+00,-6.221528e-01,215272
min_wing_angle_flyany_frameany,-4.631968e-02,-2.939239e+00,455392
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.211833e-02,-3.254389e+00,238782
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.008135e-02,-1.831946e+00,215281
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.390396e-01,-2.947297e+00,455392
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.449685e-01,-5.215014e-01,30691
min_wing_area_flyfemale_frameany,7.646551e-01,-2.692593e+00,238782
min_wing_area_flymale_frameany,7.107873e-01,-2.834402e+00,215281
nflies_close_flyany_frameany,5.815847e-01,2.392904e+00,455392
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.855098e-01,1.621092e-01,726
nflies_close_flyany_framebodyturn,5.238263e-01,7.731647e-01,5189
nflies_close_flyany_framebodyturnstart,5.334260e-01,7.491972e-01,1995
nflies_close_flyany_framecrabwalkallstart,5.570717e-01,1.030462e+00,6193
nflies_close_flyany_framecrabwalkextreme,9.550902e-01,2.154154e+00,1328
nflies_close_flyany_framecrabwalkextremestart,9.275238e-01,1.843061e+00,359
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.225583e-01,1.833271e+00,418119
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.525481e-01,1.092789e+00,3352
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.880268e-01,3.571930e+00,148389
nflies_close_flyany_frametouch,1.797235e+00,2.406708e+00,13057
nflies_close_flyany_framewalk,4.867040e-01,1.542079e+00,169897
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.846891e-01,5.550107e+00,30691
nflies_close_flyfemale_frameany,6.702138e-01,2.797943e+00,238782
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.831035e-01,1.544455e+00,215281
nflies_close_flymale_framechase,1.600026e+00,3.057807e+00,382
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.027469e+00,-3.158768e+00,455392
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.388947e+00,-3.819545e+00,30691
nwingsdetected_flyfemale_frameany,1.020881e+00,-3.009913e+00,238782
nwingsdetected_flymale_frameany,1.034402e+00,-2.412434e+00,215281
phi_flyany_frameany,1.143070e-02,8.306113e-01,455392
phisideways_flyany_framemove,4.367594e-01,1.266239e+00,307003
phisideways_flyfemale_framemove,4.493876e-01,2.504343e+00,173124
phisideways_flymale_framemove,4.227704e-01,1.944419e-01,133375
theta_mm_flyany_frameany,3.316825e-02,1.156179e+00,455392
velmag_ctr_flyany_frameany,8.401062e+00,1.663488e-02,455373
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.193069e+00,2.513192e-01,2982
velmag_ctr_flyany_framebodyturn,1.047548e+01,-3.507299e-01,5189
velmag_ctr_flyany_framecrabwalkall,1.331239e+01,-1.170094e+00,59319
velmag_ctr_flyany_framecrabwalkextreme,7.390703e+00,-1.144416e+00,1328
velmag_ctr_flyany_framejump,4.981977e+01,5.440041e-01,461
velmag_ctr_flyany_framemove,1.214635e+01,-1.401616e+00,306984
velmag_ctr_flyany_framenearfly,7.282877e+00,-7.075294e-01,191030
velmag_ctr_flyany_framenearwall,8.415143e+00,-1.270571e+00,418101
velmag_ctr_flyany_framenotnearfly_notnearwall,9.644435e+00,4.166439e+00,32979
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.511476e+00,-1.730317e-01,13149
velmag_ctr_flyany_framerighting,1.691872e+01,9.041158e-01,862
velmag_ctr_flyany_framestop,7.195272e-01,2.971352e-01,148389
velmag_ctr_flyany_frametouch,5.716239e+00,9.248548e-03,13057
velmag_ctr_flyany_framewalk,1.606393e+01,-1.414655e+00,169895
velmag_ctr_flyany_framewingextension,NaN,NaN,0
