field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.241403e-01,-1.880892e-01,41738
du_ctr_flyfemale_frameany,6.132002e+00,2.474451e-01,215498
du_ctr_flymale_frameany,5.524352e+00,-1.214742e+00,239454
du_ctr_flymale_framechase,1.282068e+01,-1.594373e+00,871
du_tail_flyany_frameany,5.807565e+00,-5.993433e-01,455468
du_tail_flyany_framepivottail,-3.759594e-02,-2.104433e+00,13244
du_tail_flyfemale_frameany,6.129771e+00,2.453228e-01,215498
du_tail_flymale_frameany,5.527863e+00,-1.210084e+00,239454
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.341434e-01,1.102097e+00,3189
duration_flyany_framebodyturn,8.401598e-02,3.123751e-01,4275
duration_flyany_framechase,1.785916e-01,-1.373985e+00,947
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.047822e-01,4.909459e-01,45051
duration_flyany_framecrabwalkextreme,1.080499e-01,-3.006498e+00,953
duration_flyany_framejump,8.839209e-02,3.131243e-01,1194
duration_flyany_framemove,1.283506e+00,-7.091836e-01,261022
duration_flyany_framepivotcenter,8.548310e-02,-2.637235e-01,329
duration_flyany_framepivottail,1.320795e-01,-1.483486e-01,13244
duration_flyany_framerighting,4.129513e-01,-3.640723e-01,1708
duration_flyany_framestop,9.545177e-01,-2.679157e-01,194465
duration_flyany_frametouch,1.692201e-01,-1.307146e+00,9687
duration_flyany_framewalk,5.528651e-01,-7.725946e-01,146430
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.116497e+00,1.924335e+00,41738
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.380114e-01,1.047602e+00,1773
duration_flyfemale_framebodyturn,8.419359e-02,5.821910e-01,2217
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.620687e-01,2.114022e-01,19758
duration_flyfemale_framecrabwalkextreme,1.051473e-01,-2.535797e+00,387
duration_flyfemale_framejump,9.199266e-02,1.103243e+00,663
duration_flyfemale_framemove,1.385290e+00,2.798795e-01,130150
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.320738e-01,2.317676e-01,6660
duration_flyfemale_framerighting,3.821327e-01,-1.365633e+00,670
duration_flyfemale_framestop,9.209029e-01,-5.205590e-01,85348
duration_flyfemale_frametouch,1.595779e-01,-9.137643e-01,4486
duration_flyfemale_framewalk,5.435087e-01,-4.884368e-01,75173
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.312341e+00,2.013699e+00,17128
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.304534e-01,8.382540e-01,1416
duration_flymale_framebodyturn,8.370473e-02,-4.851190e-02,2056
duration_flymale_framechase,2.348783e-01,-1.424324e+00,871
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.415078e-01,3.366988e-01,25293
duration_flymale_framecrabwalkextreme,1.101551e-01,-2.270295e+00,561
duration_flymale_framejump,8.568643e-02,-3.409124e-01,525
duration_flymale_framemove,1.175275e+00,-1.332208e+00,130788
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.314990e-01,-6.751201e-01,6584
duration_flymale_framerighting,4.050020e-01,-5.049851e-02,1038
duration_flymale_framestop,9.841995e-01,-1.201661e-01,108666
duration_flymale_frametouch,1.774829e-01,-1.188453e+00,5200
duration_flymale_framewalk,5.561497e-01,-1.039375e+00,71238
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.808837e+00,2.491106e-01,24532
dv_cor_flyany_frameany,-3.516224e-02,-2.215895e-01,455468
dv_cor_flyfemale_frameany,-3.437429e-02,-2.953605e-01,215498
dv_cor_flymale_frameany,-3.587234e-02,-5.106332e-02,239454
dv_ctr_flyany_frameany,-6.629772e-02,-5.504434e-01,455468
dv_ctr_flyfemale_frameany,-6.555899e-02,-5.257703e-01,215498
dv_ctr_flymale_frameany,-6.709627e-02,-2.761040e-01,239454
dv_tail_flyany_frameany,5.711859e-02,1.814614e+00,455468
dv_tail_flyfemale_frameany,6.247352e-02,1.608934e+00,215498
dv_tail_flymale_frameany,5.191414e-02,1.138512e+00,239454
dwing_angle_diff_flyany_frameany,-1.667135e-04,-2.745917e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.744669e-04,-1.450162e+00,215498
dwing_angle_diff_flymale_frameany,-2.321972e-04,3.035963e-01,239454
dwing_angle_imbalance_flyany_frameany,-6.913226e-01,1.032888e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.654085e+00,3.596990e-01,41738
dwing_angle_imbalance_flyfemale_frameany,-5.532151e-01,1.230617e+00,215498
dwing_angle_imbalance_flymale_frameany,-8.153617e-01,8.389355e-01,239454
ecc_flyany_frameany,3.527005e-01,-8.561114e-01,455487
ecc_flyfemale_frameany,3.516996e-01,-8.621167e-01,215507
ecc_flymale_frameany,3.535826e-01,-7.633900e-01,239464
fractime_flyany_frameattemptedcopulation,1.119681e-04,-8.599500e-01,455487
fractime_flyany_framebackup,7.001298e-03,3.872212e+00,455487
fractime_flyany_framebackup_nearfly,4.061587e-03,3.060318e+00,455487
fractime_flyany_framebackup_nearwall,6.994711e-03,3.894253e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,6.586357e-06,-2.885073e-01,455487
fractime_flyany_framebodyturn,9.385559e-03,-2.170243e-01,455487
fractime_flyany_framebodyturn_nearfly,3.488574e-03,-4.864930e-01,455487
fractime_flyany_framebodyturn_nearwall,8.722532e-03,-3.465834e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.939768e-04,1.857563e+00,455487
fractime_flyany_framechase,2.087875e-03,-1.024420e+00,455487
fractime_flyany_framechase_notwingextension,2.043966e-03,-1.012307e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-4.071489e-01,455487
fractime_flyany_framecrabwalkall,9.890732e-02,-3.309921e-02,455487
fractime_flyany_framecrabwalkall_nearfly,2.789103e-02,-6.272470e-01,455487
fractime_flyany_framecrabwalkall_nearwall,9.848799e-02,1.374284e-03,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.546725e-04,-4.383089e-01,455487
fractime_flyany_framecrabwalkextreme,2.092266e-03,-1.216340e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.086749e-03,-1.498835e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.085680e-03,-1.076827e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.390905e-06,-6.692291e-01,455487
fractime_flyany_framejump,2.621370e-03,8.605149e-01,455487
fractime_flyany_framejump_nearfly,7.332811e-04,7.555194e-01,455487
fractime_flyany_framejump_nearwall,1.273362e-03,9.188016e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.159199e-03,7.857406e-01,455487
fractime_flyany_framemove,5.730614e-01,3.136392e-01,455487
fractime_flyany_framemove_nearfly,2.148162e-01,-2.895290e-01,455487
fractime_flyany_framemove_nearwall,5.333654e-01,5.770807e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.429077e-02,-4.662675e-01,455487
fractime_flyany_framenotanybehavior,1.663428e-01,6.520336e-01,455487
fractime_flyany_framepivotcenter,7.223038e-04,7.980503e-01,455487
fractime_flyany_framepivotcenter_nearfly,2.634543e-04,2.037015e-01,455487
fractime_flyany_framepivotcenter_nearwall,3.666405e-04,4.189579e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.139497e-04,1.373267e+00,455487
fractime_flyany_framepivotcenter_stop,2.634543e-04,2.294813e+00,455487
fractime_flyany_framepivottail,2.907657e-02,6.342840e-01,455487
fractime_flyany_framepivottail_nearfly,1.269630e-02,2.715950e-01,455487
fractime_flyany_framepivottail_nearwall,2.895363e-02,6.609168e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,6.805902e-05,-2.874585e-01,455487
fractime_flyany_framerighting,3.749833e-03,1.066439e+00,455487
fractime_flyany_framerighting_nearfly,9.264809e-04,4.825211e-01,455487
fractime_flyany_framerighting_nearwall,2.851893e-03,1.337394e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,8.079265e-04,5.796896e-01,455487
fractime_flyany_framestop,4.269386e-01,-3.136392e-01,455487
fractime_flyany_framestop_nearfly,1.337184e-01,-4.654937e-01,455487
fractime_flyany_framestop_nearwall,2.778652e-01,7.337856e-02,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.296963e-01,-2.418540e-01,455487
fractime_flyany_framestop_notwinggrooming,3.367517e-01,-2.451713e-01,455487
fractime_flyany_frametouch,2.126735e-02,-1.148282e+00,455487
fractime_flyany_frametouch_notchase,2.070312e-02,-1.021546e+00,455487
fractime_flyany_framewalk,3.214801e-01,-9.006352e-02,455487
fractime_flyany_framewalk_nearfly,1.026967e-01,-5.559265e-01,455487
fractime_flyany_framewalk_nearwall,2.996968e-01,1.228071e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.926509e-02,-4.549971e-01,455487
fractime_flyany_framewingextension,4.478723e-04,-9.835727e-01,455487
fractime_flyany_framewingextension_nearfly,3.929860e-04,-9.729657e-01,455487
fractime_flyany_framewingextension_notchase,4.039632e-04,-9.902157e-01,455487
fractime_flyany_framewingextension_notnearfly,5.488631e-05,-7.838759e-01,455487
fractime_flyany_framewingflick,9.001355e-05,-1.726655e+00,455487
fractime_flyany_framewingflick_nearfly,5.488631e-05,-1.324824e+00,455487
fractime_flyany_framewingflick_notnearfly,3.512724e-05,-2.636605e+00,455487
fractime_flyany_framewinggrooming,9.163379e-02,-2.784143e-01,455487
fractime_flyany_framewinggrooming_nearfly,1.607510e-02,-6.746605e-01,455487
fractime_flyany_framewinggrooming_nearwall,2.530039e-02,-1.131218e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.963507e-02,5.293008e-01,455487
fractime_flyfemale_firsthalf_framechase,5.082257e-04,-4.327122e-01,106252
fractime_flyfemale_firsthalf_frametouch,2.544893e-02,4.705036e-01,106252
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.340459e-01,215498
fractime_flyfemale_framebackup,8.227455e-03,4.541108e+00,215498
fractime_flyfemale_framebodyturn,1.028780e-02,6.700897e-01,215498
fractime_flyfemale_framechase,3.665927e-04,-4.824587e-01,215498
fractime_flyfemale_framecopulation,0.000000e+00,-4.798439e-01,215498
fractime_flyfemale_framecrabwalkall,9.168531e-02,5.432482e-01,215498
fractime_flyfemale_framecrabwalkextreme,1.795840e-03,-5.033445e-01,215498
fractime_flyfemale_framejump,3.076595e-03,7.816331e-01,215498
fractime_flyfemale_framemove,6.039499e-01,1.009821e+00,215498
fractime_flyfemale_framenotanybehavior,1.750736e-01,4.187794e-01,215498
fractime_flyfemale_framepivotcenter,7.378259e-04,5.899424e-03,215498
fractime_flyfemale_framepivottail,3.090516e-02,1.465775e+00,215498
fractime_flyfemale_framerighting,3.109078e-03,9.634224e-02,215498
fractime_flyfemale_framestop,3.960501e-01,-1.009821e+00,215498
fractime_flyfemale_frametouch,2.081690e-02,2.739287e-01,215498
fractime_flyfemale_framewalk,3.488339e-01,1.010050e+00,215498
fractime_flyfemale_framewingextension,2.320207e-05,-5.647116e-01,215498
fractime_flyfemale_framewingflick,6.496580e-05,-1.789924e+00,215498
fractime_flyfemale_framewinggrooming,7.948102e-02,-1.201902e+00,215498
fractime_flyfemale_secondhalf_framechase,2.292589e-04,-4.863394e-01,109047
fractime_flyfemale_secondhalf_frametouch,1.634158e-02,-7.183494e-03,109047
fractime_flyfirsthalf_framebackup,7.134922e-03,3.883613e+00,227753
fractime_flyfirsthalf_framebodyturn,9.562991e-03,-4.632616e-01,227753
fractime_flyfirsthalf_framechase,2.287566e-03,-9.774594e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.095129e-01,227753
fractime_flyfirsthalf_framecrabwalkall,9.476933e-02,-1.091735e-01,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.098765e-03,-1.035998e+00,227753
fractime_flyfirsthalf_framejump,2.234877e-03,2.952406e-01,227753
fractime_flyfirsthalf_framemove,5.910570e-01,5.506284e-01,227753
fractime_flyfirsthalf_framepivotcenter,4.654165e-04,-1.977743e-01,227753
fractime_flyfirsthalf_framepivottail,3.111265e-02,6.889300e-01,227753
fractime_flyfirsthalf_framerighting,4.035073e-03,1.113436e+00,227753
fractime_flyfirsthalf_framestop,4.089430e-01,-5.506284e-01,227753
fractime_flyfirsthalf_frametouch,2.533446e-02,-1.060343e+00,227753
fractime_flyfirsthalf_framewalk,3.281845e-01,-4.170413e-02,227753
fractime_flyfirsthalf_framewingextension,2.239268e-04,-9.704133e-01,227753
fractime_flyfirsthalf_framewingflick,1.185495e-04,-1.400804e+00,227753
fractime_flyfirsthalf_framewinggrooming,8.768710e-02,-9.070999e-01,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.007504e+00,121482
fractime_flymale_firsthalf_framechase,3.844191e-03,-9.989845e-01,121482
fractime_flymale_firsthalf_frametouch,2.523008e-02,-1.340835e+00,121482
fractime_flymale_frameattemptedcopulation,2.129845e-04,-8.408869e-01,239454
fractime_flymale_framebackup,5.913453e-03,2.481323e+00,239454
fractime_flymale_framebodyturn,8.594553e-03,-8.841071e-01,239454
fractime_flymale_framechase,3.641618e-03,-1.042322e+00,239454
fractime_flymale_framechase_notwingextension,3.558095e-03,-1.029186e+00,239454
fractime_flymale_framecopulation,0.000000e+00,-1.621567e-01,239454
fractime_flymale_framecrabwalkall,1.056278e-01,-4.521108e-01,239454
fractime_flymale_framecrabwalkextreme,2.363711e-03,-1.469841e+00,239454
fractime_flymale_framejump,2.192488e-03,8.202410e-01,239454
fractime_flymale_framemove,5.461926e-01,-4.123470e-01,239454
fractime_flymale_framenotanybehavior,1.586150e-01,9.286209e-01,239454
fractime_flymale_framepivotcenter,6.932438e-04,2.026114e+00,239454
fractime_flymale_framepivottail,2.749589e-02,-2.933384e-01,239454
fractime_flymale_framerighting,4.334862e-03,2.641425e+00,239454
fractime_flymale_framestop,4.538074e-01,4.123470e-01,239454
fractime_flymale_frametouch,2.171607e-02,-1.363172e+00,239454
fractime_flymale_frametouch_notchase,2.069291e-02,-1.331305e+00,239454
fractime_flymale_framewalk,2.975018e-01,-1.046671e+00,239454
fractime_flymale_framewingextension,8.227050e-04,-9.840509e-01,239454
fractime_flymale_framewingflick,1.127565e-04,-1.578364e+00,239454
fractime_flymale_framewinggrooming,1.024497e-01,8.101011e-01,239454
fractime_flymale_secondhalf_frameattemptedcopulation,4.307760e-04,-4.313493e-01,118391
fractime_flymale_secondhalf_framechase,3.420868e-03,-9.519240e-01,118391
fractime_flymale_secondhalf_frametouch,1.803347e-02,-1.210382e+00,118391
fractime_flysecondhalf_framebackup,6.868234e-03,3.456097e+00,227715
fractime_flysecondhalf_framebodyturn,9.208880e-03,4.002800e-02,227715
fractime_flysecondhalf_framechase,1.888325e-03,-9.399415e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.946965e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.030543e-01,3.487987e-02,227715
fractime_flysecondhalf_framecrabwalkextreme,2.085941e-03,-1.316682e+00,227715
fractime_flysecondhalf_framejump,3.008146e-03,1.362269e+00,227715
fractime_flysecondhalf_framemove,5.550271e-01,8.498145e-02,227715
fractime_flysecondhalf_framepivotcenter,9.792943e-04,1.489961e+00,227715
fractime_flysecondhalf_framepivottail,2.704258e-02,5.338993e-01,227715
fractime_flysecondhalf_framerighting,3.464857e-03,9.365806e-01,227715
fractime_flysecondhalf_framestop,4.449729e-01,-8.498145e-02,227715
fractime_flysecondhalf_frametouch,1.720133e-02,-1.081516e+00,227715
fractime_flysecondhalf_framewalk,3.147926e-01,-1.270100e-01,227715
fractime_flysecondhalf_framewingextension,6.718925e-04,-8.287410e-01,227715
fractime_flysecondhalf_framewingflick,6.148036e-05,-1.912146e+00,227715
fractime_flysecondhalf_framewinggrooming,9.558878e-02,4.240304e-01,227715
magveldiff_nose2ell_flyany_framenearfly,1.155750e+01,-3.533386e-02,158743
magveldiff_nose2ell_flyany_frametouch,8.871987e+00,-4.076525e-01,9687
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.181593e+01,5.116599e-01,76718
magveldiff_nose2ell_flyfemale_frametouch,8.506200e+00,-4.182259e-01,4486
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.336613e+00,-1.306135e+00,871
magveldiff_nose2ell_flymale_framenearfly,1.133493e+01,-5.372634e-01,81798
magveldiff_nose2ell_flymale_frametouch,9.213644e+00,-4.120571e-01,5200
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.543419e+00,-8.893121e-01,455468
max_absdwing_angle_flyany_framechase,1.585303e+00,3.995780e-01,947
max_absdwing_angle_flyany_framenearfly,1.342150e+00,-1.721531e+00,158743
max_absdwing_angle_flyany_frametouch,1.437521e+00,-1.519412e+00,9687
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.196793e+00,-1.390861e+00,41738
max_absdwing_angle_flyfemale_frameany,1.342503e+00,-1.464569e+00,215498
max_absdwing_angle_flyfemale_framenearfly,1.236330e+00,-1.535723e+00,76718
max_absdwing_angle_flyfemale_frametouch,1.343118e+00,-1.099174e+00,4486
max_absdwing_angle_flymale_frameany,1.723375e+00,-2.989604e-01,239454
max_absdwing_angle_flymale_framechase,1.894502e+00,6.532635e-01,871
max_absdwing_angle_flymale_framenearfly,1.437372e+00,-1.540781e+00,81798
max_absdwing_angle_flymale_frametouch,1.500037e+00,-1.711180e+00,5200
max_absdwing_area_flyany_frameany,3.230884e+00,-1.050913e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.642506e+00,-2.133529e+00,41738
max_absdwing_area_flyfemale_frameany,3.225663e+00,-1.152629e+00,215498
max_absdwing_area_flymale_frameany,3.235815e+00,-5.608305e-01,239454
max_dwing_angle_in_flyany_frameany,1.071430e+00,-8.764289e-01,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.436935e-01,-1.437151e+00,215498
max_dwing_angle_in_flymale_frameany,1.186340e+00,-3.828269e-01,239454
max_dwing_angle_out_flyany_frameany,1.071264e+00,-8.795011e-01,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.435190e-01,-1.442809e+00,215498
max_dwing_angle_out_flymale_frameany,1.186107e+00,-3.813985e-01,239454
max_wing_angle_flyany_frameany,1.000848e-01,-5.446584e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.708766e-02,-6.046034e-01,947
max_wing_angle_flyany_framenearfly,8.499172e-02,-8.535622e-01,158753
max_wing_angle_flyany_frametouch,9.363399e-02,-5.167937e-01,9687
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.767375e-01,3.979407e-01,41738
max_wing_angle_flyfemale_frameany,9.362175e-02,-1.121464e+00,215507
max_wing_angle_flyfemale_framenearfly,8.610610e-02,-6.302951e-01,76723
max_wing_angle_flyfemale_frametouch,9.186179e-02,9.568071e-01,4486
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.058613e-01,-3.573052e-02,239464
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.355480e-02,-1.107787e+00,871
max_wing_angle_flymale_framenearfly,8.415186e-02,-7.651737e-01,81803
max_wing_angle_flymale_frametouch,9.426086e-02,-9.209630e-01,5200
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.246601e-01,1.120222e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.424381e-01,-5.522945e-01,41738
max_wing_area_flyfemale_frameany,9.824098e-01,2.442608e-01,215507
max_wing_area_flymale_frameany,8.723892e-01,7.147279e-02,239464
mean_wing_angle_flyany_frameany,3.257629e-02,-8.107448e-01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.627373e-02,-1.383683e+00,215507
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.818745e-02,-2.589961e-01,239464
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.892935e-01,2.266325e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.874423e-01,-7.685797e-01,41738
mean_wing_area_flyfemale_frameany,9.440424e-01,4.331894e-01,215507
mean_wing_area_flymale_frameany,8.397345e-01,6.679985e-02,239464
min_absdwing_angle_flyany_frameany,9.600289e-01,-6.743080e-01,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.760938e-01,-4.203630e-01,215498
min_absdwing_angle_flymale_frameany,1.035627e+00,-9.434327e-01,239454
min_absdwing_area_flyany_frameany,2.091575e+00,-2.188264e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.041699e+00,-2.231998e+00,215498
min_absdwing_area_flymale_frameany,2.136986e+00,-1.491358e+00,239454
min_dwing_angle_in_flyany_frameany,-1.071264e+00,8.795011e-01,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.435190e-01,1.442809e+00,215498
min_dwing_angle_in_flymale_frameany,-1.186107e+00,3.813985e-01,239454
min_dwing_angle_out_flyany_frameany,-1.071430e+00,8.764289e-01,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.436935e-01,1.437151e+00,215498
min_dwing_angle_out_flymale_frameany,-1.186340e+00,3.828269e-01,239454
min_wing_angle_flyany_frameany,-3.493219e-02,-1.074794e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.107428e-02,-1.355934e+00,215507
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.948646e-02,-6.629868e-01,239464
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.539270e-01,3.333881e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.324465e-01,-1.021153e+00,41738
min_wing_area_flyfemale_frameany,9.056749e-01,6.071561e-01,215507
min_wing_area_flymale_frameany,8.070799e-01,6.055761e-02,239464
nflies_close_flyany_frameany,4.260824e-01,-6.094813e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.713155e-01,-9.723647e-01,769
nflies_close_flyany_framebodyturn,4.500754e-01,-7.735518e-01,4275
nflies_close_flyany_framebodyturnstart,4.683769e-01,-5.998328e-01,1678
nflies_close_flyany_framecrabwalkallstart,4.821305e-01,-3.722126e-01,4735
nflies_close_flyany_framecrabwalkextreme,7.039340e-01,-1.121479e+00,953
nflies_close_flyany_framecrabwalkextremestart,7.112308e-01,-1.016395e+00,290
nflies_close_flyany_framejumpstart,4.563772e-01,-5.639409e-01,427
nflies_close_flyany_framenearwall,4.892976e-01,-7.264785e-01,369505
nflies_close_flyany_framepivotcenter,5.091670e-01,-6.500945e-01,329
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.407964e-01,-8.579270e-01,3295
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.801511e-01,-3.406731e-01,194465
nflies_close_flyany_frametouch,1.516074e+00,-4.420581e-01,9687
nflies_close_flyany_framewalk,3.901140e-01,-8.087844e-01,146430
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.240346e-01,-3.287971e-01,41738
nflies_close_flyfemale_frameany,4.838265e-01,-5.121862e-01,215507
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.739602e-01,-5.937067e-01,239464
nflies_close_flymale_framechase,1.441354e+00,1.592394e+00,871
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.064421e+00,-1.071117e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.459357e+00,-1.615909e-01,41738
nwingsdetected_flyfemale_frameany,1.044193e+00,-1.582115e+00,215507
nwingsdetected_flymale_frameany,1.082543e+00,-5.549926e-01,239464
phi_flyany_frameany,-5.915510e-02,-5.830249e+00,455487
phisideways_flyany_framemove,4.369332e-01,7.505394e-01,261022
phisideways_flyfemale_framemove,4.289570e-01,1.517043e-01,130159
phisideways_flymale_framemove,4.439024e-01,9.382661e-01,130798
theta_mm_flyany_frameany,-1.075730e-01,-4.375516e+00,455487
velmag_ctr_flyany_frameany,7.459186e+00,-3.744232e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.212651e+00,-1.098092e-01,3189
velmag_ctr_flyany_framebodyturn,1.012285e+01,-1.098942e+00,4275
velmag_ctr_flyany_framecrabwalkall,1.375695e+01,-6.445850e-01,45051
velmag_ctr_flyany_framecrabwalkextreme,7.920588e+00,6.342014e-01,953
velmag_ctr_flyany_framejump,5.453834e+01,1.566611e+00,1194
velmag_ctr_flyany_framemove,1.250724e+01,-7.846949e-01,261003
velmag_ctr_flyany_framenearfly,6.994055e+00,-4.589361e-01,158743
velmag_ctr_flyany_framenearwall,8.298541e+00,-5.194592e-01,369489
velmag_ctr_flyany_framenotnearfly_notnearwall,4.135759e+00,-5.753480e-01,74691
velmag_ctr_flyany_framepivotcenter,2.482619e+00,-4.183397e-01,329
velmag_ctr_flyany_framepivottail,9.597169e+00,-3.734290e-01,13244
velmag_ctr_flyany_framerighting,1.653215e+01,3.468757e-01,1708
velmag_ctr_flyany_framestop,6.644951e-01,-5.327446e-01,194465
