field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,2.749402e+00,-1.368645e+00,68351
du_ctr_flyany_framepivotcenter,-1.827073e-02,-1.396643e+00,450
du_ctr_flyany_framerighting,4.233671e+00,-6.946165e-01,1157
du_ctr_flyany_framestop,4.310510e-02,-4.898144e+00,253304
du_ctr_flyany_frametouch,2.112665e+00,-6.458701e-01,26881
du_ctr_flyany_framewalk,1.355139e+01,-2.802002e+00,104595
du_ctr_flyany_framewingextension,1.880514e+00,-1.937169e+00,5889
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.858566e-02,-3.482255e+00,29419
du_ctr_flyfemale_frameany,3.314307e+00,-3.496277e+00,235408
du_ctr_flymale_frameany,4.396686e+00,-2.735633e+00,242299
du_ctr_flymale_framechase,1.283022e+01,-1.794375e+00,7232
du_tail_flyany_frameany,3.848682e+00,-3.345957e+00,479420
du_tail_flyany_framepivottail,1.392982e-01,-1.367925e+00,11315
du_tail_flyfemale_frameany,3.312939e+00,-3.497716e+00,235408
du_tail_flymale_frameany,4.394750e+00,-2.738422e+00,242299
duration_flyany_frameattemptedcopulation,3.627525e-01,-1.720995e+00,419
duration_flyany_framebackup,1.298050e-01,-4.976103e-01,1725
duration_flyany_framebodyturn,8.149178e-02,-1.866336e+00,3173
duration_flyany_framechase,1.490374e-01,-1.726272e+00,7435
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.023977e-01,4.262074e-01,44361
duration_flyany_framecrabwalkextreme,1.202950e-01,6.401642e-01,1037
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.335562e+00,-4.040758e-01,226136
duration_flyany_framepivotcenter,9.693578e-02,3.115235e+00,450
duration_flyany_framepivottail,1.315159e-01,-7.309810e-01,11315
duration_flyany_framerighting,4.048508e-01,-5.005394e-01,1157
duration_flyany_framestop,1.605122e+00,9.086146e-01,253304
duration_flyany_frametouch,2.485596e-01,4.668690e+00,26881
duration_flyany_framewalk,4.253295e-01,-3.442241e+00,104595
duration_flyany_framewingextension,3.043871e-01,-1.172279e-01,5889
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.606666e+00,-3.924575e+00,29420
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.371511e-01,4.997442e-01,960
duration_flyfemale_framebodyturn,7.922340e-02,-3.340428e+00,1134
duration_flyfemale_framechase,1.017809e-01,-2.011034e-01,203
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.020555e-01,3.435286e+00,20536
duration_flyfemale_framecrabwalkextreme,1.219741e-01,1.124091e+00,439
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.333797e+00,4.267190e-02,107127
duration_flyfemale_framepivotcenter,1.015118e-01,3.666892e+00,235
duration_flyfemale_framepivottail,1.302194e-01,-5.559743e-01,5181
duration_flyfemale_framerighting,3.983712e-01,-8.012724e-01,825
duration_flyfemale_framestop,1.799107e+00,2.107481e+00,128275
duration_flyfemale_frametouch,2.451841e-01,6.714066e+00,9988
duration_flyfemale_framewalk,3.888648e-01,-3.697927e+00,43991
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.655702e+00,-3.404946e+00,17238
duration_flymale_frameattemptedcopulation,6.434124e-01,-5.675355e-01,370
duration_flymale_framebackup,1.235078e-01,-1.136744e+00,765
duration_flymale_framebodyturn,8.368642e-02,-4.230003e-01,2034
duration_flymale_framechase,2.140396e-01,-1.507076e+00,7232
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.017672e-01,-1.121764e+00,23825
duration_flymale_framecrabwalkextreme,1.193469e-01,2.440681e-02,594
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.350172e+00,-5.705436e-01,118840
duration_flymale_framepivotcenter,9.257141e-02,3.274957e-02,207
duration_flymale_framepivottail,1.328815e-01,-8.124779e-01,6124
duration_flymale_framerighting,4.110671e-01,9.769481e-02,332
duration_flymale_framestop,1.558657e+00,4.301151e-01,123457
duration_flymale_frametouch,2.520224e-01,2.583849e+00,16818
duration_flymale_framewalk,4.602895e-01,-2.856841e+00,60598
duration_flymale_framewingextension,5.046681e-01,2.262401e+00,5821
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.437978e+00,-3.439553e+00,11603
dv_cor_flyany_frameany,-1.289254e-01,-2.409544e+00,479420
dv_cor_flyfemale_frameany,-5.228736e-02,-6.090619e-01,235408
dv_cor_flymale_frameany,-2.040102e-01,-2.539017e+00,242299
dv_ctr_flyany_frameany,-1.689394e-01,-2.473427e+00,479420
dv_ctr_flyfemale_frameany,-8.643811e-02,-7.991527e-01,235408
dv_ctr_flymale_frameany,-2.496931e-01,-2.507042e+00,242299
dv_tail_flyany_frameany,5.511483e-02,1.680500e+00,479420
dv_tail_flyfemale_frameany,1.226410e-01,2.841587e+00,235408
dv_tail_flymale_frameany,-1.032356e-02,-7.291185e-02,242299
dwing_angle_diff_flyany_frameany,1.920960e-04,4.405832e+00,479420
dwing_angle_diff_flyany_framewingextension,-5.272161e-02,2.914806e+00,5889
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.447190e-05,-3.580918e-01,235408
dwing_angle_diff_flymale_frameany,2.024969e-04,2.074992e+00,242299
dwing_angle_imbalance_flyany_frameany,-6.271998e-01,2.499851e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-3.096660e-01,2.646690e+00,5889
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.543421e+00,1.755273e+00,29419
dwing_angle_imbalance_flyfemale_frameany,-5.317327e-01,1.819440e+00,235408
dwing_angle_imbalance_flymale_frameany,-7.165891e-01,2.529542e+00,242299
ecc_flyany_frameany,3.690046e-01,4.312530e+00,479440
ecc_flyfemale_frameany,3.665252e-01,4.106631e+00,235417
ecc_flymale_frameany,3.713700e-01,3.974228e+00,242309
fractime_flyany_frameattemptedcopulation,8.864509e-04,1.195239e+00,479440
fractime_flyany_framebackup,3.597948e-03,-1.506801e+00,479440
fractime_flyany_framebackup_nearfly,2.484148e-03,-6.133048e-01,479440
fractime_flyany_framebackup_nearwall,3.593776e-03,-1.490430e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-6.012305e-01,479440
fractime_flyany_framebodyturn,6.618138e-03,-2.654528e+00,479440
fractime_flyany_framebodyturn_nearfly,2.746955e-03,-2.126019e+00,479440
fractime_flyany_framebodyturn_nearwall,6.340731e-03,-2.580923e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.023194e-04,-1.216082e+00,479440
fractime_flyany_framechase,1.551810e-02,1.236570e+00,479440
fractime_flyany_framechase_notwingextension,1.138829e-02,8.569351e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,479440
fractime_flyany_framecrabwalkall,9.252670e-02,-5.077565e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.179334e-02,3.238022e-01,479440
fractime_flyany_framecrabwalkall_nearwall,9.229726e-02,-4.564192e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.418321e-04,-8.177926e-01,479440
fractime_flyany_framecrabwalkextreme,2.162940e-03,-1.027302e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.272318e-03,-9.390763e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.150425e-03,-9.078717e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251460e-05,-5.134101e-01,479440
fractime_flyany_framejump,8.343067e-05,-3.232312e+00,479440
fractime_flyany_framejump_nearfly,6.048724e-05,-3.071215e+00,479440
fractime_flyany_framejump_nearwall,7.717337e-05,-2.799466e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.171533e-06,-3.349152e+00,479440
fractime_flyany_framemove,4.716669e-01,-1.953278e+00,479440
fractime_flyany_framemove_nearfly,2.314262e-01,4.136589e-01,479440
fractime_flyany_framemove_nearwall,4.527052e-01,-1.377574e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.516561e-02,-2.207911e+00,479440
fractime_flyany_framenotanybehavior,1.564554e-01,2.428221e-01,479440
fractime_flyany_framepivotcenter,9.469381e-04,1.772851e+00,479440
fractime_flyany_framepivotcenter_nearfly,6.173870e-04,4.514900e+00,479440
fractime_flyany_framepivotcenter_nearwall,6.799600e-04,3.045998e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.772902e-04,-4.831598e-01,479440
fractime_flyany_framepivotcenter_stop,2.023194e-04,6.587208e-01,479440
fractime_flyany_framepivottail,2.360045e-02,-1.697329e+00,479440
fractime_flyany_framepivottail_nearfly,1.206407e-02,-6.728427e-01,479440
fractime_flyany_framepivottail_nearwall,2.345445e-02,-1.681126e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,9.177374e-05,2.427730e-01,479440
fractime_flyany_framerighting,2.432004e-03,1.263950e-01,479440
fractime_flyany_framerighting_nearfly,7.800768e-04,3.219383e-01,479440
fractime_flyany_framerighting_nearwall,1.935592e-03,4.553812e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.421825e-04,-4.834246e-01,479440
fractime_flyany_framestop,5.283331e-01,1.953278e+00,479440
fractime_flyany_framestop_nearfly,2.628650e-01,5.555546e+00,479440
fractime_flyany_framestop_nearwall,3.377837e-01,1.404096e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.274049e-01,-1.449439e-01,479440
fractime_flyany_framestop_notwinggrooming,4.673473e-01,2.827088e+00,479440
fractime_flyany_frametouch,5.606750e-02,4.482015e+00,479440
fractime_flyany_frametouch_notchase,5.058610e-02,5.158054e+00,479440
fractime_flyany_framewalk,2.181608e-01,-3.498634e+00,479440
fractime_flyany_framewalk_nearfly,8.784624e-02,-1.561727e+00,479440
fractime_flyany_framewalk_nearwall,2.059736e-01,-3.296399e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.054355e-02,-1.465239e+00,479440
fractime_flyany_framewingextension,1.229977e-02,4.023518e+00,479440
fractime_flyany_framewingextension_nearfly,1.225597e-02,4.054137e+00,479440
fractime_flyany_framewingextension_notchase,8.169948e-03,4.760084e+00,479440
fractime_flyany_framewingextension_notnearfly,4.380110e-05,-9.196047e-01,479440
fractime_flyany_framewingflick,2.648924e-04,4.102931e-01,479440
fractime_flyany_framewingflick_nearfly,2.461205e-04,1.175866e+00,479440
fractime_flyany_framewingflick_notnearfly,1.877190e-05,-3.623036e+00,479440
fractime_flyany_framewinggrooming,6.136326e-02,-2.509758e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.322084e-02,1.225656e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.829551e-02,-9.919518e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.475805e-02,-2.838181e+00,479440
fractime_flyfemale_firsthalf_framechase,1.621465e-03,8.280651e-01,117178
fractime_flyfemale_firsthalf_frametouch,6.231545e-02,8.150247e+00,117178
fractime_flyfemale_frameattemptedcopulation,1.401822e-04,3.286818e+00,235408
fractime_flyfemale_framebackup,4.078026e-03,-1.064373e+00,235408
fractime_flyfemale_framebodyturn,4.829912e-03,-3.606564e+00,235408
fractime_flyfemale_framechase,8.665806e-04,3.297293e-01,235408
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,235408
fractime_flyfemale_framecrabwalkall,8.723578e-02,2.463237e-01,235408
fractime_flyfemale_framecrabwalkextreme,1.864847e-03,-5.112522e-01,235408
fractime_flyfemale_framejump,7.646299e-05,-2.860546e+00,235408
fractime_flyfemale_framemove,4.550950e-01,-1.925326e+00,235408
fractime_flyfemale_framenotanybehavior,1.800873e-01,6.125122e-01,235408
fractime_flyfemale_framepivotcenter,1.023755e-03,8.809174e-01,235408
fractime_flyfemale_framepivottail,2.202559e-02,-1.638863e+00,235408
fractime_flyfemale_framerighting,3.517298e-03,4.855410e-01,235408
fractime_flyfemale_framestop,5.449050e-01,1.925326e+00,235408
fractime_flyfemale_frametouch,4.242846e-02,6.357795e+00,235408
fractime_flyfemale_framewalk,1.868713e-01,-3.862912e+00,235408
fractime_flyfemale_framewingextension,1.869095e-04,-5.349254e-02,235408
fractime_flyfemale_framewingflick,4.247944e-05,-2.642001e+00,235408
fractime_flyfemale_framewinggrooming,7.322606e-02,-1.738616e+00,235408
fractime_flyfemale_secondhalf_framechase,1.179812e-04,-6.196001e-01,118663
fractime_flyfemale_secondhalf_frametouch,2.255969e-02,2.258689e+00,118663
fractime_flyfirsthalf_framebackup,5.752545e-03,1.397175e+00,239720
fractime_flyfirsthalf_framebodyturn,8.797764e-03,-1.307715e+00,239720
fractime_flyfirsthalf_framechase,1.355748e-02,3.979573e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.316786e-01,3.058987e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.174537e-03,9.190741e-01,239720
fractime_flyfirsthalf_framejump,1.042883e-04,-2.711688e+00,239720
fractime_flyfirsthalf_framemove,6.538670e-01,2.153947e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.797263e-04,-5.156913e-01,239720
fractime_flyfirsthalf_framepivottail,3.414817e-02,1.073290e+00,239720
fractime_flyfirsthalf_framerighting,4.363424e-03,1.509538e+00,239720
fractime_flyfirsthalf_framestop,3.461330e-01,-2.153947e+00,239720
fractime_flyfirsthalf_frametouch,7.106624e-02,4.641069e+00,239720
fractime_flyfirsthalf_framewalk,2.891290e-01,-1.251751e+00,239720
fractime_flyfirsthalf_framewingextension,9.506925e-03,2.086150e+00,239720
fractime_flyfirsthalf_framewingflick,2.794927e-04,-2.741246e-02,239720
fractime_flyfirsthalf_framewinggrooming,3.766478e-02,-4.270456e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,9.508275e-04,-7.491716e-03,121999
fractime_flymale_firsthalf_framechase,2.508217e-02,3.443437e-01,121999
fractime_flymale_firsthalf_frametouch,7.914819e-02,2.431652e+00,121999
fractime_flymale_frameattemptedcopulation,1.551802e-03,1.003703e+00,242299
fractime_flymale_framebackup,3.157256e-03,-1.643554e+00,242299
fractime_flymale_framebodyturn,8.402841e-03,-1.395679e+00,242299
fractime_flymale_framechase,2.986393e-02,1.261761e+00,242299
fractime_flymale_framechase_notwingextension,2.169221e-02,8.629439e-01,242299
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,242299
fractime_flymale_framecrabwalkall,9.832892e-02,-8.941555e-01,242299
fractime_flymale_framecrabwalkextreme,2.468025e-03,-1.153303e+00,242299
fractime_flymale_framejump,9.079691e-05,-3.025703e+00,242299
fractime_flymale_framemove,4.904766e-01,-1.702372e+00,242299
fractime_flymale_framenotanybehavior,1.342061e-01,-1.513911e-01,242299
fractime_flymale_framepivotcenter,8.790792e-04,3.147958e+00,242299
fractime_flymale_framepivottail,2.527456e-02,-1.436496e+00,242299
fractime_flymale_framerighting,1.394971e-03,-4.937773e-01,242299
fractime_flymale_framestop,5.095234e-01,1.702372e+00,242299
fractime_flymale_frametouch,6.941011e-02,3.041284e+00,242299
fractime_flymale_frametouch_notchase,5.883227e-02,3.461785e+00,242299
fractime_flymale_framewalk,2.500960e-01,-2.527998e+00,242299
fractime_flymale_framewingextension,2.404054e-02,4.137222e+00,242299
fractime_flymale_framewingflick,4.787473e-04,1.146181e+00,242299
fractime_flymale_framewinggrooming,4.788711e-02,-2.639097e+00,242299
fractime_flymale_secondhalf_frameattemptedcopulation,2.157068e-03,2.538287e+00,120534
fractime_flymale_secondhalf_framechase,3.464583e-02,2.481721e+00,120534
fractime_flymale_secondhalf_frametouch,5.946870e-02,3.498374e+00,120534
fractime_flysecondhalf_framebackup,1.443471e-03,-4.254431e+00,239700
fractime_flysecondhalf_framebodyturn,4.438882e-03,-3.869799e+00,239700
fractime_flysecondhalf_framechase,1.748018e-02,2.323965e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,239700
fractime_flysecondhalf_framecrabwalkall,5.337922e-02,-3.844311e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.151439e-03,-2.792409e+00,239700
fractime_flysecondhalf_framejump,6.257822e-05,-3.447396e+00,239700
fractime_flysecondhalf_framemove,2.894076e-01,-5.573342e+00,239700
fractime_flysecondhalf_framepivotcenter,1.414268e-03,3.377829e+00,239700
fractime_flysecondhalf_framepivottail,1.305382e-02,-4.396573e+00,239700
fractime_flysecondhalf_framerighting,5.006258e-04,-1.646341e+00,239700
fractime_flysecondhalf_framestop,7.105924e-01,5.573342e+00,239700
fractime_flysecondhalf_frametouch,4.107217e-02,3.618990e+00,239700
fractime_flysecondhalf_framewalk,1.472048e-01,-5.338731e+00,239700
fractime_flysecondhalf_framewingextension,1.509387e-02,5.932765e+00,239700
fractime_flysecondhalf_framewingflick,2.503129e-04,9.779190e-01,239700
fractime_flysecondhalf_framewinggrooming,8.506466e-02,-3.493943e-01,239700
magveldiff_nose2ell_flyany_framenearfly,7.073094e+00,-4.112681e+00,236972
magveldiff_nose2ell_flyany_frametouch,7.271273e+00,-3.109891e+00,26881
magveldiff_nose2ell_flyfemale_framechase,8.840888e+00,-4.442563e-01,203
magveldiff_nose2ell_flyfemale_framenearfly,5.997686e+00,-4.662887e+00,131397
magveldiff_nose2ell_flyfemale_frametouch,6.760650e+00,-3.125420e+00,9988
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.299070e+00,-1.893188e+00,7232
magveldiff_nose2ell_flymale_framenearfly,8.126335e+00,-3.416870e+00,104699
magveldiff_nose2ell_flymale_frametouch,7.751190e+00,-2.776082e+00,16818
magveldiff_nose2ell_flymale_framewingextension,6.103884e+00,-3.587449e-01,5821
max_absdwing_angle_flyany_frameany,1.446879e+00,-1.647530e+00,479420
max_absdwing_angle_flyany_framechase,1.471500e+00,-2.283459e-01,7435
max_absdwing_angle_flyany_framenearfly,1.460199e+00,-2.653772e-01,236972
max_absdwing_angle_flyany_frametouch,1.761484e+00,1.683773e+00,26881
max_absdwing_angle_flyany_framewingextension,3.221729e+00,-3.801864e+00,5889
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.183063e+00,-9.804749e-01,29419
max_absdwing_angle_flyfemale_frameany,1.390479e+00,-8.644586e-01,235408
max_absdwing_angle_flyfemale_framenearfly,1.418928e+00,4.659342e-01,131397
max_absdwing_angle_flyfemale_frametouch,1.753105e+00,2.784043e+00,9988
max_absdwing_angle_flymale_frameany,1.489787e+00,-1.937540e+00,242299
max_absdwing_angle_flymale_framechase,1.808889e+00,2.312387e-01,7232
max_absdwing_angle_flymale_framenearfly,1.497225e+00,-8.209936e-01,104699
max_absdwing_angle_flymale_frametouch,1.774112e+00,5.095713e-01,16818
max_absdwing_area_flyany_frameany,3.176560e+00,-1.490266e+00,479420
max_absdwing_area_flyany_framewingextension,5.131761e+00,-2.005947e+00,5889
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.988474e+00,-1.233738e+00,29419
max_absdwing_area_flyfemale_frameany,3.401657e+00,-5.266102e-01,235408
max_absdwing_area_flymale_frameany,2.944174e+00,-1.969261e+00,242299
max_dwing_angle_in_flyany_frameany,1.013170e+00,-2.055923e+00,479420
max_dwing_angle_in_flyany_framewingextension,1.709182e+00,-4.041917e+00,5889
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.531192e-01,-1.149589e+00,235408
max_dwing_angle_in_flymale_frameany,1.067259e+00,-2.418892e+00,242299
max_dwing_angle_out_flyany_frameany,1.013362e+00,-2.051062e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.656461e+00,-1.524537e+00,5889
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.531937e-01,-1.149866e+00,235408
max_dwing_angle_out_flymale_frameany,1.067462e+00,-2.409165e+00,242299
max_wing_angle_flyany_frameany,1.008935e-01,-2.462271e-02,479440
max_wing_angle_flyany_frameattemptedcopulation,2.511760e-01,-1.992185e+00,419
max_wing_angle_flyany_framechase,1.029146e-01,1.910720e+00,7435
max_wing_angle_flyany_framenearfly,1.014238e-01,1.554055e+00,236983
max_wing_angle_flyany_frametouch,1.146107e-01,1.814273e+00,26881
max_wing_angle_flyany_framewingextension,6.040047e-01,-2.703126e+00,5889
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.749455e-01,9.553102e-01,29420
max_wing_angle_flyfemale_frameany,1.041611e-01,4.471072e-01,235417
max_wing_angle_flyfemale_framenearfly,1.080554e-01,2.725551e+00,131402
max_wing_angle_flyfemale_frametouch,1.052734e-01,3.335894e+00,9988
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.678993e-02,-3.880722e-01,242309
max_wing_angle_flymale_frameattemptedcopulation,3.633354e-01,-5.840010e-01,370
max_wing_angle_flymale_framechase,1.339486e-01,2.855157e+00,7232
max_wing_angle_flymale_framenearfly,9.529593e-02,6.130835e-01,104705
max_wing_angle_flymale_frametouch,1.238443e-01,1.156539e+00,16818
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.326807e-01,-4.389255e-02,479440
max_wing_area_flyany_framewingextension,1.222147e+00,-4.169748e-01,5889
max_wing_area_flyany_framewinggrooming,8.589371e-01,-1.172675e-02,29420
max_wing_area_flyfemale_frameany,9.500291e-01,-1.061495e+00,235417
max_wing_area_flymale_frameany,9.167946e-01,1.250847e+00,242309
mean_wing_angle_flyany_frameany,3.358907e-02,-2.549968e-01,479440
mean_wing_angle_flyany_framewingextension,3.402738e-01,-2.743120e+00,5889
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.219077e-02,-1.356611e-01,235417
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.419847e-02,-3.375452e-01,242309
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.006329e-01,1.631192e-01,479440
mean_wing_area_flyany_framewingextension,9.466027e-01,-1.053643e-01,5889
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.179907e-01,5.954058e-01,29420
mean_wing_area_flyfemale_frameany,9.091509e-01,-9.429207e-01,235417
mean_wing_area_flymale_frameany,8.938863e-01,1.515052e+00,242309
min_absdwing_angle_flyany_frameany,9.005063e-01,-2.457442e+00,479420
min_absdwing_angle_flyany_framewingextension,1.082344e+00,-3.013258e+00,5889
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.176258e-01,-1.902042e+00,235408
min_absdwing_angle_flymale_frameany,9.799122e-01,-2.475549e+00,242299
min_absdwing_area_flyany_frameany,2.197752e+00,-9.549500e-01,479420
min_absdwing_area_flyany_framewingextension,1.902114e+00,-1.938006e+00,5889
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.243501e+00,-1.918024e-02,235408
min_absdwing_area_flymale_frameany,2.153729e+00,-1.568402e+00,242299
min_dwing_angle_in_flyany_frameany,-1.013362e+00,2.051062e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.656461e+00,1.524537e+00,5889
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.531937e-01,1.149866e+00,235408
min_dwing_angle_in_flymale_frameany,-1.067462e+00,2.409165e+00,242299
min_dwing_angle_out_flyany_frameany,-1.013170e+00,2.055923e+00,479420
min_dwing_angle_out_flyany_framewingextension,-1.709182e+00,4.041917e+00,5889
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.531192e-01,1.149589e+00,235408
min_dwing_angle_out_flymale_frameany,-1.067259e+00,2.418892e+00,242299
min_wing_angle_flyany_frameany,-3.371538e-02,-6.153633e-01,479440
min_wing_angle_flyany_framewingextension,7.654301e-02,-3.368353e-01,5889
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.977958e-02,-1.103480e+00,235417
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.839300e-02,-1.510589e-01,242309
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.685851e-01,3.618636e-01,479440
min_wing_area_flyany_framewingextension,6.710588e-01,3.835342e-01,5889
min_wing_area_flyany_framewinggrooming,3.770443e-01,1.502765e+00,29420
min_wing_area_flyfemale_frameany,8.682728e-01,-7.955100e-01,235417
min_wing_area_flymale_frameany,8.709780e-01,1.729230e+00,242309
nflies_close_flyany_frameany,8.230769e-01,6.541110e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.750895e+00,2.482681e+00,419
nflies_close_flyany_framebackupstart,1.031064e+00,3.404626e+00,431
nflies_close_flyany_framebodyturn,5.817197e-01,2.051175e+00,3173
nflies_close_flyany_framebodyturnstart,6.068196e-01,2.353863e+00,1276
nflies_close_flyany_framecrabwalkallstart,6.322136e-01,2.391929e+00,4810
nflies_close_flyany_framecrabwalkextreme,9.629241e-01,2.201303e+00,1037
nflies_close_flyany_framecrabwalkextremestart,9.276146e-01,1.833454e+00,283
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.678441e-01,6.009406e+00,378992
nflies_close_flyany_framepivotcenter,1.257415e+00,4.516287e+00,450
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.403563e-01,2.491869e+00,2843
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.747122e-01,8.465844e+00,253304
nflies_close_flyany_frametouch,2.130380e+00,5.934688e+00,26881
nflies_close_flyany_framewalk,5.546520e-01,2.497848e+00,104595
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.623908e-01,1.081887e+01,29420
nflies_close_flyfemale_frameany,1.094203e+00,9.324492e+00,235417
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.577465e-01,2.898629e+00,242309
nflies_close_flymale_framechase,1.645116e+00,3.227160e+00,7232
nflies_close_flymale_framewingextension,1.710376e+00,3.759423e+00,5821
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.068997e+00,-3.885539e-01,479440
nwingsdetected_flyany_framewingextension,1.969947e+00,8.231338e-01,5889
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.486322e+00,1.801870e+00,29420
nwingsdetected_flyfemale_frameany,1.058772e+00,-2.768297e-01,235417
nwingsdetected_flymale_frameany,1.077414e+00,-4.248330e-01,242309
phi_flyany_frameany,-8.759423e-02,-8.652672e+00,479440
phisideways_flyany_framemove,4.825311e-01,3.396752e+00,226136
phisideways_flyfemale_framemove,5.224672e-01,6.588644e+00,107136
phisideways_flymale_framemove,4.437169e-01,8.246530e-01,118850
theta_mm_flyany_frameany,-1.016647e-01,-3.880254e+00,479440
velmag_ctr_flyany_frameany,5.252949e+00,-3.244391e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,4.008020e+00,4.430518e-01,419
