field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.914910e-01,2.609325e+01,11971
du_ctr_flyfemale_frameany,4.150857e+00,-1.046823e+00,221927
du_ctr_flymale_frameany,4.788052e+00,-1.021596e+00,256312
du_ctr_flymale_framechase,9.749985e+00,-3.053616e+00,238
du_tail_flyany_frameany,4.507095e+00,-1.058349e+00,479300
du_tail_flyany_framepivottail,-1.979255e-01,-2.471878e+00,10633
du_tail_flyfemale_frameany,4.146014e+00,-1.052161e+00,221927
du_tail_flymale_frameany,4.785483e+00,-1.023280e+00,256312
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.266944e-01,-2.010172e+00,2485
duration_flyany_framebodyturn,8.103998e-02,-2.272656e+00,5210
duration_flyany_framechase,1.272535e-01,-1.005520e+00,277
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.146010e-01,1.848469e+00,53626
duration_flyany_framecrabwalkextreme,1.360819e-01,5.373328e+00,2472
duration_flyany_framejump,8.785546e-02,9.097120e-02,2359
duration_flyany_framemove,9.986010e-01,-1.996247e+00,316012
duration_flyany_framepivotcenter,8.684678e-02,-4.521877e-01,853
duration_flyany_framepivottail,1.100126e-01,-6.055563e+00,10633
duration_flyany_framerighting,4.116053e-01,-7.294943e-01,2457
duration_flyany_framestop,5.226070e-01,-1.314957e+00,163308
duration_flyany_frametouch,2.151183e-01,1.839785e+00,21495
duration_flyany_framewalk,3.100119e-01,-5.155093e+00,104304
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.580378e+00,-2.903405e+00,11971
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.323023e-01,-7.553632e-01,1285
duration_flyfemale_framebodyturn,8.164783e-02,-1.619599e+00,2518
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.629241e-01,6.290112e-01,19052
duration_flyfemale_framecrabwalkextreme,1.387635e-01,5.001429e+00,896
duration_flyfemale_framejump,9.091565e-02,4.798621e-01,1552
duration_flyfemale_framemove,8.972620e-01,-2.245653e+00,137972
duration_flyfemale_framepivotcenter,8.953169e-02,5.505512e-01,667
duration_flyfemale_framepivottail,1.091081e-01,-5.184233e+00,4040
duration_flyfemale_framerighting,4.001116e-01,-1.437227e+00,1534
duration_flyfemale_framestop,5.834505e-01,-1.787260e+00,83955
duration_flyfemale_frametouch,2.262409e-01,3.399882e+00,10008
duration_flyfemale_framewalk,3.088746e-01,-4.815363e+00,46226
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.016137e+00,8.323427e-01,6890
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.189747e-01,-3.167672e+00,1186
duration_flymale_framebodyturn,8.043962e-02,-2.562373e+00,2688
duration_flymale_framechase,1.853168e-01,-7.765276e-01,238
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.557718e-01,1.667217e+00,34566
duration_flymale_framecrabwalkextreme,1.342903e-01,3.455578e+00,1573
duration_flymale_framejump,8.530613e-02,-4.153797e-01,790
duration_flymale_framemove,1.073620e+00,-1.520604e+00,177415
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.106949e-01,-6.418918e+00,6590
duration_flymale_framerighting,4.114432e-01,-1.132745e-02,892
duration_flymale_framestop,4.729382e-01,-8.085174e-01,78897
duration_flymale_frametouch,2.045864e-01,6.304396e-01,11460
duration_flymale_framewalk,3.105837e-01,-4.911726e+00,57928
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.108795e+00,-6.773180e+00,4909
dv_cor_flyany_frameany,4.692870e-02,1.293653e+00,479300
dv_cor_flyfemale_frameany,-1.870026e-01,-3.028851e+00,221927
dv_cor_flymale_frameany,2.498125e-01,3.609776e+00,256312
dv_ctr_flyany_frameany,6.205592e-02,1.302220e+00,479300
dv_ctr_flyfemale_frameany,-2.700316e-01,-3.287124e+00,221927
dv_ctr_flymale_frameany,3.500402e-01,3.977446e+00,256312
dv_tail_flyany_frameany,-1.204005e-01,-2.376231e+00,479300
dv_tail_flyfemale_frameany,-2.841796e-01,-5.521032e+00,221927
dv_tail_flymale_frameany,1.814487e-02,9.871675e-01,256312
dwing_angle_diff_flyany_frameany,9.280213e-06,9.732289e-01,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.631496e-05,-6.935998e-02,221927
dwing_angle_diff_flymale_frameany,-4.063217e-04,-9.221665e-01,256312
dwing_angle_imbalance_flyany_frameany,-7.230582e-01,-1.280619e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.910317e+00,-3.821828e+00,11971
dwing_angle_imbalance_flyfemale_frameany,-6.894787e-01,-3.156932e+00,221927
dwing_angle_imbalance_flymale_frameany,-7.419996e-01,5.439049e-01,256312
ecc_flyany_frameany,3.765724e-01,6.210378e+00,479320
ecc_flyfemale_frameany,3.730780e-01,5.520762e+00,221935
ecc_flymale_frameany,3.796068e-01,5.926291e+00,256323
fractime_flyany_frameattemptedcopulation,5.632980e-05,-1.369279e-01,479320
fractime_flyany_framebackup,5.184428e-03,-1.946641e-01,479320
fractime_flyany_framebackup_nearfly,3.563381e-03,1.074680e+00,479320
fractime_flyany_framebackup_nearwall,5.140616e-03,-2.401643e-01,479320
fractime_flyany_framebackup_notnearfly_notnearwall,4.381207e-05,2.822885e+00,479320
fractime_flyany_framebodyturn,1.086957e-02,8.436668e-01,479320
fractime_flyany_framebodyturn_nearfly,4.160060e-03,8.922572e-01,479320
fractime_flyany_framebodyturn_nearwall,1.018526e-02,6.194205e-01,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.737295e-04,3.474282e+00,479320
fractime_flyany_framechase,5.987649e-04,-2.733400e-01,479320
fractime_flyany_framechase_notwingextension,5.841609e-04,-2.846136e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479320
fractime_flyany_framecrabwalkall,1.118793e-01,1.288436e+00,479320
fractime_flyany_framecrabwalkall_nearfly,3.852541e-02,1.694773e+00,479320
fractime_flyany_framecrabwalkall_nearwall,1.116039e-01,1.295579e+00,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.877660e-04,-4.041415e-01,479320
fractime_flyany_framecrabwalkextreme,5.161479e-03,4.481989e+00,479320
fractime_flyany_framecrabwalkextreme_nearfly,2.418009e-03,2.557484e+00,479320
fractime_flyany_framecrabwalkextreme_nearwall,5.132271e-03,4.584359e+00,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294918e-05,1.725636e-01,479320
fractime_flyany_framejump,4.921556e-03,5.474893e+00,479320
fractime_flyany_framejump_nearfly,2.044563e-03,9.835887e+00,479320
fractime_flyany_framejump_nearwall,2.964617e-03,6.773564e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,1.654427e-03,3.557835e+00,479320
fractime_flyany_framemove,6.592923e-01,3.118723e+00,479320
fractime_flyany_framemove_nearfly,3.284403e-01,4.641624e+00,479320
fractime_flyany_framemove_nearwall,6.231870e-01,3.331854e+00,479320
fractime_flyany_framemove_notnearfly_notnearwall,3.146750e-02,1.536243e-01,479320
fractime_flyany_framenotanybehavior,3.158537e-01,7.524463e+00,479320
fractime_flyany_framepivotcenter,1.779604e-03,5.376771e+00,479320
fractime_flyany_framepivotcenter_nearfly,6.759576e-04,3.971555e+00,479320
fractime_flyany_framepivotcenter_nearwall,9.137945e-04,3.758784e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.468914e-04,6.117293e+00,479320
fractime_flyany_framepivotcenter_stop,5.153134e-04,6.341029e+00,479320
fractime_flyany_framepivottail,2.218351e-02,-2.284726e+00,479320
fractime_flyany_framepivottail_nearfly,1.017692e-02,-1.684456e+00,479320
fractime_flyany_framepivottail_nearwall,2.214387e-02,-2.261242e+00,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,2.920804e-05,-6.328131e-01,479320
fractime_flyany_framerighting,5.126012e-03,3.699126e+00,479320
fractime_flyany_framerighting_nearfly,1.508387e-03,3.699806e+00,479320
fractime_flyany_framerighting_nearwall,3.463240e-03,3.535135e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,1.487524e-03,3.893584e+00,479320
fractime_flyany_framestop,3.407077e-01,-3.118723e+00,479320
fractime_flyany_framestop_nearfly,1.503568e-01,-1.352928e+00,479320
fractime_flyany_framestop_nearwall,2.299132e-01,-2.960285e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,9.592548e-02,-5.731422e-01,479320
fractime_flyany_framestop_notwinggrooming,3.165547e-01,-1.902186e+00,479320
fractime_flyany_frametouch,4.484478e-02,3.556766e+00,479320
fractime_flyany_frametouch_notchase,4.471126e-02,4.656045e+00,479320
fractime_flyany_framewalk,2.176083e-01,-2.762906e+00,479320
fractime_flyany_framewalk_nearfly,8.348285e-02,-1.358578e+00,479320
fractime_flyany_framewalk_nearwall,2.061337e-01,-2.685888e+00,479320
fractime_flyany_framewalk_notnearfly_notnearwall,1.028540e-02,-9.626145e-01,479320
fractime_flyany_framewingextension,3.504965e-04,-1.787094e-01,479320
fractime_flyany_framewingextension_nearfly,2.399232e-04,-1.849979e-01,479320
fractime_flyany_framewingextension_notchase,3.358925e-04,-1.729673e-01,479320
fractime_flyany_framewingextension_notnearfly,1.105733e-04,3.156242e-01,479320
fractime_flyany_framewingflick,1.105733e-04,8.153613e-01,479320
fractime_flyany_framewingflick_nearfly,7.093382e-05,5.749512e-01,479320
fractime_flyany_framewingflick_notnearfly,3.963949e-05,1.495065e+00,479320
fractime_flyany_framewinggrooming,2.497496e-02,-4.382124e+00,479320
fractime_flyany_framewinggrooming_nearfly,4.354085e-03,-4.295174e+00,479320
fractime_flyany_framewinggrooming_nearwall,7.621213e-03,-4.264343e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.630852e-02,-2.436517e+00,479320
fractime_flyfemale_firsthalf_framechase,3.256268e-04,-2.560153e-01,110556
fractime_flyfemale_firsthalf_frametouch,6.164297e-02,8.139791e+00,110556
fractime_flyfemale_frameattemptedcopulation,2.703592e-05,5.602283e-01,221927
fractime_flyfemale_framebackup,5.799204e-03,5.721459e-01,221927
fractime_flyfemale_framebodyturn,1.134607e-02,1.804956e+00,221927
fractime_flyfemale_framechase,1.982634e-04,-2.918923e-01,221927
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,221927
fractime_flyfemale_framecrabwalkall,8.584805e-02,4.183859e-01,221927
fractime_flyfemale_framecrabwalkextreme,4.046376e-03,4.952246e+00,221927
fractime_flyfemale_framejump,6.993291e-03,6.140319e+00,221927
fractime_flyfemale_framemove,6.216999e-01,2.129804e+00,221927
fractime_flyfemale_framenotanybehavior,3.042532e-01,5.735544e+00,221927
fractime_flyfemale_framepivotcenter,3.019011e-03,7.737794e+00,221927
fractime_flyfemale_framepivottail,1.820418e-02,-2.522416e+00,221927
fractime_flyfemale_framerighting,6.921195e-03,3.687493e+00,221927
fractime_flyfemale_framestop,3.783001e-01,-2.129804e+00,221927
fractime_flyfemale_frametouch,4.509591e-02,7.202009e+00,221927
fractime_flyfemale_framewalk,2.082937e-01,-2.537773e+00,221927
fractime_flyfemale_framewingextension,2.388173e-04,4.659290e-01,221927
fractime_flyfemale_framewingflick,1.126497e-04,2.323689e+00,221927
fractime_flyfemale_framewinggrooming,3.104624e-02,-3.087325e+00,221927
fractime_flyfemale_secondhalf_framechase,7.188879e-05,-3.316000e-01,111283
fractime_flyfemale_secondhalf_frametouch,2.869261e-02,4.408502e+00,111283
fractime_flyfirsthalf_framebackup,4.994576e-03,-6.189683e-01,239660
fractime_flyfirsthalf_framebodyturn,1.094884e-02,3.753126e-01,239660
fractime_flyfirsthalf_framechase,1.022282e-03,-2.259441e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239660
fractime_flyfirsthalf_framecrabwalkall,1.002420e-01,2.197144e-01,239660
fractime_flyfirsthalf_framecrabwalkextreme,4.410415e-03,3.218269e+00,239660
fractime_flyfirsthalf_framejump,5.349245e-03,5.775339e+00,239660
fractime_flyfirsthalf_framemove,6.560753e-01,2.714816e+00,239660
fractime_flyfirsthalf_framepivotcenter,1.389468e-03,4.386020e+00,239660
fractime_flyfirsthalf_framepivottail,2.262372e-02,-2.853393e+00,239660
fractime_flyfirsthalf_framerighting,4.039055e-03,2.495618e+00,239660
fractime_flyfirsthalf_framestop,3.439247e-01,-2.714816e+00,239660
fractime_flyfirsthalf_frametouch,5.937578e-02,4.137428e+00,239660
fractime_flyfirsthalf_framewalk,2.133564e-01,-3.375830e+00,239660
fractime_flyfirsthalf_framewingextension,3.379788e-04,-1.959786e-01,239660
fractime_flyfirsthalf_framewingflick,1.669031e-04,1.163513e+00,239660
fractime_flyfirsthalf_framewinggrooming,2.750981e-02,-4.144190e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,1.549307e-05,-2.414594e-01,129090
fractime_flymale_firsthalf_framechase,1.619025e-03,-2.214754e-01,129090
fractime_flymale_firsthalf_frametouch,5.744055e-02,1.931365e+00,129090
fractime_flymale_frameattemptedcopulation,8.193140e-05,-1.607875e-01,256312
fractime_flymale_framebackup,4.627173e-03,-9.313021e-01,256312
fractime_flymale_framebodyturn,1.048722e-02,-6.927686e-02,256312
fractime_flymale_framechase,9.480633e-04,-2.669458e-01,256312
fractime_flymale_framechase_notwingextension,9.207528e-04,-2.763849e-01,256312
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,256312
fractime_flymale_framecrabwalkall,1.348591e-01,1.457170e+00,256312
fractime_flymale_framecrabwalkextreme,6.137052e-03,3.463694e+00,256312
fractime_flymale_framejump,3.082181e-03,3.645826e+00,256312
fractime_flymale_framemove,6.921837e-01,3.709888e+00,256312
fractime_flymale_framenotanybehavior,3.258490e-01,8.947409e+00,256312
fractime_flymale_framepivotcenter,7.139736e-04,9.852632e-01,256312
fractime_flymale_framepivottail,2.571085e-02,-1.756844e+00,256312
fractime_flymale_framerighting,3.480134e-03,3.221985e+00,256312
fractime_flymale_framestop,3.078163e-01,-3.709888e+00,256312
fractime_flymale_frametouch,4.471113e-02,1.753142e+00,256312
fractime_flymale_frametouch_notchase,4.448875e-02,2.506554e+00,256312
fractime_flymale_framewalk,2.260058e-01,-2.529737e+00,256312
fractime_flymale_framewingextension,4.486719e-04,-2.124096e-01,256312
fractime_flymale_framewingflick,1.092419e-04,3.575884e-01,256312
fractime_flymale_framewinggrooming,1.915244e-02,-4.387494e+00,256312
fractime_flymale_secondhalf_frameattemptedcopulation,1.489402e-04,-3.714188e-03,127568
fractime_flymale_secondhalf_framechase,2.665245e-04,-2.987276e-01,127568
fractime_flymale_secondhalf_frametouch,3.170074e-02,1.212737e+00,127568
fractime_flysecondhalf_framebackup,5.374729e-03,2.495370e-01,239640
fractime_flysecondhalf_framebodyturn,1.079119e-02,1.271743e+00,239640
fractime_flysecondhalf_framechase,1.752629e-04,-3.063763e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239640
fractime_flysecondhalf_framecrabwalkall,1.235228e-01,2.201708e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,5.908863e-03,5.399666e+00,239640
fractime_flysecondhalf_framejump,4.494241e-03,4.587988e+00,239640
fractime_flysecondhalf_framemove,6.624812e-01,3.321095e+00,239640
fractime_flysecondhalf_framepivotcenter,2.169922e-03,5.774933e+00,239640
fractime_flysecondhalf_framepivottail,2.174512e-02,-1.509699e+00,239640
fractime_flysecondhalf_framerighting,6.213487e-03,4.991949e+00,239640
fractime_flysecondhalf_framestop,3.375188e-01,-3.321095e+00,239640
fractime_flysecondhalf_frametouch,3.031631e-02,2.209563e+00,239640
fractime_flysecondhalf_framewalk,2.218787e-01,-2.067778e+00,239640
fractime_flysecondhalf_framewingextension,3.630446e-04,-1.276344e-01,239640
fractime_flysecondhalf_framewingflick,5.424804e-05,2.093037e-01,239640
fractime_flysecondhalf_framewinggrooming,2.244200e-02,-4.126646e+00,239640
magveldiff_nose2ell_flyany_framenearfly,9.818010e+00,-2.431636e-01,229486
magveldiff_nose2ell_flyany_frametouch,8.490634e+00,8.204839e-02,21495
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.374769e+00,-2.053199e-01,103019
magveldiff_nose2ell_flyfemale_frametouch,8.057605e+00,3.256233e-01,10008
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.532415e+00,-3.038718e+00,238
magveldiff_nose2ell_flymale_framenearfly,1.019627e+01,-3.320461e-01,126155
magveldiff_nose2ell_flymale_frametouch,8.833971e+00,-2.631043e-01,11460
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.623813e+00,1.810952e+00,479300
max_absdwing_angle_flyany_framechase,9.404326e-01,-1.832189e+00,277
max_absdwing_angle_flyany_framenearfly,1.627163e+00,3.613888e+00,229486
max_absdwing_angle_flyany_frametouch,2.047075e+00,5.692352e+00,21495
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.986925e+00,7.184235e+00,11971
max_absdwing_angle_flyfemale_frameany,1.611921e+00,2.678987e+00,221927
max_absdwing_angle_flyfemale_framenearfly,1.597406e+00,4.216598e+00,103019
max_absdwing_angle_flyfemale_frametouch,2.012123e+00,5.829040e+00,10008
max_absdwing_angle_flymale_frameany,1.607105e+00,4.270182e-01,256312
max_absdwing_angle_flymale_framechase,1.074228e+00,-1.557581e+00,238
max_absdwing_angle_flymale_framenearfly,1.646043e+00,2.191945e+00,126155
max_absdwing_angle_flymale_frametouch,2.109189e+00,4.628304e+00,11460
max_absdwing_area_flyany_frameany,3.107285e+00,5.078711e-01,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.672029e+00,-7.887732e-02,11971
max_absdwing_area_flyfemale_frameany,3.057461e+00,-3.988188e-03,221927
max_absdwing_area_flymale_frameany,3.136693e+00,7.613987e-01,256312
max_dwing_angle_in_flyany_frameany,1.063722e+00,9.801004e-01,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.025349e+00,2.052512e+00,221927
max_dwing_angle_in_flymale_frameany,1.089033e+00,-3.419941e-01,256312
max_dwing_angle_out_flyany_frameany,1.063731e+00,9.812024e-01,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.025415e+00,2.049251e+00,221927
max_dwing_angle_out_flymale_frameany,1.088626e+00,-3.460586e-01,256312
max_wing_angle_flyany_frameany,8.418222e-02,-1.383618e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.407931e-02,-1.301173e+00,277
max_wing_angle_flyany_framenearfly,7.917006e-02,-6.512800e-01,229497
max_wing_angle_flyany_frametouch,8.970184e-02,5.975621e-01,21495
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.958945e-01,1.070396e+00,11971
max_wing_angle_flyfemale_frameany,8.672916e-02,-1.084850e+00,221935
max_wing_angle_flyfemale_framenearfly,8.099589e-02,-5.382717e-01,103025
max_wing_angle_flyfemale_frametouch,9.021064e-02,1.391644e+00,10008
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.008296e-02,-1.354846e+00,256323
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.386680e-02,-9.784719e-01,238
max_wing_angle_flymale_framenearfly,7.751855e-02,-5.675533e-01,126160
max_wing_angle_flymale_frametouch,9.012767e-02,3.298309e-01,11460
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.409856e-01,6.162718e-01,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.823582e-01,-2.268271e+00,11971
max_wing_area_flyfemale_frameany,9.975623e-01,4.165795e-01,221935
max_wing_area_flymale_frameany,8.923364e-01,9.573400e-01,256323
mean_wing_angle_flyany_frameany,2.467634e-02,-1.366839e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.595935e-02,-8.280365e-01,221935
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.175409e-02,-1.583580e+00,256323
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.262442e-01,1.154573e+00,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.082156e-01,3.619956e-02,11971
mean_wing_area_flyfemale_frameany,9.813011e-01,9.536067e-01,221935
mean_wing_area_flymale_frameany,8.790555e-01,1.399861e+00,256323
min_absdwing_angle_flyany_frameany,1.055775e+00,3.945495e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.023663e+00,4.630382e+00,221927
min_absdwing_angle_flymale_frameany,1.071057e+00,1.959207e+00,256312
min_absdwing_area_flyany_frameany,2.333081e+00,4.059373e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.288741e+00,3.052518e+00,221927
min_absdwing_area_flymale_frameany,2.366096e+00,3.627052e+00,256312
min_dwing_angle_in_flyany_frameany,-1.063731e+00,-9.812024e-01,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.025415e+00,-2.049251e+00,221927
min_dwing_angle_in_flymale_frameany,-1.088626e+00,3.460586e-01,256312
min_dwing_angle_out_flyany_frameany,-1.063722e+00,-9.801004e-01,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.025349e+00,-2.052512e+00,221927
min_dwing_angle_out_flymale_frameany,-1.089033e+00,3.419941e-01,256312
min_wing_angle_flyany_frameany,-3.482953e-02,-9.321728e-01,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.481046e-02,-9.060267e-02,221935
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.657479e-02,-1.681148e+00,256323
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.115028e-01,1.653815e+00,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.340730e-01,3.762619e+00,11971
min_wing_area_flyfemale_frameany,9.650399e-01,1.456844e+00,221935
min_wing_area_flymale_frameany,8.657746e-01,1.788422e+00,256323
nflies_close_flyany_frameany,6.743866e-01,3.144372e+00,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.371147e-01,2.711043e+00,658
nflies_close_flyany_framebodyturn,5.088827e-01,5.820204e-01,5210
nflies_close_flyany_framebodyturnstart,5.272251e-01,7.498345e-01,2109
nflies_close_flyany_framecrabwalkallstart,6.349995e-01,2.348322e+00,5370
nflies_close_flyany_framecrabwalkextreme,6.596783e-01,-1.425478e+00,2472
nflies_close_flyany_framecrabwalkextremestart,6.911976e-01,-1.034764e+00,606
nflies_close_flyany_framejumpstart,6.956716e-01,2.910302e+00,878
nflies_close_flyany_framenearwall,7.635531e-01,3.563062e+00,408908
nflies_close_flyany_framepivotcenter,7.512074e-01,6.119084e-01,853
nflies_close_flyany_framepivotcenterstart,7.059472e-01,9.649311e-01,305
nflies_close_flyany_framepivottailstart,6.912831e-01,1.934456e+00,3145
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.253445e-01,2.773651e+00,163308
nflies_close_flyany_frametouch,2.018378e+00,3.826643e+00,21495
nflies_close_flyany_framewalk,5.377967e-01,1.938067e+00,104304
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.891407e-01,-2.522156e-01,11971
nflies_close_flyfemale_frameany,7.328542e-01,2.682221e+00,221935
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.250980e-01,3.626941e+00,256323
nflies_close_flymale_framechase,1.573061e+00,1.906303e+00,238
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042784e+00,-2.402788e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.571136e+00,2.957844e+00,11971
nwingsdetected_flyfemale_frameany,1.036623e+00,-2.362208e+00,221935
nwingsdetected_flymale_frameany,1.046960e+00,-1.905384e+00,256323
phi_flyany_frameany,5.867098e-02,5.169255e+00,479320
phisideways_flyany_framemove,5.299565e-01,5.981857e+00,316012
phisideways_flyfemale_framemove,5.305156e-01,6.777129e+00,137980
phisideways_flymale_framemove,5.294427e-01,4.353108e+00,177426
theta_mm_flyany_frameany,-7.963039e-02,-3.245168e+00,479320
velmag_ctr_flyany_frameany,6.778768e+00,1.440094e-01,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.047794e+01,4.519918e+00,2485
velmag_ctr_flyany_framebodyturn,1.085854e+01,7.667705e-01,5210
velmag_ctr_flyany_framecrabwalkall,1.232197e+01,-1.301270e+00,53625
velmag_ctr_flyany_framecrabwalkextreme,8.854617e+00,4.059104e+00,2471
velmag_ctr_flyany_framejump,5.878018e+01,3.833930e+00,2359
velmag_ctr_flyany_framemove,9.891065e+00,-2.392439e+00,315992
velmag_ctr_flyany_framenearfly,6.023130e+00,-1.007055e-01,229486
velmag_ctr_flyany_framenearwall,7.192012e+00,-1.280016e-01,408893
velmag_ctr_flyany_framenotnearfly_notnearwall,4.911380e+00,-1.790049e-02,61057
velmag_ctr_flyany_framepivotcenter,2.866219e+00,1.736022e+00,853
velmag_ctr_flyany_framepivottail,1.001130e+01,7.280650e-01,10633
velmag_ctr_flyany_framerighting,1.872310e+01,4.004999e+00,2457
velmag_ctr_flyany_framestop,6.764777e-01,1.049693e+00,163308
