field,value,zscore,nflyframes
du_ctr_flymale_frameany,7.297459e+00,-1.397142e+00,253275
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.885701e+00,-1.495557e+00,479360
du_tail_flyany_framepivottail,8.147664e-02,-2.487064e+00,11632
du_tail_flyfemale_frameany,6.434289e+00,-1.392166e+00,225332
du_tail_flymale_frameany,7.297356e+00,-1.396834e+00,253275
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.288294e-01,-1.780528e+00,2848
duration_flyany_framebodyturn,8.042927e-02,-1.486544e+00,4247
duration_flyany_framechase,9.026220e-02,-2.176299e+00,276
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.794521e-01,5.123576e+00,82277
duration_flyany_framecrabwalkextreme,1.219530e-01,1.000923e+00,2242
duration_flyany_framejump,8.731291e-02,7.203988e-01,905
duration_flyany_framemove,1.586049e+00,-1.576895e+00,333143
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.236298e-01,-2.374777e-01,11632
duration_flyany_framerighting,3.735654e-01,-2.115286e-01,3526
duration_flyany_framestop,7.073726e-01,-1.914082e-01,146237
duration_flyany_frametouch,1.496015e-01,-1.525819e+00,9254
duration_flyany_framewalk,5.743786e-01,-1.680368e+00,186691
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.713858e+00,-2.941822e+00,23436
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.334850e-01,-1.634650e+00,1121
duration_flyfemale_framebodyturn,8.009278e-02,-1.189111e+00,1879
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.484012e-01,6.887235e+00,31259
duration_flyfemale_framecrabwalkextreme,1.225997e-01,1.641694e+00,952
duration_flyfemale_framejump,8.570584e-02,-2.897871e-01,504
duration_flyfemale_framemove,1.456254e+00,-2.045687e+00,150032
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.224663e-01,2.684542e-01,4466
duration_flyfemale_framerighting,3.494983e-01,-1.154678e+00,1785
duration_flyfemale_framestop,7.724520e-01,-1.236534e-01,75300
duration_flyfemale_frametouch,1.582594e-01,-3.186313e-01,4893
duration_flyfemale_framewalk,5.337244e-01,-1.687344e+00,80646
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.723465e+00,-3.118007e+00,13021
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.247632e-01,-1.370176e+00,1721
duration_flymale_framebodyturn,8.059540e-02,-1.655495e+00,2363
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.022161e-01,2.945928e+00,51011
duration_flymale_framecrabwalkextreme,1.235899e-01,4.589501e-01,1277
duration_flymale_framejump,9.018688e-02,1.600619e+00,393
duration_flymale_framemove,1.664130e+00,-1.075500e+00,182569
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.241085e-01,-8.573139e-01,7162
duration_flymale_framerighting,3.566306e-01,1.698771e-01,1692
duration_flymale_framestop,6.471079e-01,-1.606925e-01,70706
duration_flymale_frametouch,1.410046e-01,-1.757663e+00,4350
duration_flymale_framewalk,6.055104e-01,-1.614131e+00,105941
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.643132e+00,-1.712076e+00,10224
dv_cor_flyany_frameany,-1.882452e-02,-9.518572e-02,479360
dv_cor_flyfemale_frameany,-7.823017e-02,-1.343893e+00,225332
dv_cor_flymale_frameany,3.353086e-02,8.253223e-01,253275
dv_ctr_flyany_frameany,-1.501456e-02,8.308086e-03,479360
dv_ctr_flyfemale_frameany,-9.963372e-02,-1.278941e+00,225332
dv_ctr_flymale_frameany,5.883464e-02,9.503302e-01,253275
dv_tail_flyany_frameany,-2.537763e-01,-6.065364e+00,479360
dv_tail_flyfemale_frameany,-3.375451e-01,-6.908210e+00,225332
dv_tail_flymale_frameany,-1.785121e-01,-2.672777e+00,253275
dwing_angle_diff_flyany_frameany,-8.472519e-05,-1.246366e+00,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.443919e-04,-1.040992e+00,225332
dwing_angle_diff_flymale_frameany,-1.243792e-04,1.862457e-01,253275
dwing_angle_imbalance_flyany_frameany,-7.116752e-01,-8.842414e-01,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.823369e+00,-2.067746e-01,23436
dwing_angle_imbalance_flyfemale_frameany,-5.781690e-01,7.933434e-02,225332
dwing_angle_imbalance_flymale_frameany,-8.245592e-01,-1.195358e+00,253275
ecc_flyany_frameany,3.506330e-01,3.399894e+00,479380
ecc_flyfemale_frameany,3.563307e-01,5.250173e+00,225341
ecc_flymale_frameany,3.454915e-01,1.685118e+00,253286
fractime_flyany_frameattemptedcopulation,3.129042e-05,-8.100088e-01,479380
fractime_flyany_framebackup,5.941007e-03,2.436617e+00,479380
fractime_flyany_framebackup_nearfly,3.790312e-03,2.048363e+00,479380
fractime_flyany_framebackup_nearwall,5.918061e-03,2.446668e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,1.668822e-05,3.606671e-02,479380
fractime_flyany_framebodyturn,8.859360e-03,-9.360148e-01,479380
fractime_flyany_framebodyturn_nearfly,3.604656e-03,-7.694580e-01,479380
fractime_flyany_framebodyturn_nearwall,8.442154e-03,-9.225259e-01,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.337644e-04,8.010262e-02,479380
fractime_flyany_framechase,6.070341e-04,-2.027900e+00,479380
fractime_flyany_framechase_notwingextension,6.070341e-04,-2.132260e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,479380
fractime_flyany_framecrabwalkall,1.716321e-01,4.604844e+00,479380
fractime_flyany_framecrabwalkall_nearfly,4.890692e-02,2.529335e+00,479380
fractime_flyany_framecrabwalkall_nearwall,1.712232e-01,4.624065e+00,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.711836e-04,-1.547061e+00,479380
fractime_flyany_framecrabwalkextreme,4.676874e-03,1.647309e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,2.745213e-03,1.183711e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,4.651842e-03,1.906279e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.503233e-05,-1.413226e+00,479380
fractime_flyany_framejump,1.887855e-03,-2.812276e-01,479380
fractime_flyany_framejump_nearfly,4.547541e-04,-6.540795e-01,479380
fractime_flyany_framejump_nearwall,9.011640e-04,-3.484650e-02,479380
fractime_flyany_framejump_notnearfly_notnearwall,9.136802e-04,-2.922361e-01,479380
fractime_flyany_framemove,6.949456e-01,1.534351e-01,479380
fractime_flyany_framemove_nearfly,2.579415e-01,-5.930399e-01,479380
fractime_flyany_framemove_nearwall,6.446118e-01,6.969522e-01,479380
fractime_flyany_framemove_notnearfly_notnearwall,4.654137e-02,-1.269097e+00,479380
fractime_flyany_framenotanybehavior,2.063853e-01,8.805104e-01,479380
fractime_flyany_framepivotcenter,2.649255e-04,-5.424183e-01,479380
fractime_flyany_framepivotcenter_nearfly,1.376778e-04,-7.729071e-01,479380
fractime_flyany_framepivotcenter_nearwall,2.002587e-04,-4.857480e-01,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.049481e-05,-3.025170e-01,479380
fractime_flyany_framepivotcenter_stop,6.675289e-05,-1.725151e-01,479380
fractime_flyany_framepivottail,2.426468e-02,4.346192e-01,479380
fractime_flyany_framepivottail_nearfly,1.109558e-02,-1.434625e-03,479380
fractime_flyany_framepivottail_nearwall,2.414786e-02,4.531950e-01,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,9.387125e-05,1.539245e-01,479380
fractime_flyany_framerighting,7.355334e-03,3.202339e+00,479380
fractime_flyany_framerighting_nearfly,1.345488e-03,7.688120e-01,479380
fractime_flyany_framerighting_nearwall,6.097459e-03,4.050289e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,1.113939e-03,1.032608e+00,479380
fractime_flyany_framestop,3.050544e-01,-1.534351e-01,479380
fractime_flyany_framestop_nearfly,9.045434e-02,-5.893241e-01,479380
fractime_flyany_framestop_nearwall,1.925571e-01,-1.999764e-01,479380
fractime_flyany_framestop_notnearfly_notnearwall,1.049418e-01,3.292097e-01,479380
fractime_flyany_framestop_notwinggrooming,2.570007e-01,1.441746e-01,479380
fractime_flyany_frametouch,1.930410e-02,-1.512252e+00,479380
fractime_flyany_frametouch_notchase,1.928324e-02,-1.392031e+00,479380
fractime_flyany_framewalk,3.894426e-01,-8.060178e-01,479380
fractime_flyany_framewalk_nearfly,1.240540e-01,-1.126988e+00,479380
fractime_flyany_framewalk_nearwall,3.584693e-01,-3.424871e-01,479380
fractime_flyany_framewalk_notnearfly_notnearwall,2.913138e-02,-1.275992e+00,479380
fractime_flyany_framewingextension,1.793984e-04,-1.277837e+00,479380
fractime_flyany_framewingextension_nearfly,7.301097e-05,-1.248891e+00,479380
fractime_flyany_framewingextension_notchase,1.793984e-04,-1.277470e+00,479380
fractime_flyany_framewingextension_notnearfly,1.063874e-04,-1.863955e+00,479380
fractime_flyany_framewingflick,4.589261e-05,-8.767073e-01,479380
fractime_flyany_framewingflick_nearfly,1.460219e-05,-1.045055e+00,479380
fractime_flyany_framewingflick_notnearfly,3.129042e-05,4.990540e-01,479380
fractime_flyany_framewinggrooming,4.888815e-02,-9.861881e-01,479380
fractime_flyany_framewinggrooming_nearfly,4.835412e-03,-1.449916e+00,479380
fractime_flyany_framewinggrooming_nearwall,1.313363e-02,-9.066145e-01,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.438191e-02,-4.208509e-01,479380
fractime_flyfemale_firsthalf_framechase,6.630713e-04,-5.667617e-01,113110
fractime_flyfemale_firsthalf_frametouch,2.202281e-02,-4.040478e-01,113110
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,225332
fractime_flyfemale_framebackup,4.974882e-03,3.480843e-01,225332
fractime_flyfemale_framebodyturn,8.338807e-03,-9.999485e-01,225332
fractime_flyfemale_framechase,8.254487e-04,-1.504549e-01,225332
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,225332
fractime_flyfemale_framecrabwalkall,1.387242e-01,3.832057e+00,225332
fractime_flyfemale_framecrabwalkextreme,4.224877e-03,3.257662e+00,225332
fractime_flyfemale_framejump,2.236700e-03,-2.852751e-01,225332
fractime_flyfemale_framemove,6.658264e-01,-3.265022e-01,225332
fractime_flyfemale_framenotanybehavior,2.163652e-01,2.182738e-01,225332
fractime_flyfemale_framepivotcenter,2.618359e-04,-5.467721e-01,225332
fractime_flyfemale_framepivottail,1.981964e-02,-4.137097e-02,225332
fractime_flyfemale_framerighting,7.921645e-03,1.516801e+00,225332
fractime_flyfemale_framestop,3.341736e-01,3.265022e-01,225332
fractime_flyfemale_frametouch,2.171463e-02,2.924588e-01,225332
fractime_flyfemale_framewalk,3.578986e-01,-1.111588e+00,225332
fractime_flyfemale_framewingextension,1.686401e-04,-9.812752e-02,225332
fractime_flyfemale_framewingflick,5.769265e-05,7.944363e-02,225332
fractime_flyfemale_framewinggrooming,5.778584e-02,-8.717526e-01,225332
fractime_flyfemale_secondhalf_framechase,9.891109e-04,5.581556e-01,112222
fractime_flyfemale_secondhalf_frametouch,2.140400e-02,1.384031e+00,112222
fractime_flyfirsthalf_framebackup,6.553479e-03,2.926961e+00,239720
fractime_flyfirsthalf_framebodyturn,9.719673e-03,-8.909650e-01,239720
fractime_flyfirsthalf_framechase,5.798432e-04,-1.990214e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.690389e-01,4.635564e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.054731e-03,8.315139e-01,239720
fractime_flyfirsthalf_framejump,2.085767e-03,-3.172592e-01,239720
fractime_flyfirsthalf_framemove,7.001543e-01,-5.735481e-02,239720
fractime_flyfirsthalf_framepivotcenter,2.127482e-04,-8.357885e-01,239720
fractime_flyfirsthalf_framepivottail,2.716920e-02,6.287216e-01,239720
fractime_flyfirsthalf_framerighting,7.975972e-03,3.045976e+00,239720
fractime_flyfirsthalf_framestop,2.998457e-01,5.735481e-02,239720
fractime_flyfirsthalf_frametouch,2.105790e-02,-1.621268e+00,239720
fractime_flyfirsthalf_framewalk,3.963416e-01,-9.535839e-01,239720
fractime_flyfirsthalf_framewingextension,8.760220e-05,-1.224770e+00,239720
fractime_flyfirsthalf_framewingflick,5.005840e-05,-9.850372e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.907309e-02,-3.706935e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.543062e-05,-7.069007e-01,126284
fractime_flymale_firsthalf_framechase,5.067942e-04,-1.961787e+00,126284
fractime_flymale_firsthalf_frametouch,2.024801e-02,-1.627532e+00,126284
fractime_flymale_frameattemptedcopulation,5.922416e-05,-7.983652e-01,253275
fractime_flymale_framebackup,6.794986e-03,4.028644e+00,253275
fractime_flymale_framebodyturn,9.337676e-03,-7.388432e-01,253275
fractime_flymale_framechase,4.145691e-04,-2.048483e+00,253275
fractime_flymale_framechase_notwingextension,4.145691e-04,-2.151761e+00,253275
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,253275
fractime_flymale_framecrabwalkall,2.014056e-01,4.138390e+00,253275
fractime_flymale_framecrabwalkextreme,5.065640e-03,5.290443e-01,253275
fractime_flymale_framejump,1.575363e-03,-1.757674e-01,253275
fractime_flymale_framemove,7.208331e-01,6.001278e-01,253275
fractime_flymale_framenotanybehavior,1.966913e-01,1.555518e+00,253275
fractime_flymale_framepivotcenter,2.684829e-04,-4.322369e-01,253275
fractime_flymale_framepivottail,2.829336e-02,7.702200e-01,253275
fractime_flymale_framerighting,6.680486e-03,5.565330e+00,253275
fractime_flymale_framestop,2.791669e-01,-6.001278e-01,253275
fractime_flymale_frametouch,1.718685e-02,-1.731014e+00,253275
fractime_flymale_frametouch_notchase,1.717501e-02,-1.728973e+00,253275
fractime_flymale_framewalk,4.182845e-01,-4.307607e-01,253275
fractime_flymale_framewingextension,1.895173e-04,-1.290237e+00,253275
fractime_flymale_framewingflick,3.553450e-05,-1.029082e+00,253275
fractime_flymale_framewinggrooming,4.037509e-02,-8.051045e-01,253275
fractime_flymale_secondhalf_frameattemptedcopulation,6.284121e-05,-8.274260e-01,127305
fractime_flymale_secondhalf_framechase,3.220612e-04,-1.881021e+00,127305
fractime_flymale_secondhalf_frametouch,1.417069e-02,-1.629542e+00,127305
fractime_flysecondhalf_framebackup,5.328827e-03,1.692510e+00,239640
fractime_flysecondhalf_framebodyturn,7.999499e-03,-9.400297e-01,239640
fractime_flysecondhalf_framechase,6.342848e-04,-1.802951e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,239640
fractime_flysecondhalf_framecrabwalkall,1.742405e-01,4.236157e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,5.299616e-03,2.317195e+00,239640
fractime_flysecondhalf_framejump,1.690035e-03,-2.137291e-01,239640
fractime_flysecondhalf_framemove,6.897096e-01,3.374923e-01,239640
fractime_flysecondhalf_framepivotcenter,3.171424e-04,-2.875682e-01,239640
fractime_flysecondhalf_framepivottail,2.136121e-02,2.006029e-01,239640
fractime_flysecondhalf_framerighting,6.735103e-03,3.191937e+00,239640
fractime_flysecondhalf_framestop,3.102904e-01,-3.374923e-01,239640
fractime_flysecondhalf_frametouch,1.755133e-02,-1.131454e+00,239640
fractime_flysecondhalf_framewalk,3.825697e-01,-6.299305e-01,239640
fractime_flysecondhalf_framewingextension,2.712402e-04,-1.138274e+00,239640
fractime_flysecondhalf_framewingflick,4.172926e-05,-5.933643e-01,239640
fractime_flysecondhalf_framewinggrooming,3.870389e-02,-1.526058e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.323884e+01,1.935999e-02,167008
magveldiff_nose2ell_flyany_frametouch,1.037071e+01,1.346253e+00,9254
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.276994e+01,-7.900766e-02,78292
magveldiff_nose2ell_flyfemale_frametouch,9.858033e+00,1.029394e+00,4893
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.364889e+01,6.717259e-02,88634
magveldiff_nose2ell_flymale_frametouch,1.081628e+01,1.363739e+00,4350
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.520935e+00,4.401034e-01,479360
max_absdwing_angle_flyany_framechase,1.008564e+00,-1.547309e+00,276
max_absdwing_angle_flyany_framenearfly,1.299034e+00,-5.603965e-01,167008
max_absdwing_angle_flyany_frametouch,1.254457e+00,-1.554840e+00,9254
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.671744e+00,2.947906e+00,23436
max_absdwing_angle_flyfemale_frameany,1.415442e+00,2.756592e-02,225332
max_absdwing_angle_flyfemale_framenearfly,1.164196e+00,-1.138653e+00,78292
max_absdwing_angle_flyfemale_frametouch,1.070245e+00,-2.147797e+00,4893
max_absdwing_angle_flymale_frameany,1.605956e+00,5.539516e-01,253275
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.439152e+00,1.774460e-01,88634
max_absdwing_angle_flymale_frametouch,1.494147e+00,-2.419976e-01,4350
max_absdwing_area_flyany_frameany,3.495461e+00,1.290990e+00,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.968840e+00,7.971095e-01,23436
max_absdwing_area_flyfemale_frameany,3.717833e+00,1.354026e+00,225332
max_absdwing_area_flymale_frameany,3.288297e+00,8.125931e-01,253275
max_dwing_angle_in_flyany_frameany,1.104081e+00,8.549426e-01,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.979397e-01,7.275662e-02,225332
max_dwing_angle_in_flymale_frameany,1.194360e+00,1.129722e+00,253275
max_dwing_angle_out_flyany_frameany,1.103997e+00,8.535727e-01,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.977953e-01,6.713818e-02,225332
max_dwing_angle_out_flymale_frameany,1.194235e+00,1.130350e+00,253275
max_wing_angle_flyany_frameany,9.058274e-02,-3.122254e-01,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.087529e-02,-6.509762e-01,276
max_wing_angle_flyany_framenearfly,7.946640e-02,-7.361145e-01,167014
max_wing_angle_flyany_frametouch,8.111348e-02,-1.281488e+00,9254
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.482391e-01,1.779762e-02,23436
max_wing_angle_flyfemale_frameany,9.603469e-02,1.101306e-01,225341
max_wing_angle_flyfemale_framenearfly,8.457279e-02,-2.356908e-01,78294
max_wing_angle_flyfemale_frametouch,8.670324e-02,-2.574093e-02,4893
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.543889e-02,-5.049503e-01,253286
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.518567e-02,-8.196878e-01,88638
max_wing_angle_flymale_frametouch,7.673741e-02,-1.429968e+00,4350
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.674041e-01,-1.801463e-01,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.865619e-01,-1.153769e+00,23436
max_wing_area_flyfemale_frameany,1.060024e+00,7.799431e-01,225341
max_wing_area_flymale_frameany,8.850495e-01,-1.119277e+00,253286
mean_wing_angle_flyany_frameany,2.024330e-02,-7.966778e-01,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.113175e-02,-5.725622e-01,225341
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.925679e-02,-7.594910e-01,253286
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.374959e-01,-1.076873e-01,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.509046e-01,2.319759e-01,23436
mean_wing_area_flyfemale_frameany,1.021112e+00,8.080418e-01,225341
mean_wing_area_flymale_frameany,8.633606e-01,-9.976632e-01,253286
min_absdwing_angle_flyany_frameany,9.957287e-01,9.494596e-01,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.916900e-01,1.308976e-01,225332
min_absdwing_angle_flymale_frameany,1.087770e+00,1.344050e+00,253275
min_absdwing_area_flyany_frameany,2.194141e+00,7.340180e-01,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.167889e+00,2.002420e-01,225332
min_absdwing_area_flymale_frameany,2.215392e+00,9.744651e-01,253275
min_dwing_angle_in_flyany_frameany,-1.103997e+00,-8.535727e-01,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.977953e-01,-6.713818e-02,225332
min_dwing_angle_in_flymale_frameany,-1.194235e+00,-1.130350e+00,253275
min_dwing_angle_out_flyany_frameany,-1.104081e+00,-8.549426e-01,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.979397e-01,-7.275662e-02,225332
min_dwing_angle_out_flymale_frameany,-1.194360e+00,-1.129722e+00,253275
min_wing_angle_flyany_frameany,-5.009614e-02,-1.477711e+00,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.377118e-02,-1.561462e+00,225341
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.692531e-02,-1.108683e+00,253286
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.075877e-01,-3.416009e-02,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.152472e-01,2.446086e+00,23436
min_wing_area_flyfemale_frameany,9.821998e-01,8.105158e-01,225341
min_wing_area_flymale_frameany,8.416718e-01,-8.546323e-01,253286
nflies_close_flyany_frameany,4.122867e-01,-7.574995e-01,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.846776e-01,8.271155e-01,718
nflies_close_flyany_framebodyturn,4.829397e-01,1.121378e-01,4247
nflies_close_flyany_framebodyturnstart,4.962531e-01,1.418618e-01,1735
nflies_close_flyany_framecrabwalkallstart,4.742277e-01,-2.411113e-01,7011
nflies_close_flyany_framecrabwalkextreme,7.998760e-01,4.819338e-02,2242
nflies_close_flyany_framecrabwalkextremestart,7.504459e-01,-4.279826e-01,590
nflies_close_flyany_framejumpstart,3.949265e-01,-8.919421e-01,334
nflies_close_flyany_framenearwall,4.848398e-01,-6.717914e-01,401322
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.057914e-01,-1.659223e-01,3095
nflies_close_flyany_framerightingstart,2.923349e-01,-1.878721e+00,299
nflies_close_flyany_framestop,3.457264e-01,-7.589322e-01,146237
nflies_close_flyany_frametouch,1.608301e+00,3.664128e-01,9254
nflies_close_flyany_framewalk,3.728608e-01,-5.685353e-01,186691
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.080157e-01,-1.692051e+00,23436
nflies_close_flyfemale_frameany,4.613497e-01,-4.961978e-01,225341
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.695862e-01,-9.351032e-01,253286
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037772e+00,-8.757963e-01,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.466359e+00,1.523142e+00,23436
nwingsdetected_flyfemale_frameany,1.034574e+00,-6.732196e-01,225341
nwingsdetected_flymale_frameany,1.040425e+00,-7.945967e-01,253286
phi_flyany_frameany,2.573646e-02,2.402801e+00,479380
phisideways_flyany_framemove,4.596806e-01,3.961954e+00,333143
phisideways_flyfemale_framemove,4.585840e-01,3.728417e+00,150041
phisideways_flymale_framemove,4.595561e-01,3.288843e+00,182580
theta_mm_flyany_frameany,2.352594e-02,5.056690e-01,479380
velmag_ctr_flyany_frameany,8.733722e+00,-9.878668e-01,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.979279e+00,7.978444e-02,2848
velmag_ctr_flyany_framebodyturn,1.028477e+01,-4.376931e-01,4247
velmag_ctr_flyany_framecrabwalkall,1.380100e+01,-6.429003e-01,82277
velmag_ctr_flyany_framecrabwalkextreme,7.446513e+00,3.160948e-01,2242
velmag_ctr_flyany_framejump,5.239755e+01,7.019858e-01,905
velmag_ctr_flyany_framemove,1.217188e+01,-1.354756e+00,333123
velmag_ctr_flyany_framenearfly,8.085690e+00,-8.141605e-01,167008
velmag_ctr_flyany_framenearwall,9.276342e+00,-1.037442e+00,401305
velmag_ctr_flyany_framenotnearfly_notnearwall,5.901909e+00,-1.527778e+00,72615
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.376393e+00,-2.249094e-01,11632
velmag_ctr_flyany_framerighting,1.700544e+01,9.922703e-01,3526
velmag_ctr_flyany_framestop,7.553678e-01,7.565244e-01,146237
velmag_ctr_flyany_frametouch,5.875800e+00,7.309134e-01,9254
velmag_ctr_flyany_framewalk,1.565532e+01,-1.572175e+00,186690
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
