field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-1.399962e+00,-9.072813e+00,643
du_tail_flyfemale_frameany,5.307581e-01,-7.000493e+00,232001
du_tail_flymale_frameany,3.567152e-01,-7.333926e+00,247058
duration_flyany_frameattemptedcopulation,1.922453e+00,5.231098e+00,596
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,1.632424e-01,-1.261174e+00,667
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.765917e-01,-6.685557e+00,2716
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.980309e-01,-6.279877e+00,54559
duration_flyany_framepivotcenter,1.126507e-01,7.982176e+00,278
duration_flyany_framepivottail,1.150302e-01,-4.386835e+00,643
duration_flyany_framerighting,3.166178e-01,-2.765717e+00,412
duration_flyany_framestop,6.896772e+00,1.088630e+01,424881
duration_flyany_frametouch,5.234801e-01,2.467986e+01,23659
duration_flyany_framewalk,4.182599e-01,-3.323037e+00,15326
duration_flyany_framewingextension,2.601122e-01,-9.962374e-01,445
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.147351e+00,-8.802885e+00,25660
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.777526e-01,-5.771088e+00,1433
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.805919e-01,-5.379257e+00,30759
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.181359e-01,-2.911452e+00,549
duration_flyfemale_framerighting,4.223276e-01,-1.889630e-01,313
duration_flyfemale_framestop,4.221570e+00,9.426627e+00,201242
duration_flyfemale_frametouch,3.398475e-01,1.505111e+01,2590
duration_flyfemale_framewalk,4.474756e-01,-2.007416e+00,9675
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.489434e+00,-4.605401e+00,15526
duration_flymale_frameattemptedcopulation,2.191195e+00,6.222490e+00,592
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,1.632424e-01,-1.800253e+00,667
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.735054e-01,-5.705970e+00,1276
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.275647e-01,-5.529791e+00,23552
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.722501e+00,8.744466e+00,223506
duration_flymale_frametouch,7.096821e-01,2.434345e+01,21069
duration_flymale_framewalk,3.872953e-01,-4.137231e+00,5643
duration_flymale_framewingextension,2.781139e-01,-1.058367e+00,445
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.059082e-01,-9.779673e+00,10134
dv_cor_flyany_frameany,-3.114024e-03,3.914963e-01,479420
dv_cor_flyfemale_frameany,7.623203e-03,3.893072e-01,232001
dv_cor_flymale_frameany,-1.296967e-02,1.955975e-01,247058
dv_ctr_flyany_frameany,-3.221285e-03,3.833966e-01,479420
dv_ctr_flyfemale_frameany,1.339930e-02,4.398806e-01,232001
dv_ctr_flymale_frameany,-1.830881e-02,1.411009e-01,247058
dv_tail_flyany_frameany,-1.124790e-02,1.168981e-01,479420
dv_tail_flyfemale_frameany,-3.880103e-04,3.109180e-01,232001
dv_tail_flymale_frameany,-2.101803e-02,-9.023008e-02,247058
dwing_angle_diff_flyany_frameany,6.294900e-05,2.048772e+00,479420
dwing_angle_diff_flyany_framewingextension,6.336171e-03,2.950456e+00,445
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.565577e-04,-1.465757e+00,232001
dwing_angle_diff_flymale_frameany,2.705345e-04,2.487609e+00,247058
dwing_angle_imbalance_flyany_frameany,-6.342410e-01,1.607209e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.091632e+00,5.847770e-01,445
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.291695e+00,-8.705020e+00,25660
dwing_angle_imbalance_flyfemale_frameany,-4.632415e-01,2.794749e+00,232001
dwing_angle_imbalance_flymale_frameany,-7.940891e-01,4.811363e-01,247058
ecc_flyany_frameany,3.684393e-01,4.018166e+00,479440
ecc_flyfemale_frameany,3.605430e-01,1.801741e+00,232011
ecc_flymale_frameany,3.758272e-01,5.182138e+00,247068
fractime_flyany_frameattemptedcopulation,1.243117e-03,2.113964e+00,479440
fractime_flyany_framebackup,3.086935e-04,-5.779321e+00,479440
fractime_flyany_framebackup_nearfly,1.063741e-04,-4.723373e+00,479440
fractime_flyany_framebackup_nearwall,2.920073e-04,-5.785640e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.056596e+00,479440
fractime_flyany_framebodyturn,2.044051e-04,-7.536544e+00,479440
fractime_flyany_framebodyturn_nearfly,6.465877e-05,-6.621175e+00,479440
fractime_flyany_framebodyturn_nearwall,1.752044e-04,-7.485560e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.668613e-05,-3.161872e+00,479440
fractime_flyany_framechase,1.391206e-03,-7.778182e-01,479440
fractime_flyany_framechase_notwingextension,1.311947e-03,-7.885797e-01,479440
fractime_flyany_framecopulation,2.294343e-05,1.562295e+00,479440
fractime_flyany_framecrabwalkall,5.664942e-03,-7.305960e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.359002e-03,-5.420772e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.686718e-03,-7.228125e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.170365e-04,-4.073440e-01,479440
fractime_flyany_framecrabwalkextreme,1.606040e-04,-3.949846e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,8.968797e-05,-3.470638e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.501752e-04,-3.870947e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.149548e+00,479440
fractime_flyany_framejump,2.294343e-05,-2.702848e+00,479440
fractime_flyany_framejump_nearfly,1.877190e-05,-2.529493e+00,479440
fractime_flyany_framejump_nearwall,1.042883e-05,-2.370744e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.085767e-06,-2.798780e+00,479440
fractime_flyany_framemove,1.137973e-01,-1.007201e+01,479440
fractime_flyany_framemove_nearfly,4.636868e-02,-6.474288e+00,479440
fractime_flyany_framemove_nearwall,8.569998e-02,-1.032208e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.210996e-02,-2.480749e+00,479440
fractime_flyany_framenotanybehavior,6.750584e-02,-3.933734e+00,479440
fractime_flyany_framepivotcenter,5.986151e-04,-2.017625e-01,479440
fractime_flyany_framepivotcenter_nearfly,3.837811e-04,1.610059e+00,479440
fractime_flyany_framepivotcenter_nearwall,4.025530e-04,4.951911e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.594527e-05,-1.564424e+00,479440
fractime_flyany_framepivotcenter_stop,7.508760e-05,-2.108245e+00,479440
fractime_flyany_framepivottail,1.366177e-03,-8.451945e+00,479440
fractime_flyany_framepivottail_nearfly,3.337227e-04,-7.205024e+00,479440
fractime_flyany_framepivottail_nearwall,1.309862e-03,-8.419769e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668613e-05,-1.558852e+00,479440
fractime_flyany_framerighting,8.739363e-04,-1.275459e+00,479440
fractime_flyany_framerighting_nearfly,4.505256e-04,-6.457639e-01,479440
fractime_flyany_framerighting_nearwall,3.045219e-04,-1.445691e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.814617e-04,-1.575304e+00,479440
fractime_flyany_framestop,8.862027e-01,1.007201e+01,479440
fractime_flyany_framestop_nearfly,5.697355e-01,2.007376e+01,479440
fractime_flyany_framestop_nearwall,2.806191e-01,2.880978e-02,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.007112e-01,2.056610e+00,479440
fractime_flyany_framestop_notwinggrooming,8.327424e-01,1.144096e+01,479440
fractime_flyany_frametouch,4.934716e-02,3.943290e+00,479440
fractime_flyany_frametouch_notchase,4.910938e-02,5.381379e+00,479440
fractime_flyany_framewalk,3.196646e-02,-9.525270e+00,479440
fractime_flyany_framewalk_nearfly,8.735191e-03,-6.741477e+00,479440
fractime_flyany_framewalk_nearwall,2.274946e-02,-9.858712e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,6.221842e-03,-1.824533e+00,479440
fractime_flyany_framewingextension,9.281662e-04,-4.942066e-01,479440
fractime_flyany_framewingextension_nearfly,9.093943e-04,-4.718350e-01,479440
fractime_flyany_framewingextension_notchase,8.489071e-04,-3.872862e-01,479440
fractime_flyany_framewingextension_notnearfly,1.877190e-05,-1.344012e+00,479440
fractime_flyany_framewingflick,2.294343e-05,-1.129271e+00,479440
fractime_flyany_framewingflick_nearfly,1.668613e-05,-8.382650e-01,479440
fractime_flyany_framewingflick_notnearfly,6.257300e-06,-1.863569e+00,479440
fractime_flyany_framewinggrooming,5.352077e-02,-2.718395e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.569873e-02,2.335355e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.092024e-02,-1.476154e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.831095e-02,-3.391272e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-8.986468e-01,114274
fractime_flyfemale_firsthalf_frametouch,8.295850e-03,-2.862744e+00,114274
fractime_flyfemale_frameattemptedcopulation,1.724130e-05,-1.001711e-01,232001
fractime_flyfemale_framebackup,4.267223e-04,-5.090375e+00,232001
fractime_flyfemale_framebodyturn,3.577571e-04,-7.030226e+00,232001
fractime_flyfemale_framechase,0.000000e+00,-8.263143e-01,232001
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,232001
fractime_flyfemale_framecrabwalkall,6.176698e-03,-6.584105e+00,232001
fractime_flyfemale_framecrabwalkextreme,6.034457e-05,-3.883001e+00,232001
fractime_flyfemale_framejump,1.293098e-05,-2.486174e+00,232001
fractime_flyfemale_framemove,1.325813e-01,-8.508822e+00,232001
fractime_flyfemale_framenotanybehavior,7.973673e-02,-3.607085e+00,232001
fractime_flyfemale_framepivotcenter,8.232723e-04,1.178874e-03,232001
fractime_flyfemale_framepivottail,2.374990e-03,-7.075005e+00,232001
fractime_flyfemale_framerighting,1.362063e-03,-1.023058e+00,232001
fractime_flyfemale_framestop,8.674187e-01,8.508822e+00,232001
fractime_flyfemale_frametouch,1.116374e-02,-1.885442e+00,232001
fractime_flyfemale_framewalk,4.170241e-02,-8.161994e+00,232001
fractime_flyfemale_framewingextension,0.000000e+00,-3.969514e-01,232001
fractime_flyfemale_framewingflick,2.155163e-05,-1.185954e+00,232001
fractime_flyfemale_framewinggrooming,6.692213e-02,-1.733336e+00,232001
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-7.093310e-01,117727
fractime_flyfemale_secondhalf_frametouch,1.394752e-02,3.708285e-02,117727
fractime_flyfirsthalf_framebackup,5.047555e-04,-5.446751e+00,239720
fractime_flyfirsthalf_framebodyturn,3.337227e-04,-7.853688e+00,239720
fractime_flyfirsthalf_framechase,2.628066e-03,-6.888720e-01,239720
fractime_flyfirsthalf_framecopulation,4.588687e-05,1.586409e+00,239720
fractime_flyfirsthalf_framecrabwalkall,8.322209e-03,-6.966148e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.628066e-04,-3.715124e+00,239720
fractime_flyfirsthalf_framejump,3.337227e-05,-2.541188e+00,239720
fractime_flyfirsthalf_framemove,1.695228e-01,-9.364618e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.883030e-04,7.599890e-01,239720
fractime_flyfirsthalf_framepivottail,2.423661e-03,-8.430559e+00,239720
fractime_flyfirsthalf_framerighting,1.593526e-03,-6.604388e-01,239720
fractime_flyfirsthalf_framestop,8.304772e-01,9.364618e+00,239720
fractime_flyfirsthalf_frametouch,5.130986e-02,2.664562e+00,239720
fractime_flyfirsthalf_framewalk,5.343317e-02,-9.342277e+00,239720
fractime_flyfirsthalf_framewingextension,1.639413e-03,-3.234448e-01,239720
fractime_flyfirsthalf_framewingflick,3.337227e-05,-1.016066e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.632404e-02,-2.635376e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.160511e-03,3.021904e+00,125225
fractime_flymale_firsthalf_framechase,5.030944e-03,-6.695055e-01,125225
fractime_flymale_firsthalf_frametouch,9.033340e-02,3.674334e+00,125225
fractime_flymale_frameattemptedcopulation,2.396198e-03,2.085060e+00,247058
fractime_flymale_framebackup,1.983340e-04,-5.326067e+00,247058
fractime_flymale_framebodyturn,6.071449e-05,-6.687830e+00,247058
fractime_flymale_framechase,2.699771e-03,-7.541993e-01,247058
fractime_flymale_framechase_notwingextension,2.545961e-03,-7.597333e-01,247058
fractime_flymale_framecopulation,4.452396e-05,3.616589e+00,247058
fractime_flymale_framecrabwalkall,5.176922e-03,-6.420374e+00,247058
fractime_flymale_framecrabwalkextreme,2.550009e-04,-3.441773e+00,247058
fractime_flymale_framejump,3.238106e-05,-2.401980e+00,247058
fractime_flymale_framemove,9.532984e-02,-1.055241e+01,247058
fractime_flymale_framenotanybehavior,5.518542e-02,-4.013084e+00,247058
fractime_flymale_framepivotcenter,3.885727e-04,-4.803649e-01,247058
fractime_flymale_framepivottail,4.209538e-04,-8.352160e+00,247058
fractime_flymale_framerighting,3.723822e-04,-1.523869e+00,247058
fractime_flymale_framestop,9.046702e-01,1.055241e+01,247058
fractime_flymale_frametouch,8.527957e-02,4.873838e+00,247058
fractime_flymale_frametouch_notchase,8.481814e-02,7.015023e+00,247058
fractime_flymale_framewalk,2.285293e-02,-9.139242e+00,247058
fractime_flymale_framewingextension,1.801196e-03,-4.811019e-01,247058
fractime_flymale_framewingflick,2.428580e-05,-1.013411e+00,247058
fractime_flymale_framewinggrooming,4.101871e-02,-2.842799e+00,247058
fractime_flymale_secondhalf_frameattemptedcopulation,5.832197e-04,1.569820e-01,121738
fractime_flymale_secondhalf_framechase,3.039314e-04,-7.768098e-01,121738
fractime_flymale_secondhalf_frametouch,7.981896e-02,5.903243e+00,121738
fractime_flysecondhalf_framebackup,1.126408e-04,-5.507316e+00,239700
fractime_flysecondhalf_framebodyturn,7.509387e-05,-6.904642e+00,239700
fractime_flysecondhalf_framechase,1.543596e-04,-7.959813e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,239700
fractime_flysecondhalf_framecrabwalkall,3.007927e-03,-7.089180e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.840634e-05,-3.944174e+00,239700
fractime_flysecondhalf_framejump,1.251564e-05,-2.591938e+00,239700
fractime_flysecondhalf_framemove,5.799332e-02,-1.018147e+01,239700
fractime_flysecondhalf_framepivotcenter,5.089695e-04,-9.159975e-01,239700
fractime_flysecondhalf_framepivottail,3.087192e-04,-7.771285e+00,239700
fractime_flysecondhalf_framerighting,1.543596e-04,-1.976167e+00,239700
fractime_flysecondhalf_framestop,9.420067e-01,1.018147e+01,239700
fractime_flysecondhalf_frametouch,4.738840e-02,5.211116e+00,239700
fractime_flysecondhalf_framewalk,1.050063e-02,-9.191951e+00,239700
fractime_flysecondhalf_framewingextension,2.169378e-04,-6.339178e-01,239700
fractime_flysecondhalf_framewingflick,1.251564e-05,-1.115981e+00,239700
fractime_flysecondhalf_framewinggrooming,5.072174e-02,-2.490539e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.103223e+00,-9.078992e+00,295368
magveldiff_nose2ell_flyany_frametouch,1.992963e+00,-1.080313e+01,23659
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.128407e+00,-8.612715e+00,135572
magveldiff_nose2ell_flyfemale_frametouch,2.517049e+00,-9.331772e+00,2590
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.091719e+00,-4.433343e+00,667
magveldiff_nose2ell_flymale_framenearfly,1.089122e+00,-9.079608e+00,159792
magveldiff_nose2ell_flymale_frametouch,1.509323e+00,-1.070732e+01,21069
magveldiff_nose2ell_flymale_framewingextension,1.658471e+00,-3.366985e+00,445
max_absdwing_angle_flyany_frameany,2.129875e+00,6.117336e+00,479420
max_absdwing_angle_flyany_framechase,2.386607e+00,5.721524e+00,667
max_absdwing_angle_flyany_framenearfly,2.100743e+00,8.250806e+00,295368
max_absdwing_angle_flyany_frametouch,1.911318e+00,3.663479e+00,23659
max_absdwing_angle_flyany_framewingextension,2.716481e+00,-4.518259e+00,445
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.983173e+00,7.123964e+00,25660
max_absdwing_angle_flyfemale_frameany,1.775800e+00,3.477941e+00,232001
max_absdwing_angle_flyfemale_framenearfly,1.718440e+00,4.566994e+00,135572
max_absdwing_angle_flyfemale_frametouch,1.797181e+00,3.457572e+00,2590
max_absdwing_angle_flymale_frameany,2.461116e+00,6.652830e+00,247058
max_absdwing_angle_flymale_framechase,2.386607e+00,3.579275e+00,667
max_absdwing_angle_flymale_framenearfly,2.459175e+00,9.360692e+00,159792
max_absdwing_angle_flymale_frametouch,2.042509e+00,3.255106e+00,21069
max_absdwing_area_flyany_frameany,3.719779e+00,2.724670e+00,479420
max_absdwing_area_flyany_framewingextension,4.738153e+00,-2.333668e+00,445
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.136128e+00,-4.145130e-01,25660
max_absdwing_area_flyfemale_frameany,4.394937e+00,4.889460e+00,232001
max_absdwing_area_flymale_frameany,3.079353e+00,-2.961306e-01,247058
max_dwing_angle_in_flyany_frameany,1.035141e+00,-6.980896e-01,479420
max_dwing_angle_in_flyany_framewingextension,1.598607e+00,-4.037410e+00,445
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.455502e-01,-2.859458e+00,232001
max_dwing_angle_in_flymale_frameany,1.212698e+00,1.165805e+00,247058
max_dwing_angle_out_flyany_frameany,1.035204e+00,-6.958240e-01,479420
max_dwing_angle_out_flyany_framewingextension,1.604943e+00,-1.466860e+00,445
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.453936e-01,-2.863194e+00,232001
max_dwing_angle_out_flymale_frameany,1.212968e+00,1.176725e+00,247058
max_wing_angle_flyany_frameany,3.118261e-01,2.615140e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,4.014450e-01,5.629606e-02,596
max_wing_angle_flyany_framechase,2.877240e-01,1.758286e+01,667
max_wing_angle_flyany_framenearfly,3.181584e-01,2.981062e+01,295385
max_wing_angle_flyany_frametouch,2.890720e-01,1.742290e+01,23659
max_wing_angle_flyany_framewingextension,7.229650e-01,1.717224e-01,445
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.474083e-01,-6.527180e-01,25660
max_wing_angle_flyfemale_frameany,2.719124e-01,2.222476e+01,232011
max_wing_angle_flyfemale_framenearfly,2.833908e-01,2.954465e+01,135580
max_wing_angle_flyfemale_frametouch,2.479187e-01,2.696501e+01,2590
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.493598e-01,2.189133e+01,247068
max_wing_angle_flymale_frameattemptedcopulation,4.265970e-01,2.673837e-01,592
max_wing_angle_flymale_framechase,2.877240e-01,1.221929e+01,667
max_wing_angle_flymale_framenearfly,3.507586e-01,2.389486e+01,159801
max_wing_angle_flymale_frametouch,3.277034e-01,1.224611e+01,21069
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.883004e-01,-4.221612e+00,479440
max_wing_area_flyany_framewingextension,1.170484e+00,-1.129794e+00,445
max_wing_area_flyany_framewinggrooming,7.471141e-01,-3.979976e+00,25660
max_wing_area_flyfemale_frameany,9.836974e-01,-1.293742e-02,232011
max_wing_area_flymale_frameany,6.043184e-01,-8.439417e+00,247068
mean_wing_angle_flyany_frameany,2.209753e-01,3.339738e+01,479440
mean_wing_angle_flyany_framewingextension,3.728399e-01,-1.125302e+00,445
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.013432e-01,3.138460e+01,232011
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.394972e-01,2.617436e+01,247068
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.730052e-01,-6.759798e+00,479440
mean_wing_area_flyany_framewingextension,9.201834e-01,-3.052287e-01,445
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.453865e-01,-2.858823e+00,25660
mean_wing_area_flyfemale_frameany,8.737123e-01,-1.815153e+00,232011
mean_wing_area_flymale_frameany,4.841660e-01,-1.135085e+01,247068
min_absdwing_angle_flyany_frameany,6.850829e-01,-7.750695e+00,479420
min_absdwing_angle_flyany_framewingextension,1.145677e+00,-2.301073e+00,445
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.790182e-01,-2.201979e+00,232001
min_absdwing_angle_flymale_frameany,5.961689e-01,-1.127255e+01,247058
min_absdwing_area_flyany_frameany,1.894973e+00,-4.197175e+00,479420
min_absdwing_area_flyany_framewingextension,1.830499e+00,-1.813281e+00,445
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.560473e+00,4.708310e+00,232001
min_absdwing_area_flymale_frameany,1.266672e+00,-1.139086e+01,247058
min_dwing_angle_in_flyany_frameany,-1.035204e+00,6.958240e-01,479420
min_dwing_angle_in_flyany_framewingextension,-1.604943e+00,1.466860e+00,445
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.453936e-01,2.863194e+00,232001
min_dwing_angle_in_flymale_frameany,-1.212968e+00,-1.176725e+00,247058
min_dwing_angle_out_flyany_frameany,-1.035141e+00,6.980896e-01,479420
min_dwing_angle_out_flyany_framewingextension,-1.598607e+00,4.037410e+00,445
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.455502e-01,2.859458e+00,232001
min_dwing_angle_out_flymale_frameany,-1.212698e+00,-1.165805e+00,247058
min_wing_angle_flyany_frameany,1.301244e-01,3.725091e+01,479440
min_wing_angle_flyany_framewingextension,2.271478e-02,-2.947191e+00,445
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.307741e-01,3.635171e+01,232011
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.296346e-01,2.883591e+01,247068
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.577100e-01,-9.082177e+00,479440
min_wing_area_flyany_framewingextension,6.698824e-01,9.982906e-01,445
min_wing_area_flyany_framewinggrooming,3.436589e-01,-6.806035e-01,25660
min_wing_area_flyfemale_frameany,7.637272e-01,-3.547557e+00,232011
min_wing_area_flymale_frameany,3.640135e-01,-1.385114e+01,247068
nflies_close_flyany_frameany,9.423244e-01,8.980244e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.955382e+00,3.621623e+00,596
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,7.586082e-01,4.879283e+00,485
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.716935e-01,6.359885e+00,175628
nflies_close_flyany_framepivotcenter,9.087085e-01,2.369174e+00,278
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,9.966358e-01,1.083347e+01,424881
nflies_close_flyany_frametouch,1.838124e+00,2.760452e+00,23659
nflies_close_flyany_framewalk,3.970352e-01,-4.361370e-01,15326
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.588080e-01,1.087497e+01,25660
nflies_close_flyfemale_frameany,9.752598e-01,7.654587e+00,232011
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.127568e-01,9.989633e+00,247068
nflies_close_flymale_framechase,1.250835e+00,-4.902598e-01,667
nflies_close_flymale_framewingextension,1.470108e+00,2.658786e+00,445
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.602505e+00,4.077781e+01,479440
nwingsdetected_flyany_framewingextension,1.966682e+00,3.153675e-01,445
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.417978e+00,-1.652411e+00,25660
nwingsdetected_flyfemale_frameany,1.680248e+00,5.174903e+01,232011
nwingsdetected_flymale_frameany,1.529555e+00,2.376924e+01,247068
phi_flyany_frameany,5.995396e-02,5.661780e+00,479440
phisideways_flyany_framemove,4.572587e-01,1.667324e+00,54559
phisideways_flyfemale_framemove,4.710900e-01,2.398349e+00,30769
phisideways_flymale_framemove,4.323094e-01,3.490793e-01,23562
theta_mm_flyany_frameany,2.146166e-01,7.963143e+00,479440
velmag_ctr_flyany_frameany,9.761011e-01,-8.369220e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,2.207147e+00,-1.564605e+00,596
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,4.548820e+00,-1.067265e+01,2716
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.902162e+00,-8.631556e+00,54539
velmag_ctr_flyany_framenearfly,7.463436e-01,-8.661366e+00,295368
velmag_ctr_flyany_framenearwall,1.830756e+00,-8.298211e+00,175621
velmag_ctr_flyany_framenotnearfly_notnearwall,9.807657e-01,-3.166900e+00,102032
velmag_ctr_flyany_framepivotcenter,1.620388e+00,-2.264417e+00,278
velmag_ctr_flyany_framepivottail,5.626364e+00,-6.494325e+00,643
velmag_ctr_flyany_framerighting,1.221433e+01,-4.862968e+00,412
velmag_ctr_flyany_framestop,4.325731e-01,-6.451828e+00,424881
velmag_ctr_flyany_frametouch,1.548426e+00,-1.106236e+01,23659
velmag_ctr_flyany_framewalk,8.287223e+00,-8.548670e+00,15326
velmag_ctr_flyany_framewingextension,1.467261e+00,-2.606558e+00,445
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.216645e-01,-7.106706e+00,25660
