field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivottailstart,9.302163e+00,-1.785375e+00,9.745000e-01,2.550000e-02,1,4,16365
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.173983e+01,1.019235e+00,1.571000e-01,8.429000e-01,1,4,765224
dcenter_flyany_frametouch,2.881470e+00,-2.922230e+00,9.934000e-01,6.600000e-03,1,4,54934
dcenter_flyany_framewalk,1.209916e+01,6.488168e-01,2.561000e-01,7.439000e-01,1,4,617612
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.393200e+01,6.208257e-01,2.631000e-01,7.369000e-01,1,4,163988
dcenter_flyfemale_frameany,1.102295e+01,-1.108445e-01,5.460000e-01,4.540000e-01,1,4,925396
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.150205e+01,9.493492e-01,1.505000e-01,8.495000e-01,1,4,939685
dcenter_flymale_framewingextension,4.376307e+00,-4.997756e-01,6.341000e-01,3.659000e-01,1,2,410
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.985378e-01,-1.012048e-01,5.451000e-01,4.549000e-01,1,4,1104416
ddcenter_flyany_framenearfly,4.776224e-01,7.104229e-01,2.391000e-01,7.609000e-01,1,4,729998
ddcenter_flyfemale_framenearfly,4.424789e-01,4.943044e-01,2.970000e-01,7.030000e-01,1,4,367536
ddcenter_flymale_framenearfly,5.173729e-01,9.238502e-01,1.765000e-01,8.235000e-01,1,4,361196
ddell2nose_flyany_framenearfly,1.197574e+00,5.730540e-02,4.799000e-01,5.201000e-01,1,4,729998
ddell2nose_flyfemale_framenearfly,1.129725e+00,-1.103233e-01,5.573000e-01,4.427000e-01,1,4,367536
ddell2nose_flymale_framenearfly,1.271867e+00,2.354116e-01,4.156000e-01,5.844000e-01,1,4,361196
ddist2wall_flyany_framenearwall,2.372410e-02,7.375301e-01,2.030000e-01,7.970000e-01,1,4,1570620
ddist2wall_flyfemale_framenearwall,3.039814e-02,1.291385e+00,9.140000e-02,9.086000e-01,1,4,783710
ddist2wall_flymale_framenearwall,1.748646e-02,6.503303e-02,4.491000e-01,5.509000e-01,1,4,783327
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.202765e+00,4.322923e-02,4.873000e-01,5.127000e-01,1,4,729998
ddnose2ell_flyfemale_framenearfly,1.171522e+00,-9.903081e-02,5.443000e-01,4.557000e-01,1,4,367536
ddnose2ell_flymale_framechase,-1.319660e+00,-9.171326e-01,8.330000e-01,1.670000e-01,1,3,2655
ddnose2ell_flymale_framenearfly,1.241875e+00,1.957555e-01,4.369000e-01,5.631000e-01,1,4,361196
decc_flyany_frameany,-6.061154e-07,-7.116800e-01,7.868000e-01,2.132000e-01,1,4,1869640
decc_flyfemale_frameany,1.023756e-05,-1.690866e-01,5.433000e-01,4.567000e-01,1,4,925356
decc_flymale_frameany,-2.549687e-07,2.528961e-01,4.128000e-01,5.872000e-01,1,4,939647
dell2nose_flyany_frameany,1.037485e+01,6.426366e-01,2.445000e-01,7.555000e-01,1,4,1869718
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.009877e+01,1.664713e-01,4.296000e-01,5.704000e-01,1,4,925396
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.065037e+01,9.451295e-01,1.567000e-01,8.433000e-01,1,4,939685
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.042507e+01,-1.674809e+00,9.741000e-01,2.590000e-02,1,4,1869718
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.097558e+00,-2.333057e+00,9.961000e-01,3.900000e-03,1,4,2703
dist2wall_flyany_framebodyturnstart,7.121929e+00,-1.399435e+00,9.324000e-01,6.760000e-02,1,4,8368
dist2wall_flyany_framecrabwalkall,5.987535e+00,-3.182301e+00,9.969000e-01,3.100000e-03,1,4,232579
dist2wall_flyany_framecrabwalkextreme,6.299793e+00,-3.186159e+00,1.000000e+00,0.000000e+00,1,4,5761
dist2wall_flyany_framejump,1.636819e+01,-1.642000e+00,9.560000e-01,4.400000e-02,1,4,8900
dist2wall_flyany_framejumpstart,1.487721e+01,-1.541312e+00,9.705000e-01,2.950000e-02,1,4,3130
dist2wall_flyany_framemove,7.772424e+00,-2.591439e+00,9.927000e-01,7.300000e-03,1,4,1104494
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.670440e+00,-2.594215e+00,9.969000e-01,3.100000e-03,1,4,16365
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.405772e+01,-9.146592e-01,8.228000e-01,1.772000e-01,1,4,765224
dist2wall_flyany_frametouch,7.316931e+00,-2.989002e+00,1.000000e+00,0.000000e+00,1,4,54934
dist2wall_flyany_framewalk,7.603874e+00,-2.198272e+00,9.862000e-01,1.380000e-02,1,4,617612
dist2wall_flyany_framewinggrooming,1.975987e+01,-8.734640e-02,5.285000e-01,4.715000e-01,1,4,163988
dist2wall_flyfemale_frameany,1.036508e+01,-2.174157e+00,9.970000e-01,3.000000e-03,1,4,925396
dist2wall_flymale_frameany,1.047750e+01,-9.732070e-01,8.525000e-01,1.475000e-01,1,4,939685
dmax_wing_angle_flyany_frameany,2.035363e-03,-4.672624e-01,7.558000e-01,2.442000e-01,1,4,1869640
dmax_wing_angle_flyany_framewingextension,-2.642880e-01,9.944275e-01,1.624000e-01,8.376000e-01,1,2,538
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.504715e-03,-3.607027e-01,6.878000e-01,3.122000e-01,1,4,925356
dmax_wing_angle_flymale_frameany,2.233777e-03,-3.509047e-01,7.418000e-01,2.582000e-01,1,4,939647
dmax_wing_area_flyany_frameany,-3.958950e-01,-1.570912e+00,9.571000e-01,4.290000e-02,1,4,1869640
dmax_wing_area_flyany_framewingextension,-1.461526e+00,-2.441575e+00,9.787000e-01,2.130000e-02,1,2,538
dmax_wing_area_flyfemale_frameany,-3.723946e-01,-8.442939e-01,8.168000e-01,1.832000e-01,1,4,925356
dmax_wing_area_flymale_frameany,-4.153168e-01,-1.601511e+00,9.510000e-01,4.900000e-02,1,4,939647
dmin_wing_angle_flyany_frameany,-2.089883e-03,4.652712e-01,2.474000e-01,7.526000e-01,1,4,1869640
dmin_wing_angle_flyany_framewingextension,2.656687e-01,2.644106e+00,3.000000e-03,9.970000e-01,1,2,538
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,1.381665e-04,5.885303e-01,2.390000e-01,7.610000e-01,1,4,925356
dmin_wing_angle_flymale_frameany,-4.217279e-03,1.855549e-01,3.957000e-01,6.043000e-01,1,4,939647
dmin_wing_area_flyany_frameany,3.959841e-01,1.570399e+00,4.290000e-02,9.571000e-01,1,4,1869640
dmin_wing_area_flyany_framewingextension,1.910455e+00,3.181417e+00,1.300000e-03,9.987000e-01,1,2,538
dmin_wing_area_flyfemale_frameany,3.734417e-01,8.516662e-01,1.805000e-01,8.195000e-01,1,4,925356
dmin_wing_area_flymale_frameany,4.142937e-01,1.587525e+00,5.050000e-02,9.495000e-01,1,4,939647
dnose2ell_angle_30tomin30_flyany_frameany,1.090400e+01,4.918963e-01,3.003000e-01,6.997000e-01,1,4,1869718
dnose2ell_angle_30tomin30_flyfemale_frameany,1.068889e+01,-1.514535e-01,5.688000e-01,4.312000e-01,1,4,925396
dnose2ell_angle_30tomin30_flymale_frameany,1.112018e+01,9.316174e-01,1.601000e-01,8.399000e-01,1,4,939685
dnose2ell_angle_min20to20_flyany_frameany,4.464021e+01,3.010414e+00,0.000000e+00,1.000000e+00,1,4,1869718
dnose2ell_angle_min20to20_flyfemale_frameany,4.159746e+01,1.469812e+00,7.830000e-02,9.217000e-01,1,4,925396
dnose2ell_angle_min20to20_flymale_frameany,4.757501e+01,3.133198e+00,1.700000e-03,9.983000e-01,1,4,939685
dnose2ell_angle_min30to30_flyany_frameany,3.571357e+01,2.820526e+00,1.200000e-03,9.988000e-01,1,4,1869718
dnose2ell_angle_min30to30_flyfemale_frameany,3.340160e+01,1.285396e+00,1.061000e-01,8.939000e-01,1,4,925396
dnose2ell_angle_min30to30_flymale_frameany,3.794224e+01,3.065441e+00,1.700000e-03,9.983000e-01,1,4,939685
dnose2ell_flyany_frameany,1.037262e+01,6.414156e-01,2.422000e-01,7.578000e-01,1,4,1869718
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,6.972987e+00,-1.378104e+00,9.367000e-01,6.330000e-02,1,4,2703
dnose2ell_flyany_framebodyturn,1.014044e+01,6.479278e-02,4.331000e-01,5.669000e-01,1,4,21113
dnose2ell_flyany_framebodyturnstart,1.005348e+01,1.563871e-01,4.040000e-01,5.960000e-01,1,4,8368
dnose2ell_flyany_framecrabwalkallstart,1.047511e+01,8.270953e-01,1.970000e-01,8.030000e-01,1,4,24014
dnose2ell_flyany_framecrabwalkextreme,6.838512e+00,-3.507182e-01,6.356000e-01,3.644000e-01,1,4,5761
dnose2ell_flyany_framecrabwalkextremestart,6.972569e+00,-1.438176e-01,5.798000e-01,4.202000e-01,1,4,1632
dnose2ell_flyany_framejumpstart,1.015033e+01,-1.685249e-02,5.420000e-01,4.580000e-01,1,4,3130
dnose2ell_flyany_framenearwall,9.514265e+00,4.808985e-01,2.874000e-01,7.126000e-01,1,4,1570686
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,213
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,8.411652e+00,-1.719713e+00,9.750000e-01,2.500000e-02,1,4,16365
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.087309e+01,1.135031e+00,1.430000e-01,8.570000e-01,1,4,765224
dnose2ell_flyany_frametouch,1.115616e+00,6.392006e-01,2.566000e-01,7.434000e-01,1,4,54934
dnose2ell_flyany_framewalk,1.121150e+01,7.387956e-01,2.297000e-01,7.703000e-01,1,4,617612
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.305516e+01,5.905265e-01,2.761000e-01,7.239000e-01,1,4,163988
dnose2ell_flyfemale_frameany,1.010381e+01,-1.421616e-01,5.618000e-01,4.382000e-01,1,4,925396
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.064055e+01,1.164100e+00,1.245000e-01,8.755000e-01,1,4,939685
dnose2ell_flymale_framechase,2.041496e+00,9.038976e-01,1.622000e-01,8.378000e-01,1,3,2655
dnose2ell_flymale_framewingextension,2.579126e+00,-3.114606e-01,5.639000e-01,4.361000e-01,1,2,410
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.125193e+01,5.355045e-01,2.908000e-01,7.092000e-01,1,4,1869718
dnose2tail_flyany_framemove,1.084374e+01,-2.285126e-01,5.941000e-01,4.059000e-01,1,4,1104494
dnose2tail_flyfemale_frameany,1.095635e+01,-3.671111e-01,6.528000e-01,3.472000e-01,1,4,925396
dnose2tail_flymale_frameany,1.154545e+01,1.152261e+00,1.283000e-01,8.717000e-01,1,4,939685
dnwingsdetected_flyany_frameany,-3.164615e-05,-1.815674e-01,5.750000e-01,4.250000e-01,1,4,1869640
dnwingsdetected_flyfemale_frameany,1.261545e-03,3.432947e+00,8.700000e-03,9.913000e-01,1,4,925356
dnwingsdetected_flymale_frameany,-1.372760e-03,-3.703602e+00,9.946000e-01,5.400000e-03,1,4,939647
dphi_flyany_framemove,-2.928269e-02,-8.406256e-01,8.333000e-01,1.667000e-01,1,4,1104416
dphi_flyfemale_framemove,-7.683155e-02,-1.601482e+00,9.426000e-01,5.740000e-02,1,4,553893
dphi_flymale_framemove,2.052111e-02,3.939002e-01,3.204000e-01,6.796000e-01,1,4,548632
dtheta_flyany_frameany,2.512457e-03,4.156592e-01,3.337000e-01,6.663000e-01,1,4,1869640
dtheta_flyfemale_frameany,9.804504e-03,9.612833e-01,1.505000e-01,8.495000e-01,1,4,925356
dtheta_flymale_frameany,-4.406924e-03,-2.677595e-01,6.342000e-01,3.658000e-01,1,4,939647
du_cor_flyany_frameany,5.931971e+00,-8.195990e-02,5.152000e-01,4.848000e-01,1,4,1869640
du_cor_flyfemale_frameany,5.884790e+00,2.357622e-01,4.022000e-01,5.978000e-01,1,4,925356
du_cor_flymale_frameany,6.002392e+00,-3.265181e-01,6.380000e-01,3.620000e-01,1,4,939647
du_ctr_flyany_frameany,6.319388e+00,-4.155713e-02,4.944000e-01,5.056000e-01,1,4,1869640
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.202606e+00,-1.100357e+00,8.898000e-01,1.102000e-01,1,4,10366
du_ctr_flyany_framebodyturn,5.761383e+00,9.887665e-01,1.589000e-01,8.411000e-01,1,4,21113
du_ctr_flyany_framecrabwalkall,1.229820e+01,1.075447e+00,1.210000e-01,8.790000e-01,1,4,232576
du_ctr_flyany_framecrabwalkextreme,1.226652e+00,1.316653e+00,7.570000e-02,9.243000e-01,1,4,5760
du_ctr_flyany_framejump,4.124105e+01,2.884046e+00,0.000000e+00,1.000000e+00,1,4,8900
du_ctr_flyany_framemove,1.064204e+01,-4.844173e-01,7.158000e-01,2.842000e-01,1,4,1104416
du_ctr_flyany_framenearfly,5.923778e+00,1.863298e-01,4.145000e-01,5.855000e-01,1,4,729998
du_ctr_flyany_framenearwall,6.907239e+00,-3.213540e-01,6.190000e-01,3.810000e-01,1,4,1570620
du_ctr_flyany_framenotnearfly_notnearwall,3.726602e+00,-2.139631e-01,5.812000e-01,4.188000e-01,1,4,264376
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,213
du_ctr_flyany_framerighting,4.574026e+00,-5.346376e-01,7.292000e-01,2.708000e-01,1,4,3714
du_ctr_flyany_framestop,1.183623e-01,1.580442e+00,6.250000e-02,9.375000e-01,1,4,765224
du_ctr_flyany_frametouch,2.348533e+00,1.252487e-01,4.573000e-01,5.427000e-01,1,4,54934
du_ctr_flyany_framewalk,1.585776e+01,-4.584843e-01,6.790000e-01,3.210000e-01,1,4,617604
du_ctr_flyany_framewingextension,4.442663e+00,6.102910e-01,2.680000e-01,7.320000e-01,1,2,538
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.460261e-01,7.216797e-01,1.866000e-01,8.134000e-01,1,4,163986
du_ctr_flyfemale_frameany,6.283502e+00,2.645160e-01,3.969000e-01,6.031000e-01,1,4,925356
du_ctr_flymale_frameany,6.379992e+00,-2.831599e-01,6.158000e-01,3.842000e-01,1,4,939647
du_ctr_flymale_framechase,1.536231e+01,4.581994e-01,3.283000e-01,6.717000e-01,1,3,2655
du_tail_flyany_frameany,6.315445e+00,-4.658502e-02,4.944000e-01,5.056000e-01,1,4,1869640
du_tail_flyany_framepivottail,3.427970e-01,-2.893628e-01,6.220000e-01,3.780000e-01,1,4,65294
du_tail_flyfemale_frameany,6.279198e+00,2.595264e-01,3.985000e-01,6.015000e-01,1,4,925356
du_tail_flymale_frameany,6.376326e+00,-2.875260e-01,6.158000e-01,3.842000e-01,1,4,939647
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.252049e-01,-1.482416e+00,9.432000e-01,5.680000e-02,1,4,10366
duration_flyany_framebodyturn,8.299820e-02,-3.919974e-01,6.884000e-01,3.116000e-01,1,4,21113
duration_flyany_framechase,1.455466e-01,-2.137320e+00,9.965000e-01,3.500000e-03,1,4,3428
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.152559e-01,8.702733e-01,1.880000e-01,8.120000e-01,1,4,232579
duration_flyany_framecrabwalkextreme,1.124884e-01,-1.909168e+00,9.729000e-01,2.710000e-02,1,4,5761
duration_flyany_framejump,9.335793e-02,2.069754e+00,2.600000e-03,9.974000e-01,1,4,8900
duration_flyany_framemove,1.412952e+00,1.627140e-01,3.750000e-01,6.250000e-01,1,4,1104494
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,213
duration_flyany_framepivottail,1.309445e-01,-3.390071e-01,6.528000e-01,3.472000e-01,1,4,65294
duration_flyany_framerighting,4.017005e-01,-8.539758e-01,8.135000e-01,1.865000e-01,1,4,3714
duration_flyany_framestop,9.779503e-01,-2.308792e-01,6.595000e-01,3.405000e-01,1,4,765224
duration_flyany_frametouch,1.624122e-01,-2.029967e+00,1.000000e+00,0.000000e+00,1,4,54934
duration_flyany_framewalk,5.012860e-01,-2.108474e+00,9.905000e-01,9.500000e-03,1,4,617612
duration_flyany_framewingextension,2.974882e-01,-5.308508e-01,6.974000e-01,3.026000e-01,1,2,538
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.034095e+00,1.176006e+00,1.141000e-01,8.859000e-01,1,4,163988
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.327725e-01,-3.599706e-01,6.499000e-01,3.501000e-01,1,4,5731
duration_flyfemale_framebodyturn,8.331715e-02,-1.107523e-01,5.625000e-01,4.375000e-01,1,4,9990
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,345
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.910229e-01,2.313289e+00,1.290000e-02,9.871000e-01,1,4,107609
duration_flyfemale_framecrabwalkextreme,1.133596e-01,-7.056761e-01,7.663000e-01,2.337000e-01,1,4,2404
duration_flyfemale_framejump,9.118269e-02,9.165746e-01,1.529000e-01,8.471000e-01,1,4,4015
duration_flyfemale_framemove,1.387498e+00,2.056190e-01,3.848000e-01,6.152000e-01,1,4,553893
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.293971e-01,-3.214624e-01,6.126000e-01,3.874000e-01,1,4,28710
duration_flyfemale_framerighting,4.441912e-01,-2.151354e-01,5.851000e-01,4.149000e-01,1,4,2135
duration_flyfemale_framestop,9.374791e-01,-6.166964e-01,8.584000e-01,1.416000e-01,1,4,371452
duration_flyfemale_frametouch,1.700432e-01,1.077812e-01,4.141000e-01,5.859000e-01,1,4,26911
duration_flyfemale_framewalk,5.091977e-01,-1.480178e+00,9.501000e-01,4.990000e-02,1,4,317171
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.171290e+00,1.127431e+00,1.196000e-01,8.804000e-01,1,4,82200
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.179117e-01,-2.135327e+00,9.808000e-01,1.920000e-02,1,4,4627
duration_flymale_framebodyturn,8.277646e-02,-5.232294e-01,7.442000e-01,2.558000e-01,1,4,11083
duration_flymale_framechase,2.196753e-01,-1.895741e+00,9.865000e-01,1.350000e-02,1,3,2655
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.374369e-01,-4.208080e-02,5.190000e-01,4.810000e-01,1,4,124734
duration_flymale_framecrabwalkextreme,1.114855e-01,-2.212996e+00,9.911000e-01,8.900000e-03,1,4,3337
duration_flymale_framejump,9.474952e-02,2.130103e+00,2.500000e-03,9.975000e-01,1,4,4855
duration_flymale_framemove,1.423123e+00,2.233160e-02,4.341000e-01,5.659000e-01,1,4,548632
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.325046e-01,-3.050502e-01,6.591000e-01,3.409000e-01,1,4,36544
duration_flymale_framerighting,3.548226e-01,-1.225065e+00,9.577000e-01,4.230000e-02,1,4,1574
duration_flymale_framestop,1.009031e+00,-5.449453e-02,4.401000e-01,5.599000e-01,1,4,391015
duration_flymale_frametouch,1.559749e-01,-2.503960e+00,1.000000e+00,0.000000e+00,1,4,27940
duration_flymale_framewalk,4.928398e-01,-2.437257e+00,9.949000e-01,5.100000e-03,1,4,299840
duration_flymale_framewingextension,2.963392e-01,-8.889757e-01,8.135000e-01,1.865000e-01,1,2,410
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.787195e+00,8.788791e-02,4.889000e-01,5.111000e-01,1,4,79715
dv_cor_flyany_frameany,-7.749520e-03,1.386417e-01,4.606000e-01,5.394000e-01,1,4,1869640
dv_cor_flyfemale_frameany,3.999719e-02,7.298844e-01,2.163000e-01,7.837000e-01,1,4,925356
dv_cor_flymale_frameany,-5.072181e-02,-3.376855e-01,6.479000e-01,3.521000e-01,1,4,939647
dv_ctr_flyany_frameany,-5.399781e-03,2.122977e-01,4.256000e-01,5.744000e-01,1,4,1869640
dv_ctr_flyfemale_frameany,5.324662e-02,7.330192e-01,2.164000e-01,7.836000e-01,1,4,925356
dv_ctr_flymale_frameany,-5.794827e-02,-2.758146e-01,6.191000e-01,3.809000e-01,1,4,939647
dv_tail_flyany_frameany,-1.850965e-02,-3.269269e-01,6.550000e-01,3.450000e-01,1,4,1869640
dv_tail_flyfemale_frameany,2.098480e-02,5.476563e-01,2.575000e-01,7.425000e-01,1,4,925356
dv_tail_flymale_frameany,-5.515364e-02,-8.780857e-01,8.173000e-01,1.827000e-01,1,4,939647
dwing_angle_diff_flyany_frameany,-5.452040e-05,-2.562237e-01,5.958000e-01,4.042000e-01,1,4,1869640
dwing_angle_diff_flyany_framewingextension,1.380720e-03,2.658307e+00,5.000000e-04,9.995000e-01,1,2,538
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.642882e-03,5.979100e+00,0.000000e+00,1.000000e+00,1,4,925356
dwing_angle_diff_flymale_frameany,-1.983502e-03,-6.923234e+00,1.000000e+00,0.000000e+00,1,4,939647
dwing_angle_imbalance_flyany_frameany,-8.683422e-01,-2.580850e+00,9.946000e-01,5.400000e-03,1,4,1869640
dwing_angle_imbalance_flyany_framewingextension,-2.044611e+00,-1.400284e+00,9.107000e-01,8.930000e-02,1,2,538
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.964529e+00,-3.881437e+00,9.986000e-01,1.400000e-03,1,4,163986
dwing_angle_imbalance_flyfemale_frameany,-7.237090e-01,-2.303774e+00,9.875000e-01,1.250000e-02,1,4,925356
dwing_angle_imbalance_flymale_frameany,-1.006605e+00,-2.227637e+00,9.852000e-01,1.480000e-02,1,4,939647
ecc_flyany_frameany,3.564272e-01,1.939277e-01,4.053000e-01,5.947000e-01,1,4,1869718
ecc_flyfemale_frameany,3.524462e-01,-7.591215e-01,8.079000e-01,1.921000e-01,1,4,925396
ecc_flymale_frameany,3.600956e-01,8.586672e-01,1.456000e-01,8.544000e-01,1,4,939685
fractime_flyany_frameattemptedcopulation,9.040426e-05,-1.266835e+00,9.899000e-01,1.010000e-02,1,4,1869718
fractime_flyany_framebackup,5.549180e-03,2.004359e+00,2.750000e-02,9.725000e-01,1,4,1869718
fractime_flyany_framebackup_nearfly,3.676911e-03,2.358353e+00,1.160000e-02,9.884000e-01,1,4,1869718
fractime_flyany_framebackup_nearwall,5.530984e-03,2.004485e+00,2.750000e-02,9.725000e-01,1,4,1869718
fractime_flyany_framebackup_notnearfly_notnearwall,1.819616e-05,7.063150e-01,1.384000e-01,8.616000e-01,1,4,1869718
fractime_flyany_framebodyturn,1.129633e-02,1.372117e+00,8.070000e-02,9.193000e-01,1,4,1869718
fractime_flyany_framebodyturn_nearfly,4.716514e-03,1.765735e+00,3.310000e-02,9.669000e-01,1,4,1869718
fractime_flyany_framebodyturn_nearwall,1.075213e-02,1.385643e+00,6.940000e-02,9.306000e-01,1,4,1869718
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.463557e-04,1.422847e+00,7.280000e-02,9.272000e-01,1,4,1869718
fractime_flyany_framechase,1.838008e-03,-1.489129e+00,9.782000e-01,2.180000e-02,1,4,1869718
fractime_flyany_framechase_notwingextension,1.695291e-03,-1.491804e+00,9.782000e-01,2.180000e-02,1,4,1869718
fractime_flyany_framecopulation,0.000000e+00,-5.081433e-01,9.127000e-01,8.730000e-02,1,4,1869718
fractime_flyany_framecrabwalkall,1.243625e-01,1.824894e+00,2.990000e-02,9.701000e-01,1,4,1869718
fractime_flyany_framecrabwalkall_nearfly,4.044413e-02,1.682860e+00,5.210000e-02,9.479000e-01,1,4,1869718
fractime_flyany_framecrabwalkall_nearwall,1.242230e-01,1.856889e+00,2.990000e-02,9.701000e-01,1,4,1869718
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.010280e-04,-8.427026e-01,9.088000e-01,9.120000e-02,1,4,1869718
fractime_flyany_framecrabwalkextreme,3.074720e-03,2.394259e-01,4.012000e-01,5.988000e-01,1,4,1869718
fractime_flyany_framecrabwalkextreme_nearfly,1.821787e-03,1.589698e-01,4.169000e-01,5.831000e-01,1,4,1869718
fractime_flyany_framecrabwalkextreme_nearwall,3.060722e-03,3.986344e-01,3.302000e-01,6.698000e-01,1,4,1869718
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.885513e-06,-5.941569e-01,8.190000e-01,1.810000e-01,1,4,1869718
fractime_flyany_framejump,4.780806e-03,4.583404e+00,0.000000e+00,1.000000e+00,1,4,1869718
fractime_flyany_framejump_nearfly,1.571467e-03,5.955348e+00,0.000000e+00,1.000000e+00,1,4,1869718
fractime_flyany_framejump_nearwall,2.792480e-03,5.924299e+00,0.000000e+00,1.000000e+00,1,4,1869718
fractime_flyany_framejump_notnearfly_notnearwall,1.748145e-03,3.080326e+00,7.100000e-03,9.929000e-01,1,4,1869718
fractime_flyany_framemove,5.909108e-01,5.682799e-01,2.851000e-01,7.149000e-01,1,4,1869718
fractime_flyany_framemove_nearfly,2.598479e-01,1.213756e+00,9.680000e-02,9.032000e-01,1,4,1869718
fractime_flyany_framemove_nearwall,5.619482e-01,1.095913e+00,1.241000e-01,8.759000e-01,1,4,1869718
fractime_flyany_framemove_notnearfly_notnearwall,2.569673e-02,-1.186237e+00,9.262000e-01,7.380000e-02,1,4,1869718
fractime_flyany_framenotanybehavior,1.637674e-01,6.220033e-01,2.406000e-01,7.594000e-01,1,4,1869718
fractime_flyany_framepivotcenter,4.227226e-04,-8.372670e-01,8.018000e-01,1.982000e-01,1,4,1869718
fractime_flyany_framepivotcenter_nearfly,1.938229e-04,-7.026999e-01,7.415000e-01,2.585000e-01,1,4,1869718
fractime_flyany_framepivotcenter_nearwall,2.871662e-04,-3.327316e-01,5.820000e-01,4.180000e-01,1,4,1869718
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.212021e-04,-9.229470e-01,8.115000e-01,1.885000e-01,1,4,1869718
