field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.583602e+01,-4.673916e-01,72343
du_ctr_flyany_framewingextension,2.077780e+00,-1.386581e+00,1530
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.065761e-02,-2.609925e+00,23583
du_ctr_flyfemale_frameany,2.735711e+00,-4.796244e+00,234223
du_ctr_flymale_frameany,2.863991e+00,-4.703028e+00,244616
du_ctr_flymale_framechase,1.691763e+01,1.481992e+00,1786
du_tail_flyany_frameany,2.796876e+00,-5.129576e+00,479742
du_tail_flyany_framepivottail,1.045727e+00,3.312696e+00,5956
du_tail_flyfemale_frameany,2.736288e+00,-4.794886e+00,234223
du_tail_flymale_frameany,2.863573e+00,-4.703801e+00,244616
duration_flyany_frameattemptedcopulation,6.263063e-01,-5.462495e-01,653
duration_flyany_framebackup,1.258368e-01,-1.172896e+00,429
duration_flyany_framebodyturn,8.741111e-02,2.950488e+00,2379
duration_flyany_framechase,3.814920e-01,1.748300e+00,1797
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.129266e-01,-5.299739e+00,12956
duration_flyany_framecrabwalkextreme,1.180579e-01,-1.125910e-01,229
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.069960e+00,-2.289746e+00,109395
duration_flyany_framepivotcenter,9.250595e-02,1.859181e+00,419
duration_flyany_framepivottail,1.411331e-01,1.974771e+00,5956
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.538260e+00,6.579266e+00,370371
duration_flyany_frametouch,3.375688e-01,1.092999e+01,11794
duration_flyany_framewalk,6.229640e-01,7.499548e-01,72343
duration_flyany_framewingextension,6.550238e-01,5.111936e+00,1530
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.235909e+00,-7.607138e+00,23583
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.613821e-02,2.122029e+00,1051
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.929453e-01,-5.516854e+00,6293
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.136587e+00,-1.562511e+00,52035
duration_flyfemale_framepivotcenter,9.162790e-02,1.095828e+00,214
duration_flyfemale_framepivottail,1.383821e-01,1.599610e+00,2843
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.052835e+00,1.220191e+01,182184
duration_flyfemale_frametouch,1.786704e-01,7.945670e-01,1680
duration_flyfemale_framewalk,6.457006e-01,1.758561e+00,36612
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.380937e+00,-4.960615e+00,12288
duration_flymale_frameattemptedcopulation,6.754798e-01,-4.268578e-01,651
duration_flymale_framebackup,1.297996e-01,6.979775e-01,264
duration_flymale_framebodyturn,8.840213e-02,3.135961e+00,1323
duration_flymale_framechase,3.780141e-01,2.033781e-01,1786
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.331705e-01,-3.996243e+00,6660
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.048324e+00,-2.092846e+00,57187
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.419068e-01,1.746694e+00,3109
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.584506e+00,3.592495e+00,187411
duration_flymale_frametouch,3.607010e-01,7.494032e+00,9975
duration_flymale_framewalk,5.865755e-01,-4.693324e-01,35711
duration_flymale_framewingextension,7.316134e-01,5.336251e+00,1530
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.882941e-01,-8.279342e+00,10881
dv_cor_flyany_frameany,-1.755714e-02,1.535818e-01,479742
dv_cor_flyfemale_frameany,-6.459316e-03,1.624122e-01,234223
dv_cor_flymale_frameany,-2.802637e-02,7.159095e-02,244616
dv_ctr_flyany_frameany,-1.665995e-02,2.565475e-01,479742
dv_ctr_flyfemale_frameany,-1.335308e-02,1.168788e-01,234223
dv_ctr_flymale_frameany,-1.969448e-02,2.353164e-01,244616
dv_tail_flyany_frameany,6.231245e-02,1.932034e+00,479742
dv_tail_flyfemale_frameany,6.460865e-02,1.648595e+00,234223
dv_tail_flymale_frameany,5.984046e-02,1.266604e+00,244616
dwing_angle_diff_flyany_frameany,-3.398705e-04,-6.152388e+00,479742
dwing_angle_diff_flyany_framewingextension,-7.936832e-01,8.749063e-01,1530
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.584908e-04,-9.971677e-02,234223
dwing_angle_diff_flymale_frameany,-1.035437e-03,-2.950634e+00,244616
dwing_angle_imbalance_flyany_frameany,-5.589591e-01,3.655954e+00,479742
dwing_angle_imbalance_flyany_framewingextension,-4.592998e-01,2.026156e+00,1530
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.655649e+00,3.190767e-01,23583
dwing_angle_imbalance_flyfemale_frameany,-4.320295e-01,3.730111e+00,234223
dwing_angle_imbalance_flymale_frameany,-6.766922e-01,2.947742e+00,244616
ecc_flyany_frameany,3.717525e-01,5.477150e+00,479766
ecc_flyfemale_frameany,3.685762e-01,5.086826e+00,234235
ecc_flymale_frameany,3.746598e-01,5.098537e+00,244627
fractime_flyany_frameattemptedcopulation,1.361080e-03,2.006224e+00,479766
fractime_flyany_framebackup,9.212825e-04,-4.458689e+00,479766
fractime_flyany_framebackup_nearfly,3.084837e-04,-4.242766e+00,479766
fractime_flyany_framebackup_nearwall,9.087764e-04,-4.461285e+00,479766
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.880983e-01,479766
fractime_flyany_framebodyturn,4.967005e-03,-3.697759e+00,479766
fractime_flyany_framebodyturn_nearfly,1.363165e-03,-4.476924e+00,479766
fractime_flyany_framebodyturn_nearwall,4.429243e-03,-3.864309e+00,479766
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.189055e-04,-1.020220e-01,479766
fractime_flyany_framechase,3.760166e-03,-8.160852e-01,479766
fractime_flyany_framechase_notwingextension,3.384984e-03,-8.129965e-01,479766
fractime_flyany_framecopulation,2.501219e-04,1.922618e+01,479766
fractime_flyany_framecrabwalkall,2.700483e-02,-6.208365e+00,479766
fractime_flyany_framecrabwalkall_nearfly,5.927890e-03,-5.421190e+00,479766
fractime_flyany_framecrabwalkall_nearwall,2.539363e-02,-6.196328e+00,479766
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.648587e-04,5.885081e-01,479766
fractime_flyany_framecrabwalkextreme,5.064969e-04,-4.123566e+00,479766
fractime_flyany_framecrabwalkextreme_nearfly,2.105193e-04,-3.977814e+00,479766
fractime_flyany_framecrabwalkextreme_nearwall,4.585569e-04,-4.105165e+00,479766
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.253048e-06,-5.984999e-01,479766
fractime_flyany_framejump,1.896758e-04,-3.183265e+00,479766
fractime_flyany_framejump_nearfly,8.754268e-05,-3.201801e+00,479766
fractime_flyany_framejump_nearwall,1.146392e-04,-2.798846e+00,479766
fractime_flyany_framejump_notnearfly_notnearwall,3.960264e-05,-3.310575e+00,479766
fractime_flyany_framemove,2.280174e-01,-7.820365e+00,479766
fractime_flyany_framemove_nearfly,7.457385e-02,-5.925826e+00,479766
fractime_flyany_framemove_nearwall,1.878270e-01,-8.162801e+00,479766
fractime_flyany_framemove_notnearfly_notnearwall,2.211703e-02,-1.632649e+00,479766
fractime_flyany_framenotanybehavior,4.713131e-02,-4.678911e+00,479766
fractime_flyany_framepivotcenter,8.941859e-04,1.794721e+00,479766
fractime_flyany_framepivotcenter_nearfly,5.898709e-04,4.318227e+00,479766
fractime_flyany_framepivotcenter_nearwall,2.938933e-04,-2.529731e-01,479766
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.105193e-04,1.584271e-01,479766
fractime_flyany_framepivotcenter_stop,2.626280e-04,2.324867e+00,479766
fractime_flyany_framepivottail,1.241439e-02,-4.654959e+00,479766
fractime_flyany_framepivottail_nearfly,3.672624e-03,-5.351459e+00,479766
fractime_flyany_framepivottail_nearwall,1.212675e-02,-4.688837e+00,479766
fractime_flyany_framepivottail_notnearfly_notnearwall,1.083862e-04,5.989179e-01,479766
fractime_flyany_framerighting,3.960264e-04,-1.816894e+00,479766
fractime_flyany_framerighting_nearfly,2.251097e-04,-1.487379e+00,479766
fractime_flyany_framerighting_nearwall,2.834715e-04,-1.683847e+00,479766
fractime_flyany_framerighting_notnearfly_notnearwall,3.960264e-05,-1.946225e+00,479766
fractime_flyany_framestop,7.719826e-01,7.820365e+00,479766
fractime_flyany_framestop_nearfly,3.652093e-01,1.055045e+01,479766
fractime_flyany_framestop_nearwall,2.990958e-01,7.136889e-01,479766
fractime_flyany_framestop_notnearfly_notnearwall,2.553891e-01,4.311619e+00,479766
fractime_flyany_framestop_notwinggrooming,7.233255e-01,9.310618e+00,479766
fractime_flyany_frametouch,2.458282e-02,-6.976282e-01,479766
fractime_flyany_frametouch_notchase,2.362819e-02,-5.035112e-01,479766
fractime_flyany_framewalk,1.507881e-01,-6.041990e+00,479766
fractime_flyany_framewalk_nearfly,3.773715e-02,-5.303179e+00,479766
fractime_flyany_framewalk_nearwall,1.287086e-01,-6.406843e+00,479766
fractime_flyany_framewalk_notnearfly_notnearwall,1.531997e-02,-9.738529e-01,479766
fractime_flyany_framewingextension,3.193223e-03,6.276133e-02,479766
fractime_flyany_framewingextension_nearfly,3.182802e-03,9.476826e-02,479766
fractime_flyany_framewingextension_notchase,2.818040e-03,6.588576e-01,479766
fractime_flyany_framewingextension_notnearfly,1.042175e-05,-1.772196e+00,479766
fractime_flyany_framewingflick,1.646636e-04,-8.223594e-01,479766
fractime_flyany_framewingflick_nearfly,1.250610e-04,-4.146196e-01,479766
fractime_flyany_framewingflick_notnearfly,3.960264e-05,-2.323532e+00,479766
fractime_flyany_framewinggrooming,4.915521e-02,-3.468235e+00,479766
fractime_flyany_framewinggrooming_nearfly,1.552840e-02,-7.582402e-01,479766
fractime_flyany_framewinggrooming_nearwall,1.080110e-02,-3.166110e+00,479766
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.761346e-02,-2.799801e+00,479766
fractime_flyfemale_firsthalf_framechase,1.074445e-04,-9.344922e-01,139607
fractime_flyfemale_firsthalf_frametouch,7.148639e-03,-3.442051e+00,139607
fractime_flyfemale_frameattemptedcopulation,8.538871e-06,-7.688624e-01,234223
fractime_flyfemale_framebackup,7.471512e-04,-4.238917e+00,234223
fractime_flyfemale_framebodyturn,4.504254e-03,-3.809431e+00,234223
fractime_flyfemale_framechase,6.404153e-05,-1.022375e+00,234223
fractime_flyfemale_framecopulation,2.903216e-04,2.175125e+01,234223
fractime_flyfemale_framecrabwalkall,2.688037e-02,-5.573048e+00,234223
fractime_flyfemale_framecrabwalkextreme,4.013269e-04,-3.693150e+00,234223
fractime_flyfemale_framejump,2.903216e-04,-2.777619e+00,234223
fractime_flyfemale_framemove,2.221772e-01,-7.021384e+00,234223
fractime_flyfemale_framenotanybehavior,4.314692e-02,-4.829575e+00,234223
fractime_flyfemale_framepivotcenter,9.734313e-04,9.776838e-01,234223
fractime_flyfemale_framepivottail,1.213801e-02,-3.836157e+00,234223
fractime_flyfemale_framerighting,5.080628e-04,-1.499479e+00,234223
fractime_flyfemale_framestop,7.778228e-01,7.021384e+00,234223
fractime_flyfemale_frametouch,7.172652e-03,-3.634361e+00,234223
fractime_flyfemale_framewalk,1.563126e-01,-5.204050e+00,234223
fractime_flyfemale_framewingextension,8.538871e-06,-7.243494e-01,234223
fractime_flyfemale_framewingflick,2.561661e-04,3.876096e+00,234223
fractime_flyfemale_framewinggrooming,5.246282e-02,-2.809289e+00,234223
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.025127e+00,94953
fractime_flyfemale_secondhalf_frametouch,7.182501e-03,-3.261639e+00,94953
fractime_flyfirsthalf_framebackup,1.098847e-03,-3.965351e+00,263913
fractime_flyfirsthalf_framebodyturn,5.357826e-03,-3.739653e+00,263913
fractime_flyfirsthalf_framechase,4.418123e-03,-7.665049e-01,263913
fractime_flyfirsthalf_framecopulation,2.766063e-04,1.131336e+01,263913
fractime_flyfirsthalf_framecrabwalkall,3.178699e-02,-5.479232e+00,263913
fractime_flyfirsthalf_framecrabwalkextreme,6.214169e-04,-3.756237e+00,263913
fractime_flyfirsthalf_framejump,1.288303e-04,-2.965594e+00,263913
fractime_flyfirsthalf_framemove,2.583806e-01,-7.476913e+00,263913
fractime_flyfirsthalf_framepivotcenter,7.578255e-04,1.666743e+00,263913
fractime_flyfirsthalf_framepivottail,1.502768e-02,-4.168608e+00,263913
fractime_flyfirsthalf_framerighting,3.978584e-04,-1.590829e+00,263913
fractime_flyfirsthalf_framestop,7.416194e-01,7.476913e+00,263913
fractime_flyfirsthalf_frametouch,1.900247e-02,-1.934194e+00,263913
fractime_flyfirsthalf_framewalk,1.710185e-01,-5.680038e+00,263913
fractime_flyfirsthalf_framewingextension,2.947941e-03,-1.395504e-01,263913
fractime_flyfirsthalf_framewingflick,1.667216e-04,-9.799769e-01,263913
fractime_flyfirsthalf_framewinggrooming,5.563955e-02,-3.110313e+00,263913
fractime_flymale_firsthalf_frameattemptedcopulation,3.519535e-03,2.118073e+00,123880
fractime_flymale_firsthalf_framechase,9.291250e-03,-6.979380e-01,123880
fractime_flymale_firsthalf_frametouch,3.141750e-02,-9.619220e-01,123880
fractime_flymale_frameattemptedcopulation,2.661314e-03,2.027555e+00,244616
fractime_flymale_framebackup,1.091507e-03,-3.770903e+00,244616
fractime_flymale_framebodyturn,5.428917e-03,-2.982251e+00,244616
fractime_flymale_framechase,7.313504e-03,-7.909498e-01,244616
fractime_flymale_framechase_notwingextension,6.577656e-03,-7.822489e-01,244616
fractime_flymale_framecopulation,1.512575e-04,1.273791e+01,244616
fractime_flymale_framecrabwalkall,2.722635e-02,-5.476690e+00,244616
fractime_flymale_framecrabwalkextreme,6.091180e-04,-3.794728e+00,244616
fractime_flymale_framejump,9.402492e-05,-3.024559e+00,244616
fractime_flymale_framemove,2.338563e-01,-7.734978e+00,244616
fractime_flymale_framenotanybehavior,5.094515e-02,-4.122634e+00,244616
fractime_flymale_framepivotcenter,8.216960e-04,3.015137e+00,244616
fractime_flymale_framepivottail,1.272607e-02,-4.665651e+00,244616
fractime_flymale_framerighting,2.125781e-04,-2.136179e+00,244616
fractime_flymale_framestop,7.661437e-01,7.734978e+00,244616
fractime_flymale_frametouch,4.077820e-02,2.815072e-01,244616
fractime_flymale_frametouch_notchase,3.890997e-02,8.263279e-01,244616
fractime_flymale_framewalk,1.459962e-01,-5.768890e+00,244616
fractime_flymale_framewingextension,6.254701e-03,1.046036e-01,244616
fractime_flymale_framewingflick,7.767276e-05,-1.963225e+00,244616
fractime_flymale_framewinggrooming,4.448196e-02,-3.153152e+00,244616
fractime_flymale_secondhalf_frameattemptedcopulation,1.780745e-03,1.543932e+00,120736
fractime_flymale_secondhalf_framechase,5.284257e-03,-8.153832e-01,120736
fractime_flymale_secondhalf_frametouch,5.038265e-02,2.104670e+00,120736
fractime_flysecondhalf_framebackup,7.042612e-04,-4.536513e+00,215829
fractime_flysecondhalf_framebodyturn,4.489665e-03,-3.562556e+00,215829
fractime_flysecondhalf_framechase,2.956044e-03,-7.912236e-01,215829
fractime_flysecondhalf_framecopulation,2.177650e-04,3.139712e+01,215829
fractime_flysecondhalf_framecrabwalkall,2.116027e-02,-6.529135e+00,215829
fractime_flysecondhalf_framecrabwalkextreme,3.660305e-04,-4.273521e+00,215829
fractime_flysecondhalf_framejump,2.640980e-04,-3.062496e+00,215829
fractime_flysecondhalf_framemove,1.908038e-01,-7.864131e+00,215829
fractime_flysecondhalf_framepivotcenter,1.061025e-03,1.912668e+00,215829
fractime_flysecondhalf_framepivottail,9.220262e-03,-4.940568e+00,215829
fractime_flysecondhalf_framerighting,3.938303e-04,-1.986696e+00,215829
fractime_flysecondhalf_framestop,8.091962e-01,7.864131e+00,215829
fractime_flysecondhalf_frametouch,3.140912e-02,1.429616e+00,215829
fractime_flysecondhalf_framewalk,1.260674e-01,-6.194141e+00,215829
fractime_flysecondhalf_framewingextension,3.493506e-03,3.558844e-01,215829
fractime_flysecondhalf_framewingflick,1.621654e-04,-4.713945e-01,215829
fractime_flysecondhalf_framewinggrooming,4.123172e-02,-3.553502e+00,215829
magveldiff_nose2ell_flyany_framenearfly,4.172922e+00,-6.875451e+00,210980
magveldiff_nose2ell_flyany_frametouch,6.150820e+00,-4.514036e+00,11794
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.101565e+00,-6.616688e+00,107102
magveldiff_nose2ell_flyfemale_frametouch,6.545250e+00,-3.384013e+00,1680
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.158035e+01,3.128045e+00,1786
magveldiff_nose2ell_flymale_framenearfly,4.245358e+00,-6.798052e+00,103138
magveldiff_nose2ell_flymale_frametouch,6.268274e+00,-4.305513e+00,9975
magveldiff_nose2ell_flymale_framewingextension,3.074743e+00,-2.548141e+00,1530
max_absdwing_angle_flyany_frameany,1.468186e+00,-1.613627e+00,479742
max_absdwing_angle_flyany_framechase,2.145514e+00,3.613582e+00,1797
max_absdwing_angle_flyany_framenearfly,1.396848e+00,-1.079259e+00,210980
max_absdwing_angle_flyany_frametouch,1.850503e+00,2.140446e+00,11794
max_absdwing_angle_flyany_framewingextension,3.508427e+00,-2.967084e+00,1530
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.752397e+00,3.998577e+00,23583
max_absdwing_angle_flyfemale_frameany,1.189512e+00,-2.905917e+00,234223
max_absdwing_angle_flyfemale_framenearfly,1.143931e+00,-2.573487e+00,107102
max_absdwing_angle_flyfemale_frametouch,1.685617e+00,1.864808e+00,1680
max_absdwing_angle_flymale_frameany,1.724703e+00,-2.424772e-01,244616
max_absdwing_angle_flymale_framechase,2.383505e+00,2.840612e+00,1786
max_absdwing_angle_flymale_framenearfly,1.612849e+00,1.537336e-01,103138
max_absdwing_angle_flymale_frametouch,1.707687e+00,-2.144651e-01,9975
max_absdwing_area_flyany_frameany,3.612146e+00,1.146383e+00,479742
max_absdwing_area_flyany_framewingextension,4.149782e+00,-3.510244e+00,1530
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.384786e+00,8.064300e-01,23583
max_absdwing_area_flyfemale_frameany,3.149339e+00,-1.492446e+00,234223
max_absdwing_area_flymale_frameany,4.047841e+00,3.336955e+00,244616
max_dwing_angle_in_flyany_frameany,8.816987e-01,-5.139660e+00,479742
max_dwing_angle_in_flyany_framewingextension,2.160949e+00,-2.614058e+00,1530
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.618405e-01,-5.352418e+00,234223
max_dwing_angle_in_flymale_frameany,9.916789e-01,-3.938574e+00,244616
max_dwing_angle_out_flyany_frameany,8.813589e-01,-5.146606e+00,479742
max_dwing_angle_out_flyany_framewingextension,1.367266e+00,-2.439655e+00,1530
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.619990e-01,-5.345401e+00,234223
max_dwing_angle_out_flymale_frameany,9.906435e-01,-3.951062e+00,244616
max_wing_angle_flyany_frameany,9.135174e-02,-1.545008e+00,479766
max_wing_angle_flyany_frameattemptedcopulation,4.597465e-01,8.510685e-01,653
max_wing_angle_flyany_framechase,9.903914e-02,1.185303e+00,1797
max_wing_angle_flyany_framenearfly,8.888209e-02,-3.368543e-01,210993
max_wing_angle_flyany_frametouch,1.221120e-01,1.940099e+00,11794
max_wing_angle_flyany_framewingextension,8.968788e-01,4.673239e+00,1530
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.915120e-01,1.503592e+00,23583
max_wing_angle_flyfemale_frameany,8.314683e-02,-2.391666e+00,234235
max_wing_angle_flyfemale_framenearfly,8.263737e-02,-1.128221e+00,107109
max_wing_angle_flyfemale_frametouch,8.532618e-02,-9.275150e-02,1680
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.816590e-02,-6.509513e-01,244627
max_wing_angle_flymale_frameattemptedcopulation,5.130728e-01,1.431189e+00,651
max_wing_angle_flymale_framechase,1.047596e-01,7.079291e-01,1786
max_wing_angle_flymale_framenearfly,9.253900e-02,6.450460e-03,103143
max_wing_angle_flymale_frametouch,1.168687e-01,2.471903e-01,9975
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.059062e+00,4.336330e+00,479766
max_wing_area_flyany_framewingextension,1.315701e+00,1.853809e+00,1530
max_wing_area_flyany_framewinggrooming,8.935481e-01,1.344931e+00,23583
max_wing_area_flyfemale_frameany,1.139051e+00,4.279646e+00,234235
max_wing_area_flymale_frameany,9.837508e-01,3.720591e+00,244627
mean_wing_angle_flyany_frameany,3.249606e-02,-7.583585e-01,479766
mean_wing_angle_flyany_framewingextension,5.171024e-01,5.822702e+00,1530
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.583295e-02,-1.414701e+00,234235
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.818790e-02,-1.978924e-01,244627
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.026515e+00,4.535811e+00,479766
mean_wing_area_flyany_framewingextension,1.043495e+00,3.287976e+00,1530
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.614986e-01,2.810882e+00,23583
mean_wing_area_flyfemale_frameany,1.106346e+00,4.659284e+00,234235
mean_wing_area_flymale_frameany,9.518418e-01,3.704963e+00,244627
min_absdwing_angle_flyany_frameany,9.099457e-01,-2.158416e+00,479742
min_absdwing_angle_flyany_framewingextension,1.131103e+00,-2.305777e+00,1530
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.518640e-01,-3.665781e+00,234223
min_absdwing_angle_flymale_frameany,1.061282e+00,-2.838498e-01,244616
min_absdwing_area_flyany_frameany,2.424312e+00,2.737479e+00,479742
min_absdwing_area_flyany_framewingextension,1.445811e+00,-3.231356e+00,1530
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.133332e+00,-1.129680e+00,234223
min_absdwing_area_flymale_frameany,2.705764e+00,5.649083e+00,244616
min_dwing_angle_in_flyany_frameany,-8.813589e-01,5.146606e+00,479742
min_dwing_angle_in_flyany_framewingextension,-1.367266e+00,2.439655e+00,1530
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.619990e-01,5.345401e+00,234223
min_dwing_angle_in_flymale_frameany,-9.906435e-01,3.951062e+00,244616
min_dwing_angle_out_flyany_frameany,-8.816987e-01,5.139660e+00,479742
min_dwing_angle_out_flyany_framewingextension,-2.160949e+00,2.614058e+00,1530
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.618405e-01,5.352418e+00,234223
min_dwing_angle_out_flymale_frameany,-9.916789e-01,3.938574e+00,244616
min_wing_angle_flyany_frameany,-2.635962e-02,9.524249e-01,479766
min_wing_angle_flyany_framewingextension,1.373261e-01,3.050101e+00,1530
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.148094e-02,7.828848e-01,234235
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.179011e-02,7.954968e-01,244627
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.939678e-01,4.622049e+00,479766
min_wing_area_flyany_framewingextension,7.712889e-01,4.134978e+00,1530
min_wing_area_flyany_framewinggrooming,4.294491e-01,4.827360e+00,23583
min_wing_area_flyfemale_frameany,1.073641e+00,4.889633e+00,234235
min_wing_area_flymale_frameany,9.199327e-01,3.592800e+00,244627
nflies_close_flyany_frameany,6.575997e-01,3.514724e+00,479766
nflies_close_flyany_frameattemptedcopulation,1.839151e+00,2.974248e+00,653
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.452053e-01,-9.532652e-01,2379
nflies_close_flyany_framebodyturnstart,4.682943e-01,-6.784933e-01,891
nflies_close_flyany_framecrabwalkallstart,6.579811e-01,2.629587e+00,1780
nflies_close_flyany_framecrabwalkextreme,7.808785e-01,-1.749611e-01,229
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.501952e-01,3.858556e+00,233609
nflies_close_flyany_framepivotcenter,9.701542e-01,2.358278e+00,419
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.249966e-01,-1.185836e+00,1368
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.796999e-01,4.954363e+00,370371
nflies_close_flyany_frametouch,1.837282e+00,2.913105e+00,11794
nflies_close_flyany_framewalk,4.443659e-01,2.482138e-01,72343
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.862167e-01,5.173463e+00,23583
nflies_close_flyfemale_frameany,7.541614e-01,3.814493e+00,234235
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.630327e-01,2.948463e+00,244627
nflies_close_flymale_framechase,1.280579e+00,1.110529e-01,1786
nflies_close_flymale_framewingextension,1.899029e+00,4.653909e+00,1530
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.100820e+00,1.771665e+00,479766
nwingsdetected_flyany_framewingextension,1.995369e+00,1.673817e+00,1530
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.554648e+00,4.790423e+00,23583
nwingsdetected_flyfemale_frameany,1.069511e+00,5.752324e-01,234235
nwingsdetected_flymale_frameany,1.130366e+00,2.022817e+00,244627
phi_flyany_frameany,-1.679439e-01,-1.628690e+01,479766
phisideways_flyany_framemove,3.837038e-01,-2.846385e+00,109395
phisideways_flyfemale_framemove,3.774637e-01,-3.856050e+00,52047
phisideways_flymale_framemove,3.958008e-01,-1.390405e+00,57198
theta_mm_flyany_frameany,2.065351e-02,4.986209e-01,479766
velmag_ctr_flyany_frameany,3.544337e+00,-5.752895e+00,479742
velmag_ctr_flyany_frameattemptedcopulation,3.379011e+00,-2.581828e-01,653
velmag_ctr_flyany_framebackup,1.012269e+01,3.700577e+00,429
velmag_ctr_flyany_framebodyturn,1.085802e+01,8.851122e-02,2379
velmag_ctr_flyany_framecrabwalkall,1.252244e+01,-2.093237e+00,12956
velmag_ctr_flyany_framecrabwalkextreme,8.735788e+00,3.072209e+00,229
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.275702e+01,-5.375208e-01,109371
velmag_ctr_flyany_framenearfly,2.750582e+00,-6.560572e+00,210980
