field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.597231e+01,1.257056e+00,1888
du_tail_flyany_frameany,1.080005e+01,7.838675e+00,431370
du_tail_flyany_framepivottail,3.766084e-01,-3.451549e-01,18877
du_tail_flyfemale_frameany,9.339147e+00,6.206980e+00,213309
du_tail_flymale_frameany,1.222295e+01,8.113554e+00,217536
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.391427e-01,1.801996e+00,4596
duration_flyany_framebodyturn,8.539081e-02,6.395927e-01,7749
duration_flyany_framechase,1.477328e-01,-1.602582e+00,2243
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.964849e-01,8.994079e-01,66002
duration_flyany_framecrabwalkextreme,1.294352e-01,3.162606e+00,2929
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.466940e+00,7.839306e+00,355614
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.326361e-01,-1.003854e+00,18879
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.002370e-01,-1.728965e+00,75774
duration_flyany_frametouch,1.695584e-01,-1.390315e+00,15175
duration_flyany_framewalk,7.082407e-01,3.374776e+00,252209
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.761178e+00,-2.531573e+00,4732
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.367664e-01,3.449843e-01,2917
duration_flyfemale_framebodyturn,8.447676e-02,2.508235e-01,3956
duration_flyfemale_framechase,1.013735e-01,-2.083073e-01,355
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.965236e-01,3.431198e+00,33584
duration_flyfemale_framecrabwalkextreme,1.360493e-01,4.258061e+00,1716
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.257115e+00,7.082496e+00,172747
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.278646e-01,-1.479091e+00,10784
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.171359e-01,-2.032106e+00,40562
duration_flyfemale_frametouch,1.646055e-01,-8.203424e-01,6606
duration_flyfemale_framewalk,5.987875e-01,1.467071e+00,114815
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.912232e+00,-1.713241e+00,3125
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.415806e-01,2.706000e+00,1679
duration_flymale_framebodyturn,8.636180e-02,9.383675e-01,3785
duration_flymale_framechase,1.728702e-01,-1.679538e+00,1888
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.954547e-01,-5.253663e-01,32408
duration_flymale_framecrabwalkextreme,1.229993e-01,6.653626e-01,1213
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.680712e+00,6.764648e+00,182506
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.373667e-01,-3.530855e-01,8089
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.817192e-01,-1.186620e+00,35030
duration_flymale_frametouch,1.734890e-01,-1.356516e+00,8567
duration_flymale_framewalk,8.165583e-01,4.753221e+00,137098
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.400444e+00,-3.974135e+00,1607
dv_cor_flyany_frameany,7.910432e-02,2.077536e+00,431370
dv_cor_flyfemale_frameany,-4.539765e-02,-5.374096e-01,213309
dv_cor_flymale_frameany,1.998689e-01,3.002696e+00,217536
dv_ctr_flyany_frameany,8.390030e-02,1.794483e+00,431370
dv_ctr_flyfemale_frameany,-6.386104e-02,-5.717264e-01,213309
dv_ctr_flymale_frameany,2.273391e-01,2.760989e+00,217536
dv_tail_flyany_frameany,-1.098722e-01,-2.218595e+00,431370
dv_tail_flyfemale_frameany,-1.609700e-01,-2.892371e+00,213309
dv_tail_flymale_frameany,-5.929600e-02,-6.021350e-01,217536
dwing_angle_diff_flyany_frameany,6.799351e-06,8.372953e-01,431370
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.649494e-04,6.601915e-01,213309
dwing_angle_diff_flymale_frameany,-4.036113e-04,-2.256598e-01,217536
dwing_angle_imbalance_flyany_frameany,-8.160397e-01,-2.284912e+00,431370
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.295503e+00,-9.116546e+00,4732
dwing_angle_imbalance_flyfemale_frameany,-7.158225e-01,-2.655771e+00,213309
dwing_angle_imbalance_flymale_frameany,-9.127666e-01,-1.554277e+00,217536
ecc_flyany_frameany,3.588706e-01,-2.629111e-01,431388
ecc_flyfemale_frameany,3.563928e-01,-8.285926e-01,213318
ecc_flymale_frameany,3.613259e-01,2.288512e-01,217545
fractime_flyany_frameattemptedcopulation,4.636198e-06,-7.015213e-01,431388
fractime_flyany_framebackup,1.065398e-02,7.722018e+00,431388
fractime_flyany_framebackup_nearfly,5.871744e-03,5.872827e+00,431388
fractime_flyany_framebackup_nearwall,1.065398e-02,7.757343e+00,431388
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.422051e-01,431388
fractime_flyany_framebodyturn,1.796295e-02,5.947150e+00,431388
fractime_flyany_framebodyturn_nearfly,6.724805e-03,5.117739e+00,431388
fractime_flyany_framebodyturn_nearwall,1.770796e-02,6.285599e+00,431388
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.924022e-04,-7.427980e-01,431388
fractime_flyany_framechase,5.206450e-03,-2.600473e-01,431388
fractime_flyany_framechase_notwingextension,5.192541e-03,-1.625906e-01,431388
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,431388
fractime_flyany_framecrabwalkall,1.529992e-01,4.809846e+00,431388
fractime_flyany_framecrabwalkall_nearfly,4.333454e-02,2.860264e+00,431388
fractime_flyany_framecrabwalkall_nearwall,1.527442e-01,4.784027e+00,431388
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.274954e-04,-8.015995e-01,431388
fractime_flyany_framecrabwalkextreme,6.789711e-03,7.087380e+00,431388
fractime_flyany_framecrabwalkextreme_nearfly,4.063627e-03,6.655180e+00,431388
fractime_flyany_framecrabwalkextreme_nearwall,6.766530e-03,7.299494e+00,431388
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.272395e-06,-6.453211e-01,431388
fractime_flyany_framejump,4.195759e-04,-1.967502e+00,431388
fractime_flyany_framejump_nearfly,1.205411e-04,-1.992467e+00,431388
fractime_flyany_framejump_nearwall,2.526728e-04,-2.020235e+00,431388
fractime_flyany_framejump_notnearfly_notnearwall,1.599488e-04,-1.709302e+00,431388
fractime_flyany_framemove,8.243484e-01,6.732877e+00,431388
fractime_flyany_framemove_nearfly,3.047674e-01,3.466065e+00,431388
fractime_flyany_framemove_nearwall,7.508183e-01,6.363879e+00,431388
fractime_flyany_framemove_notnearfly_notnearwall,6.939229e-02,3.556854e+00,431388
fractime_flyany_framenotanybehavior,1.339467e-01,-5.549902e-01,431388
fractime_flyany_framepivotcenter,2.503547e-04,-2.834656e+00,431388
fractime_flyany_framepivotcenter_nearfly,1.854479e-04,-1.844258e+00,431388
fractime_flyany_framepivotcenter_nearwall,2.341280e-04,-2.439739e+00,431388
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.159049e-05,-2.475073e+00,431388
fractime_flyany_framepivotcenter_stop,2.781719e-05,-3.613279e+00,431388
fractime_flyany_framepivottail,4.376339e-02,4.569011e+00,431388
fractime_flyany_framepivottail_nearfly,1.965980e-02,4.194506e+00,431388
fractime_flyany_framepivottail_nearwall,4.369616e-02,4.603110e+00,431388
fractime_flyany_framepivottail_notnearfly_notnearwall,3.013528e-05,-9.547164e-01,431388
fractime_flyany_framerighting,1.715393e-04,-1.247890e+00,431388
fractime_flyany_framerighting_nearfly,3.708958e-05,-1.178272e+00,431388
fractime_flyany_framerighting_nearwall,8.345156e-05,-1.157106e+00,431388
fractime_flyany_framerighting_notnearfly_notnearwall,7.649726e-05,-1.248410e+00,431388
fractime_flyany_framestop,1.756516e-01,-6.732877e+00,431388
fractime_flyany_framestop_nearfly,5.148266e-02,-5.248221e+00,431388
fractime_flyany_framestop_nearwall,1.226251e-01,-5.276404e+00,431388
fractime_flyany_framestop_notnearfly_notnearwall,4.980203e-02,-2.607251e+00,431388
fractime_flyany_framestop_notwinggrooming,1.648609e-01,-5.316442e+00,431388
fractime_flyany_frametouch,3.517715e-02,1.414889e+00,431388
fractime_flyany_frametouch_notchase,3.413169e-02,1.987680e+00,431388
fractime_flyany_framewalk,5.846454e-01,9.543542e+00,431388
fractime_flyany_framewalk_nearfly,1.758000e-01,4.870959e+00,431388
fractime_flyany_framewalk_nearwall,5.185402e-01,8.802164e+00,431388
fractime_flyany_framewalk_notnearfly_notnearwall,6.287611e-02,5.578323e+00,431388
fractime_flyany_framewingextension,8.808775e-05,-9.403336e-01,431388
fractime_flyany_framewingextension_nearfly,4.404388e-05,-9.286156e-01,431388
fractime_flyany_framewingextension_notchase,7.417916e-05,-1.098803e+00,431388
fractime_flyany_framewingextension_notnearfly,4.404388e-05,-8.373567e-01,431388
fractime_flyany_framewingflick,6.258867e-05,-2.384836e-01,431388
fractime_flyany_framewingflick_nearfly,3.940768e-05,-2.562466e-01,431388
fractime_flyany_framewingflick_notnearfly,2.318099e-05,-2.588662e-03,431388
fractime_flyany_framewinggrooming,1.096924e-02,-5.653633e+00,431388
fractime_flyany_framewinggrooming_nearfly,1.606442e-03,-5.058100e+00,431388
fractime_flyany_framewinggrooming_nearwall,5.310764e-03,-4.860334e+00,431388
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.526348e-03,-3.650511e+00,431388
fractime_flyfemale_firsthalf_framechase,1.834742e-03,1.106040e+00,106827
fractime_flyfemale_firsthalf_frametouch,2.912185e-02,1.410226e+00,106827
fractime_flyfemale_frameattemptedcopulation,9.376069e-06,-4.269534e-01,213309
fractime_flyfemale_framebackup,1.367500e-02,9.742031e+00,213309
fractime_flyfemale_framebodyturn,1.854587e-02,6.646724e+00,213309
fractime_flyfemale_framechase,1.678316e-03,1.673373e+00,213309
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,213309
fractime_flyfemale_framecrabwalkall,1.574430e-01,6.863406e+00,213309
fractime_flyfemale_framecrabwalkextreme,8.044668e-03,1.331955e+01,213309
fractime_flyfemale_framejump,6.844531e-04,-1.842923e+00,213309
fractime_flyfemale_framemove,8.098439e-01,5.851227e+00,213309
fractime_flyfemale_framenotanybehavior,1.558537e-01,-1.812355e-01,213309
fractime_flyfemale_framepivotcenter,3.656667e-04,-2.379190e+00,213309
fractime_flyfemale_framepivottail,5.055577e-02,6.141006e+00,213309
fractime_flyfemale_framerighting,1.687693e-04,-1.186319e+00,213309
fractime_flyfemale_framestop,1.901561e-01,-5.851227e+00,213309
fractime_flyfemale_frametouch,3.096916e-02,3.462820e+00,213309
fractime_flyfemale_framewalk,5.382567e-01,7.751722e+00,213309
fractime_flyfemale_framewingextension,2.344017e-05,-6.824611e-01,213309
fractime_flyfemale_framewingflick,7.969659e-05,7.753908e-01,213309
fractime_flyfemale_framewinggrooming,1.465011e-02,-4.770104e+00,213309
fractime_flyfemale_secondhalf_framechase,1.522127e-03,2.092106e+00,106430
fractime_flyfemale_secondhalf_frametouch,3.283849e-02,6.226411e+00,106430
fractime_flyfirsthalf_framebackup,1.090434e-02,7.460936e+00,215694
fractime_flyfirsthalf_framebodyturn,1.905477e-02,6.176062e+00,215694
fractime_flyfirsthalf_framechase,5.832337e-03,-3.057655e-01,215694
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,215694
fractime_flyfirsthalf_framecrabwalkall,1.399529e-01,3.725960e+00,215694
fractime_flyfirsthalf_framecrabwalkextreme,5.280629e-03,4.522003e+00,215694
fractime_flyfirsthalf_framejump,5.007093e-04,-1.795467e+00,215694
fractime_flyfirsthalf_framemove,8.007316e-01,5.933308e+00,215694
fractime_flyfirsthalf_framepivotcenter,1.529945e-04,-3.243971e+00,215694
fractime_flyfirsthalf_framepivottail,4.490621e-02,3.916037e+00,215694
fractime_flyfirsthalf_framerighting,2.457185e-04,-1.022804e+00,215694
fractime_flyfirsthalf_framestop,1.992684e-01,-5.933308e+00,215694
fractime_flyfirsthalf_frametouch,3.486421e-02,4.276818e-01,215694
fractime_flyfirsthalf_framewalk,5.726631e-01,9.051398e+00,215694
fractime_flyfirsthalf_framewingextension,1.298135e-04,-8.517989e-01,215694
fractime_flyfirsthalf_framewingflick,6.490677e-05,-3.254159e-01,215694
fractime_flyfirsthalf_framewinggrooming,1.293963e-02,-5.382600e+00,215694
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.997385e-01,108716
fractime_flymale_firsthalf_framechase,9.768571e-03,-3.796863e-01,108716
fractime_flymale_firsthalf_frametouch,4.055521e-02,7.570235e-03,108716
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.786254e-01,217536
fractime_flymale_framebackup,7.718263e-03,3.953017e+00,217536
fractime_flymale_framebodyturn,1.741781e-02,4.333942e+00,217536
fractime_flymale_framechase,8.679023e-03,-3.492840e-01,217536
fractime_flymale_framechase_notwingextension,8.651442e-03,-2.683821e-01,217536
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,217536
fractime_flymale_framecrabwalkall,1.489776e-01,2.538093e+00,217536
fractime_flymale_framecrabwalkextreme,5.576089e-03,2.707100e+00,217536
fractime_flymale_framejump,1.608929e-04,-1.696433e+00,217536
fractime_flymale_framemove,8.389692e-01,6.852383e+00,217536
fractime_flymale_framenotanybehavior,1.125423e-01,-9.372729e-01,217536
fractime_flymale_framepivotcenter,1.379082e-04,-3.131843e+00,217536
fractime_flymale_framepivottail,3.720304e-02,2.138829e+00,217536
fractime_flymale_framerighting,1.746837e-04,-1.130277e+00,217536
fractime_flymale_framestop,1.610308e-01,-6.852383e+00,217536
fractime_flymale_frametouch,3.938199e-02,5.241144e-01,217536
fractime_flymale_frametouch_notchase,3.740071e-02,9.126609e-01,217536
fractime_flymale_framewalk,6.302313e-01,9.519747e+00,217536
fractime_flymale_framewingextension,1.516990e-04,-9.200099e-01,217536
fractime_flymale_framewingflick,3.677552e-05,-5.500856e-01,217536
fractime_flymale_framewinggrooming,7.387283e-03,-4.777919e+00,217536
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.032127e-01,109005
fractime_flymale_secondhalf_framechase,7.577634e-03,-2.529566e-01,109005
fractime_flymale_secondhalf_frametouch,3.814504e-02,1.205172e+00,109005
fractime_flysecondhalf_framebackup,1.040450e-02,7.180141e+00,215676
fractime_flysecondhalf_framebodyturn,1.687253e-02,5.479433e+00,215676
fractime_flysecondhalf_framechase,4.580945e-03,-1.489813e-01,215676
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,215676
fractime_flysecondhalf_framecrabwalkall,1.660500e-01,5.478919e+00,215676
fractime_flysecondhalf_framecrabwalkextreme,8.299486e-03,9.081831e+00,215676
fractime_flysecondhalf_framejump,3.384707e-04,-1.942722e+00,215676
fractime_flysecondhalf_framemove,8.479525e-01,7.110048e+00,215676
fractime_flysecondhalf_framepivotcenter,3.477438e-04,-2.350253e+00,215676
fractime_flysecondhalf_framepivottail,4.261485e-02,4.869584e+00,215676
fractime_flysecondhalf_framerighting,9.736827e-05,-1.452977e+00,215676
fractime_flysecondhalf_framestop,1.520475e-01,-7.110048e+00,215676
fractime_flysecondhalf_frametouch,3.549305e-02,2.641038e+00,215676
fractime_flysecondhalf_framewalk,5.966728e-01,9.495302e+00,215676
fractime_flysecondhalf_framewingextension,4.636585e-05,-8.996584e-01,215676
fractime_flysecondhalf_framewingflick,6.027560e-05,-7.573274e-02,215676
fractime_flysecondhalf_framewinggrooming,8.999611e-03,-5.286674e+00,215676
magveldiff_nose2ell_flyany_framenearfly,1.631488e+01,5.269456e+00,153673
magveldiff_nose2ell_flyany_frametouch,1.111199e+01,3.232058e+00,15175
magveldiff_nose2ell_flyfemale_framechase,8.435224e+00,-8.155822e-01,355
magveldiff_nose2ell_flyfemale_framenearfly,1.570870e+01,5.124763e+00,78184
magveldiff_nose2ell_flyfemale_frametouch,1.093390e+01,3.562730e+00,6606
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.020781e+01,1.506228e+00,1888
magveldiff_nose2ell_flymale_framenearfly,1.696298e+01,5.169365e+00,75390
magveldiff_nose2ell_flymale_frametouch,1.131524e+01,2.543338e+00,8567
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.178967e+00,-3.079670e+00,431370
max_absdwing_angle_flyany_framechase,1.193336e+00,-1.432216e+00,2243
max_absdwing_angle_flyany_framenearfly,1.218941e+00,-1.987656e+00,153673
max_absdwing_angle_flyany_frametouch,1.221601e+00,-2.301959e+00,15175
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.516060e+00,3.396086e+00,4732
max_absdwing_angle_flyfemale_frameany,1.179099e+00,-2.061029e+00,213309
max_absdwing_angle_flyfemale_framenearfly,1.220935e+00,-9.538776e-01,78184
max_absdwing_angle_flyfemale_frametouch,1.218775e+00,-1.462645e+00,6606
max_absdwing_angle_flymale_frameany,1.177087e+00,-3.121874e+00,217536
max_absdwing_angle_flymale_framechase,1.182182e+00,-1.891250e+00,1888
max_absdwing_angle_flymale_framenearfly,1.215839e+00,-2.383478e+00,75390
max_absdwing_angle_flymale_frametouch,1.211853e+00,-2.556656e+00,8567
max_absdwing_area_flyany_frameany,2.457410e+00,-4.116819e+00,431370
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.490224e+00,2.139587e+00,4732
max_absdwing_area_flyfemale_frameany,2.645711e+00,-2.979771e+00,213309
max_absdwing_area_flymale_frameany,2.269310e+00,-3.814923e+00,217536
max_dwing_angle_in_flyany_frameany,1.037207e+00,-2.223946e-01,431370
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.014454e+00,1.006851e+00,213309
max_dwing_angle_in_flymale_frameany,1.058747e+00,-1.195288e+00,217536
max_dwing_angle_out_flyany_frameany,1.037213e+00,-2.214674e-01,431370
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.014819e+00,1.008929e+00,213309
max_dwing_angle_out_flymale_frameany,1.058343e+00,-1.196080e+00,217536
max_wing_angle_flyany_frameany,5.578225e-02,-4.641247e+00,431388
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.502867e-02,-1.668035e+00,2243
max_wing_angle_flyany_framenearfly,5.941366e-02,-3.293839e+00,153682
max_wing_angle_flyany_frametouch,5.913001e-02,-2.589239e+00,15175
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.953048e-01,-4.722653e+00,4732
max_wing_angle_flyfemale_frameany,6.087211e-02,-4.390565e+00,213318
max_wing_angle_flyfemale_framenearfly,6.515427e-02,-3.233102e+00,78188
max_wing_angle_flyfemale_frametouch,6.414647e-02,-3.037878e+00,6606
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.076193e-02,-3.585889e+00,217545
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.008086e-02,-1.703993e+00,1888
max_wing_angle_flymale_framenearfly,5.374753e-02,-2.648132e+00,75395
max_wing_angle_flymale_frametouch,5.439571e-02,-2.096532e+00,8567
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.709948e-01,-2.198709e+00,431388
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.384959e-01,-4.162638e+00,4732
max_wing_area_flyfemale_frameany,9.409003e-01,-1.544065e+00,213318
max_wing_area_flymale_frameany,8.022019e-01,-2.634515e+00,217545
mean_wing_angle_flyany_frameany,4.834014e-03,-4.660944e+00,431388
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.203257e-03,-4.513947e+00,213318
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.451247e-03,-3.551745e+00,217545
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.632203e-01,-1.368248e+00,431388
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.514066e-01,-2.571708e+00,4732
mean_wing_area_flyfemale_frameany,9.296789e-01,-7.747450e-01,213318
mean_wing_area_flymale_frameany,7.978322e-01,-1.876990e+00,217545
min_absdwing_angle_flyany_frameany,9.870875e-01,1.429158e+00,431370
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.540186e-01,2.335988e+00,213309
min_absdwing_angle_flymale_frameany,1.018713e+00,1.997395e-01,217536
min_absdwing_area_flyany_frameany,2.034652e+00,-1.599376e+00,431370
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.111850e+00,-3.549222e-01,213309
min_absdwing_area_flymale_frameany,1.956964e+00,-2.355487e+00,217536
min_dwing_angle_in_flyany_frameany,-1.037213e+00,2.214674e-01,431370
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.014819e+00,-1.008929e+00,213309
min_dwing_angle_in_flymale_frameany,-1.058343e+00,1.196080e+00,217536
min_dwing_angle_out_flyany_frameany,-1.037207e+00,2.223946e-01,431370
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.014454e+00,-1.006851e+00,213309
min_dwing_angle_out_flymale_frameany,-1.058747e+00,1.195288e+00,217536
min_wing_angle_flyany_frameany,-4.611422e-02,-3.324140e+00,431388
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.846560e-02,-3.148011e+00,213318
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.385943e-02,-2.628204e+00,217545
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.554458e-01,-5.223220e-01,431388
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.643173e-01,3.306353e-01,4732
min_wing_area_flyfemale_frameany,9.184576e-01,1.353568e-02,213318
min_wing_area_flymale_frameany,7.934625e-01,-1.099787e+00,217545
nflies_close_flyany_frameany,4.391453e-01,-7.260145e-01,431388
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.560424e-01,-5.844038e-01,1080
nflies_close_flyany_framebodyturn,4.473203e-01,-7.966734e-01,7749
nflies_close_flyany_framebodyturnstart,4.593360e-01,-7.188684e-01,2982
nflies_close_flyany_framecrabwalkallstart,4.492149e-01,-6.785016e-01,7284
nflies_close_flyany_framecrabwalkextreme,7.995709e-01,2.810538e-01,2929
nflies_close_flyany_framecrabwalkextremestart,8.213777e-01,6.253976e-01,703
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.938918e-01,-9.081441e-01,376793
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.577621e-01,-3.284632e-01,4707
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.776105e-01,-9.181157e-01,75774
nflies_close_flyany_frametouch,1.577938e+00,-4.546757e-01,15175
nflies_close_flyany_framewalk,3.539129e-01,-1.876979e+00,252209
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.685719e-01,-2.367194e+00,4732
nflies_close_flyfemale_frameany,4.942105e-01,-7.309278e-01,213318
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.857639e-01,-6.668262e-01,217545
nflies_close_flymale_framechase,1.206889e+00,-1.207372e+00,1888
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.009620e+00,-4.497865e+00,431388
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.399601e+00,-3.577134e+00,4732
nwingsdetected_flyfemale_frameany,1.010182e+00,-4.321718e+00,213318
nwingsdetected_flymale_frameany,1.008941e+00,-3.453932e+00,217545
phi_flyany_frameany,2.336889e-02,1.929045e+00,431388
phisideways_flyany_framemove,3.707150e-01,-4.642323e+00,355614
phisideways_flyfemale_framemove,4.121385e-01,-2.892608e+00,172756
phisideways_flymale_framemove,3.299620e-01,-4.845965e+00,182515
theta_mm_flyany_frameany,3.055476e-02,7.501363e-01,431388
velmag_ctr_flyany_frameany,1.264449e+01,7.678272e+00,431370
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.095899e+00,1.513230e+00,4596
velmag_ctr_flyany_framebodyturn,1.223892e+01,2.403056e+00,7749
velmag_ctr_flyany_framecrabwalkall,1.584560e+01,2.318895e+00,66000
velmag_ctr_flyany_framecrabwalkextreme,9.060138e+00,4.675594e+00,2929
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.515361e+01,3.179342e+00,355596
velmag_ctr_flyany_framenearfly,1.080922e+01,5.972245e+00,153673
velmag_ctr_flyany_framenearwall,1.250705e+01,6.201500e+00,376777
velmag_ctr_flyany_framenotnearfly_notnearwall,1.454148e+01,9.698260e+00,51417
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.129183e+01,2.064854e+00,18877
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.482367e-01,2.726056e+00,75774
velmag_ctr_flyany_frametouch,6.891008e+00,4.242069e+00,15175
velmag_ctr_flyany_framewalk,1.813250e+01,1.978267e+00,252208
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.878241e-01,1.676925e+00,4732
velmag_ctr_flyfemale_frameany,1.144146e+01,6.377906e+00,213309
