field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.038680e+00,5.777936e-01,9843
du_ctr_flyany_framewalk,1.499363e+01,2.162079e-01,141119
du_ctr_flyany_framewingextension,1.401093e+00,-1.258672e+00,337
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.784298e-02,-1.036923e+00,61580
du_ctr_flyfemale_frameany,4.532346e+00,-4.210612e-01,239448
du_ctr_flymale_frameany,5.566115e+00,-1.204765e-01,215748
du_ctr_flymale_framechase,1.644166e+01,1.799024e+00,1099
du_tail_flyany_frameany,5.020098e+00,-3.192590e-01,455468
du_tail_flyany_framepivottail,3.845229e-01,1.737046e-01,13531
du_tail_flyfemale_frameany,4.532616e+00,-4.189202e-01,239448
du_tail_flymale_frameany,5.565609e+00,-1.193326e-01,215748
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.393771e-01,1.694288e+00,2797
duration_flyany_framebodyturn,8.911322e-02,3.388559e+00,5211
duration_flyany_framechase,1.982355e-01,-4.282480e-01,1226
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.363914e-01,-2.818098e+00,28787
duration_flyany_framecrabwalkextreme,1.261182e-01,2.188388e+00,1288
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.610998e+00,2.164095e+00,207011
duration_flyany_framepivotcenter,1.070300e-01,5.574817e+00,745
duration_flyany_framepivottail,1.485589e-01,2.523094e+00,13531
duration_flyany_framerighting,4.515072e-01,2.784546e-01,335
duration_flyany_framestop,1.836980e+00,1.162447e+00,248476
duration_flyany_frametouch,2.043065e-01,1.128373e+00,9843
duration_flyany_framewalk,6.717481e-01,2.809194e+00,141121
duration_flyany_framewingextension,3.318564e-01,3.425807e-01,337
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.727560e+00,-2.404117e+00,61581
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.403698e-01,1.042404e+00,1780
duration_flyfemale_framebodyturn,9.016053e-02,4.613647e+00,2810
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.315177e-01,-1.755062e+00,15714
duration_flyfemale_framecrabwalkextreme,1.376399e-01,4.544442e+00,767
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.748666e+00,3.800076e+00,108250
duration_flyfemale_framepivotcenter,1.139305e-01,6.897298e+00,560
duration_flyfemale_framepivottail,1.492386e-01,2.933566e+00,7978
duration_flyfemale_framerighting,4.655288e-01,1.023430e-01,323
duration_flyfemale_framestop,1.882039e+00,2.102301e+00,131198
duration_flyfemale_frametouch,1.974016e-01,1.425226e+00,4885
duration_flyfemale_framewalk,6.311356e-01,2.465397e+00,72246
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.897390e+00,-1.261777e+00,28782
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.384011e-01,1.816002e+00,1017
duration_flymale_framebodyturn,8.795433e-02,1.886154e+00,2401
duration_flymale_framechase,3.151385e-01,2.917118e-01,1099
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.418350e-01,-2.675800e+00,13071
duration_flymale_framecrabwalkextreme,1.132904e-01,-1.408537e+00,521
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.468538e+00,4.456618e-01,98681
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.478067e-01,1.826118e+00,5553
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.789044e+00,5.499357e-01,117067
duration_flymale_frametouch,2.119768e-01,8.042267e-01,4958
duration_flymale_framewalk,7.171253e-01,2.960700e+00,68868
duration_flymale_framewingextension,4.551701e-01,1.681828e+00,320
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.539030e+00,-2.476040e+00,32798
dv_cor_flyany_frameany,4.003261e-02,1.277623e+00,455468
dv_cor_flyfemale_frameany,3.713052e-02,8.224060e-01,239448
dv_cor_flymale_frameany,4.335504e-02,9.747555e-01,215748
dv_ctr_flyany_frameany,4.483093e-02,1.175910e+00,455468
dv_ctr_flyfemale_frameany,4.395885e-02,7.691140e-01,239448
dv_ctr_flymale_frameany,4.582386e-02,8.822338e-01,215748
dv_tail_flyany_frameany,-2.975290e-02,-8.477572e-02,455468
dv_tail_flyfemale_frameany,-4.321328e-02,-3.901063e-01,239448
dv_tail_flymale_frameany,-1.437183e-02,2.620822e-01,215748
dwing_angle_diff_flyany_frameany,-2.345987e-05,1.905908e-01,455468
dwing_angle_diff_flyany_framewingextension,-2.144894e-01,2.231190e+00,337
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.661395e-04,-1.780076e+00,239448
dwing_angle_diff_flymale_frameany,2.458486e-04,2.185439e+00,215748
dwing_angle_imbalance_flyany_frameany,-9.299241e-01,-5.038025e+00,455468
dwing_angle_imbalance_flyany_framewingextension,-3.884007e-01,2.456017e+00,337
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.993408e+00,-5.157434e+00,61580
dwing_angle_imbalance_flyfemale_frameany,-6.693442e-01,-2.280316e+00,239448
dwing_angle_imbalance_flymale_frameany,-1.218977e+00,-6.586732e+00,215748
ecc_flyany_frameany,3.527480e-01,-2.403291e+00,455487
ecc_flyfemale_frameany,3.573131e-01,-6.629099e-01,239458
ecc_flymale_frameany,3.476548e-01,-3.624428e+00,215757
fractime_flyany_frameattemptedcopulation,1.712453e-04,-6.141348e-02,455487
fractime_flyany_framebackup,6.149462e-03,1.472653e+00,455487
fractime_flyany_framebackup_nearfly,2.970447e-03,2.187648e-01,455487
fractime_flyany_framebackup_nearwall,6.136289e-03,1.470594e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.317271e-05,4.568429e-01,455487
fractime_flyany_framebodyturn,1.144050e-02,9.310617e-01,455487
fractime_flyany_framebodyturn_nearfly,3.521506e-03,-7.764315e-01,455487
fractime_flyany_framebodyturn_nearwall,1.062379e-02,5.884503e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.608312e-04,4.698709e+00,455487
fractime_flyany_framechase,2.709188e-03,-3.271390e-01,455487
fractime_flyany_framechase_notwingextension,2.573070e-03,-3.128052e-01,455487
fractime_flyany_framecopulation,6.586357e-06,4.215483e-01,455487
fractime_flyany_framecrabwalkall,6.320049e-02,-2.662980e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.919045e-02,-2.277969e+00,455487
fractime_flyany_framecrabwalkall_nearwall,6.186346e-02,-2.698495e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.089173e-04,2.054305e+00,455487
fractime_flyany_framecrabwalkextreme,2.827743e-03,4.171119e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.352399e-03,-3.779151e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.777247e-03,4.209536e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317271e-05,-9.662220e-02,455487
fractime_flyany_framejump,2.239361e-04,-2.217473e+00,455487
fractime_flyany_framejump_nearfly,7.244993e-05,-2.110211e+00,455487
fractime_flyany_framejump_nearwall,1.514862e-04,-2.297728e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,5.269086e-05,-2.038557e+00,455487
fractime_flyany_framemove,4.544828e-01,-1.637782e+00,455487
fractime_flyany_framemove_nearfly,1.510866e-01,-2.521997e+00,455487
fractime_flyany_framemove_nearwall,4.029445e-01,-2.215694e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.459403e-02,1.620688e+00,455487
fractime_flyany_framenotanybehavior,8.110001e-02,-2.856651e+00,455487
fractime_flyany_framepivotcenter,1.644394e-03,4.447553e+00,455487
fractime_flyany_framepivotcenter_nearfly,3.973769e-04,1.223163e-01,455487
fractime_flyany_framepivotcenter_nearwall,8.474446e-04,2.617116e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.893720e-04,5.654914e+00,455487
fractime_flyany_framepivotcenter_stop,3.380997e-04,2.563216e+00,455487
fractime_flyany_framepivottail,2.970667e-02,1.848409e-01,455487
fractime_flyany_framepivottail_nearfly,1.074015e-02,-1.331346e+00,455487
fractime_flyany_framepivottail_nearwall,2.948712e-02,1.549717e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.075772e-04,1.042491e+00,455487
fractime_flyany_framerighting,7.398674e-04,-4.070720e-01,455487
fractime_flyany_framerighting_nearfly,9.001355e-05,-6.560664e-01,455487
fractime_flyany_framerighting_nearwall,4.764132e-04,-3.931777e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.634543e-04,-2.328535e-01,455487
fractime_flyany_framestop,5.455172e-01,1.637782e+00,455487
fractime_flyany_framestop_nearfly,1.620354e-01,-7.365100e-01,455487
fractime_flyany_framestop_nearwall,3.084237e-01,-8.973465e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.005172e-01,3.227493e+00,455487
fractime_flyany_framestop_notwinggrooming,4.110567e-01,4.209757e-01,455487
fractime_flyany_frametouch,2.160984e-02,-4.489360e-01,455487
fractime_flyany_frametouch_notchase,2.098852e-02,-4.324498e-01,455487
fractime_flyany_framewalk,3.098244e-01,3.861259e-01,455487
fractime_flyany_framewalk_nearfly,8.973692e-02,-1.137563e+00,455487
fractime_flyany_framewalk_nearwall,2.722383e-01,-2.721592e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.304156e-02,2.101815e+00,455487
fractime_flyany_framewingextension,7.486492e-04,-3.584475e-01,455487
fractime_flyany_framewingextension_nearfly,6.366812e-04,-3.701569e-01,455487
fractime_flyany_framewingextension_notchase,6.125312e-04,-3.541134e-01,455487
fractime_flyany_framewingextension_notnearfly,1.119681e-04,5.826805e-01,455487
fractime_flyany_framewingflick,3.293179e-05,-5.101537e-01,455487
fractime_flyany_framewingflick_nearfly,1.536817e-05,-4.768274e-01,455487
fractime_flyany_framewingflick_notnearfly,1.756362e-05,-3.575426e-01,455487
fractime_flyany_framewinggrooming,1.351982e-01,4.077710e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.806447e-02,2.224974e+00,455487
fractime_flyany_framewinggrooming_nearwall,4.835484e-02,1.253221e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.221940e-02,3.687217e+00,455487
fractime_flyfemale_firsthalf_framechase,4.264642e-04,-3.215379e-01,119588
fractime_flyfemale_firsthalf_frametouch,1.578754e-02,-1.494052e+00,119588
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.654265e-01,239448
fractime_flyfemale_framebackup,7.450469e-03,2.428139e+00,239448
fractime_flyfemale_framebodyturn,1.173532e-02,1.659617e+00,239448
fractime_flyfemale_framechase,5.387391e-04,5.709613e-02,239448
fractime_flyfemale_framecopulation,1.252882e-05,8.489253e-01,239448
fractime_flyfemale_framecrabwalkall,6.562594e-02,-1.395711e+00,239448
fractime_flyfemale_framecrabwalkextreme,3.203201e-03,2.862521e+00,239448
fractime_flyfemale_framejump,3.424543e-04,-2.203311e+00,239448
fractime_flyfemale_framemove,4.520815e-01,-1.348513e+00,239448
fractime_flyfemale_framenotanybehavior,8.404330e-02,-2.969709e+00,239448
fractime_flyfemale_framepivotcenter,2.355417e-03,4.899121e+00,239448
fractime_flyfemale_framepivottail,3.331830e-02,1.542330e+00,239448
fractime_flyfemale_framerighting,1.348936e-03,-1.145872e-01,239448
fractime_flyfemale_framestop,5.479185e-01,1.348513e+00,239448
fractime_flyfemale_frametouch,2.040109e-02,3.503039e-01,239448
fractime_flyfemale_framewalk,3.017190e-01,5.327421e-01,239448
fractime_flyfemale_framewingextension,7.934917e-05,-3.196593e-01,239448
fractime_flyfemale_framewingflick,2.505763e-05,-7.506015e-01,239448
fractime_flyfemale_framewinggrooming,1.202015e-01,2.102776e+00,239448
fractime_flyfemale_secondhalf_framechase,6.507592e-04,6.199412e-01,119860
fractime_flyfemale_secondhalf_frametouch,2.500417e-02,3.339288e+00,119860
fractime_flyfirsthalf_framebackup,4.443781e-03,-1.030682e+00,227734
fractime_flyfirsthalf_framebodyturn,1.216331e-02,9.734415e-01,227734
fractime_flyfirsthalf_framechase,1.563227e-03,-4.983576e-01,227734
fractime_flyfirsthalf_framecopulation,1.317326e-05,4.972682e-01,227734
fractime_flyfirsthalf_framecrabwalkall,5.812922e-02,-3.113630e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.945252e-03,-1.095222e+00,227734
fractime_flyfirsthalf_framejump,3.820246e-04,-1.883210e+00,227734
fractime_flyfirsthalf_framemove,4.259706e-01,-2.746081e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.694960e-03,5.935573e+00,227734
fractime_flyfirsthalf_framepivottail,2.670660e-02,-1.546601e+00,227734
fractime_flyfirsthalf_framerighting,1.053861e-03,-5.934312e-02,227734
fractime_flyfirsthalf_framestop,5.740294e-01,2.746081e+00,227734
fractime_flyfirsthalf_frametouch,1.784977e-02,-1.396713e+00,227734
fractime_flyfirsthalf_framewalk,2.968463e-01,-3.742705e-01,227734
fractime_flyfirsthalf_framewingextension,5.401038e-04,-3.982029e-01,227734
fractime_flyfirsthalf_framewingflick,2.195544e-05,-6.424038e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.679196e-01,5.701747e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,2.404157e-04,-1.346611e-01,108146
fractime_flymale_firsthalf_framechase,2.820261e-03,-4.871367e-01,108146
fractime_flymale_firsthalf_frametouch,2.013019e-02,-1.045444e+00,108146
fractime_flymale_frameattemptedcopulation,3.615329e-04,-8.093760e-03,215748
fractime_flymale_framebackup,4.713833e-03,-8.083484e-02,215748
fractime_flymale_framebodyturn,1.112872e-02,1.217852e-01,215748
fractime_flymale_framechase,5.121716e-03,-3.139826e-01,215748
fractime_flymale_framechase_notwingextension,4.834344e-03,-2.999838e-01,215748
fractime_flymale_framecopulation,0.000000e+00,-3.343906e-02,215748
fractime_flymale_framecrabwalkall,6.058457e-02,-3.040014e+00,215748
fractime_flymale_framecrabwalkextreme,2.414854e-03,-1.041908e+00,215748
fractime_flymale_framejump,7.416059e-05,-1.803119e+00,215748
fractime_flymale_framemove,4.573901e-01,-1.756140e+00,215748
fractime_flymale_framenotanybehavior,7.766932e-02,-2.521585e+00,215748
fractime_flymale_framepivotcenter,8.157665e-04,1.718841e+00,215748
fractime_flymale_framepivottail,2.573836e-02,-1.389010e+00,215748
fractime_flymale_framerighting,6.489052e-05,-9.529799e-01,215748
fractime_flymale_framestop,5.426099e-01,1.756140e+00,215748
fractime_flymale_frametouch,2.298051e-02,-5.880016e-01,215748
fractime_flymale_frametouch_notchase,2.171978e-02,-6.506316e-01,215748
fractime_flymale_framewalk,3.192057e-01,1.984426e-01,215748
fractime_flymale_framewingextension,1.492482e-03,-3.264134e-01,215748
fractime_flymale_framewingflick,4.171533e-05,-3.943592e-01,215748
fractime_flymale_framewinggrooming,1.520199e-01,5.172801e+00,215748
fractime_flymale_secondhalf_frameattemptedcopulation,4.820439e-04,2.008941e-01,107874
fractime_flymale_secondhalf_framechase,7.416059e-03,-5.822456e-03,107874
fractime_flymale_secondhalf_frametouch,2.578008e-02,1.624810e-01,107874
fractime_flysecondhalf_framebackup,7.855656e-03,3.824986e+00,227734
fractime_flysecondhalf_framebodyturn,1.071865e-02,8.550286e-01,227734
fractime_flysecondhalf_framechase,3.855375e-03,-2.425838e-02,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,227734
fractime_flysecondhalf_framecrabwalkall,6.826824e-02,-2.041230e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,3.710469e-03,1.809274e+00,227734
fractime_flysecondhalf_framejump,6.586632e-05,-2.338399e+00,227734
fractime_flysecondhalf_framemove,4.829494e-01,-5.433643e-01,227734
fractime_flysecondhalf_framepivotcenter,1.593965e-03,3.038404e+00,227734
fractime_flysecondhalf_framepivottail,3.270921e-02,1.954105e+00,227734
fractime_flysecondhalf_framerighting,4.259355e-04,-8.248361e-01,227734
fractime_flysecondhalf_framestop,5.170506e-01,5.433643e-01,227734
fractime_flysecondhalf_frametouch,2.537171e-02,9.846957e-01,227734
fractime_flysecondhalf_framewalk,3.228196e-01,1.053495e+00,227734
fractime_flysecondhalf_framewingextension,9.572572e-04,-2.455456e-01,227734
fractime_flysecondhalf_framewingflick,4.391088e-05,-2.472872e-01,227734
fractime_flysecondhalf_framewinggrooming,1.024836e-01,1.885638e+00,227734
magveldiff_nose2ell_flyany_framenearfly,9.923474e+00,-1.886884e-01,142621
magveldiff_nose2ell_flyany_frametouch,8.599895e+00,2.899187e-02,9843
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.613329e+00,4.462621e-03,73005
magveldiff_nose2ell_flyfemale_frametouch,8.424040e+00,5.602980e-01,4885
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.057070e+01,2.270077e+00,1099
magveldiff_nose2ell_flymale_framenearfly,1.026990e+01,-3.459060e-01,69599
magveldiff_nose2ell_flymale_frametouch,8.795907e+00,-4.358240e-01,4958
magveldiff_nose2ell_flymale_framewingextension,3.688144e+00,-1.894689e+00,320
max_absdwing_angle_flyany_frameany,1.934504e+00,4.750343e+00,455468
max_absdwing_angle_flyany_framechase,1.440416e+00,2.572993e-01,1226
max_absdwing_angle_flyany_framenearfly,1.775665e+00,4.899794e+00,142621
max_absdwing_angle_flyany_frametouch,1.510734e+00,6.261865e-01,9843
max_absdwing_angle_flyany_framewingextension,3.794274e+00,-2.373325e+00,337
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.812009e+00,6.129372e+00,61580
max_absdwing_angle_flyfemale_frameany,1.677629e+00,3.030844e+00,239448
max_absdwing_angle_flyfemale_framenearfly,1.548922e+00,3.151750e+00,73005
max_absdwing_angle_flyfemale_frametouch,1.403909e+00,4.171735e-01,4885
max_absdwing_angle_flymale_frameany,2.219894e+00,5.247729e+00,215748
max_absdwing_angle_flymale_framechase,1.631128e+00,3.546289e-01,1099
max_absdwing_angle_flymale_framenearfly,2.026450e+00,5.555895e+00,69599
max_absdwing_angle_flymale_frametouch,1.628941e+00,8.107834e-01,4958
max_absdwing_area_flyany_frameany,3.836204e+00,4.035092e+00,455468
max_absdwing_area_flyany_framewingextension,4.275383e+00,-3.104855e+00,337
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.908740e+00,4.670474e-01,61580
max_absdwing_area_flyfemale_frameany,3.812835e+00,2.865300e+00,239448
max_absdwing_area_flymale_frameany,3.863338e+00,3.830665e+00,215748
max_dwing_angle_in_flyany_frameany,1.265409e+00,5.258190e+00,455468
max_dwing_angle_in_flyany_framewingextension,2.156559e+00,-2.573920e+00,337
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.095373e+00,3.196274e+00,239448
max_dwing_angle_in_flymale_frameany,1.454537e+00,6.256693e+00,215748
max_dwing_angle_out_flyany_frameany,1.265386e+00,5.258505e+00,455468
max_dwing_angle_out_flyany_framewingextension,1.942069e+00,-4.311804e-01,337
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.095106e+00,3.182336e+00,239448
max_dwing_angle_out_flymale_frameany,1.454783e+00,6.265334e+00,215748
max_wing_angle_flyany_frameany,1.293641e-01,4.220096e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.751463e-02,-4.844828e-01,1226
max_wing_angle_flyany_framenearfly,1.103589e-01,3.216012e+00,142623
max_wing_angle_flyany_frametouch,9.671682e-02,9.848875e-01,9843
max_wing_angle_flyany_framewingextension,7.760621e-01,2.221313e+00,337
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.120580e-01,3.015112e+00,61581
max_wing_angle_flyfemale_frameany,1.254357e-01,3.777202e+00,239458
max_wing_angle_flyfemale_framenearfly,1.069178e-01,3.041346e+00,73006
max_wing_angle_flyfemale_frametouch,9.056833e-02,1.327449e+00,4885
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.338087e-01,3.493429e+00,215757
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.240386e-02,-2.246881e-01,1099
max_wing_angle_flymale_framenearfly,1.140965e-01,2.735281e+00,69600
max_wing_angle_flymale_frametouch,1.035440e-01,8.347825e-01,4958
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.129265e-01,-8.484850e-01,455487
max_wing_area_flyany_framewingextension,1.242092e+00,9.531466e-01,337
max_wing_area_flyany_framewinggrooming,8.134579e-01,-1.224465e+00,61581
max_wing_area_flyfemale_frameany,1.009959e+00,2.683126e-01,239458
max_wing_area_flymale_frameany,8.049519e-01,-2.506210e+00,215757
mean_wing_angle_flyany_frameany,5.591117e-02,4.327993e+00,455487
mean_wing_angle_flyany_framewingextension,4.272864e-01,2.237826e+00,337
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.017726e-02,3.631527e+00,239458
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.230339e-02,3.819532e+00,215757
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.645064e-01,-1.329127e+00,455487
mean_wing_area_flyany_framewingextension,9.127894e-01,-1.779835e-01,337
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.945035e-01,-4.675426e-01,61581
mean_wing_area_flyfemale_frameany,9.605584e-01,-1.108859e-03,239458
mean_wing_area_flymale_frameany,7.575723e-01,-3.137637e+00,215757
min_absdwing_angle_flyany_frameany,1.052846e+00,3.542487e+00,455468
min_absdwing_angle_flyany_framewingextension,9.875364e-01,-3.071030e+00,337
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.574678e-01,2.654736e+00,239448
min_absdwing_angle_flymale_frameany,1.158485e+00,3.907330e+00,215748
min_absdwing_area_flyany_frameany,2.328960e+00,3.211910e+00,455468
min_absdwing_area_flyany_framewingextension,1.358279e+00,-3.521516e+00,337
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.368467e+00,3.310950e+00,239448
min_absdwing_area_flymale_frameany,2.285279e+00,2.017839e+00,215748
min_dwing_angle_in_flyany_frameany,-1.265386e+00,-5.258505e+00,455468
min_dwing_angle_in_flyany_framewingextension,-1.942069e+00,4.311804e-01,337
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.095106e+00,-3.182336e+00,239448
min_dwing_angle_in_flymale_frameany,-1.454783e+00,-6.265334e+00,215748
min_dwing_angle_out_flyany_frameany,-1.265409e+00,-5.258190e+00,455468
min_dwing_angle_out_flyany_framewingextension,-2.156559e+00,2.573920e+00,337
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.095373e+00,-3.196274e+00,239448
min_dwing_angle_out_flymale_frameany,-1.454537e+00,-6.256693e+00,215748
min_wing_angle_flyany_frameany,-1.754178e-02,3.256091e+00,455487
min_wing_angle_flyany_framewingextension,7.851068e-02,2.394443e-01,337
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.508118e-02,2.105870e+00,239458
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-9.201873e-03,3.583863e+00,215757
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.160863e-01,-1.767724e+00,455487
min_wing_area_flyany_framewingextension,5.834871e-01,-1.744232e+00,337
min_wing_area_flyany_framewinggrooming,3.755491e-01,8.173121e-01,61581
min_wing_area_flyfemale_frameany,9.111582e-01,-2.685978e-01,239458
min_wing_area_flymale_frameany,7.101926e-01,-3.662174e+00,215757
nflies_close_flyany_frameany,3.555864e-01,-2.601095e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.158077e-01,-2.257294e+00,660
nflies_close_flyany_framebodyturn,3.605386e-01,-2.733974e+00,5211
nflies_close_flyany_framebodyturnstart,3.755517e-01,-2.568216e+00,1903
nflies_close_flyany_framecrabwalkallstart,4.302336e-01,-1.098000e+00,3864
nflies_close_flyany_framecrabwalkextreme,5.733258e-01,-2.474403e+00,1288
nflies_close_flyany_framecrabwalkextremestart,5.554687e-01,-2.786343e+00,318
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.478685e-01,-2.002320e+00,324019
nflies_close_flyany_framepivotcenter,3.805291e-01,-1.823524e+00,745
nflies_close_flyany_framepivotcenterstart,3.777258e-01,-1.088736e+00,227
nflies_close_flyany_framepivottailstart,4.329248e-01,-2.521623e+00,2986
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.325893e-01,-2.307051e+00,248476
nflies_close_flyany_frametouch,1.467445e+00,-1.802346e+00,9843
nflies_close_flyany_framewalk,3.411268e-01,-2.244369e+00,141121
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.725616e-01,-2.843176e+00,61581
nflies_close_flyfemale_frameany,3.990762e-01,-2.749060e+00,239458
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.076980e-01,-2.364670e+00,215757
nflies_close_flymale_framechase,1.220497e+00,-1.064507e+00,1099
nflies_close_flymale_framewingextension,1.297008e+00,1.703124e+00,320
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.140019e+00,5.292911e+00,455487
nwingsdetected_flyany_framewingextension,1.988542e+00,1.724771e+00,337
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.562222e+00,3.940243e+00,61581
nwingsdetected_flyfemale_frameany,1.132487e+00,5.791943e+00,239458
nwingsdetected_flymale_frameany,1.148454e+00,3.707604e+00,215757
phi_flyany_frameany,9.073175e-02,8.175376e+00,455487
phisideways_flyany_framemove,3.832304e-01,-3.984787e+00,207011
phisideways_flyfemale_framemove,4.119989e-01,-3.008149e+00,108260
phisideways_flymale_framemove,3.510938e-01,-4.015139e+00,98690
theta_mm_flyany_frameany,-4.484362e-03,-6.790516e-01,455487
velmag_ctr_flyany_frameany,6.217032e+00,-6.151945e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.010647e+00,1.570121e+00,2797
velmag_ctr_flyany_framebodyturn,1.074148e+01,4.658339e-01,5211
velmag_ctr_flyany_framecrabwalkall,1.326336e+01,-2.794912e-01,28785
velmag_ctr_flyany_framecrabwalkextreme,7.754029e+00,9.676945e-01,1288
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.275880e+01,8.478020e-01,206992
velmag_ctr_flyany_framenearfly,6.063913e+00,-2.262794e-01,142621
