field,value,zscore,nflyframes
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.989613e-01,-8.236759e+00,56597
duration_flyany_framepivotcenter,9.013201e-02,9.961043e-01,1497
duration_flyany_framepivottail,1.046922e-01,-6.770161e+00,637
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.118313e+01,1.144637e+02,422821
duration_flyany_frametouch,4.918478e-01,2.198372e+01,5807
duration_flyany_framewalk,2.189752e-01,-8.304991e+00,14055
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.908459e-01,-1.168721e+01,24436
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.029022e-02,-2.644504e+00,890
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.602004e-01,-7.961161e+00,4595
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.736432e-01,-7.337550e+00,54651
duration_flyfemale_framepivotcenter,9.065528e-02,8.428237e-01,1413
duration_flyfemale_framepivottail,1.065600e-01,-5.386612e+00,629
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.101131e+00,6.119804e+00,209030
duration_flyfemale_frametouch,5.004150e-01,2.917030e+01,4779
duration_flyfemale_framewalk,2.336265e-01,-7.473205e+00,14005
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.185157e+00,-6.821886e+00,18958
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.939617e-01,-7.301110e+00,1928
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.321722e+02,1.347757e+02,213791
duration_flymale_frametouch,4.796089e-01,1.299839e+01,1028
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.003266e-01,-1.447428e+01,5478
dv_cor_flyany_frameany,4.812769e-03,6.380995e-01,479420
dv_cor_flyfemale_frameany,9.345250e-03,5.436814e-01,263681
dv_cor_flymale_frameany,-7.269292e-04,3.776013e-01,215739
dv_ctr_flyany_frameany,8.597426e-03,6.713193e-01,479420
dv_ctr_flyfemale_frameany,1.696064e-02,6.111887e-01,263681
dv_ctr_flymale_frameany,-1.624278e-03,3.524964e-01,215739
dv_tail_flyany_frameany,8.088686e-03,6.991320e-01,479420
dv_tail_flyfemale_frameany,1.595582e-02,6.888114e-01,263681
dv_tail_flymale_frameany,-1.526704e-03,3.558392e-01,215739
dwing_angle_diff_flyany_frameany,-1.337236e-04,-1.932435e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.212237e-04,-1.357561e+00,263681
dwing_angle_diff_flymale_frameany,-2.677902e-05,1.067126e+00,215739
dwing_angle_imbalance_flyany_frameany,-6.822874e-01,1.381227e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.397965e+00,-1.001397e+01,24436
dwing_angle_imbalance_flyfemale_frameany,-7.813302e-01,-3.199531e+00,263681
dwing_angle_imbalance_flymale_frameany,-5.612350e-01,4.818819e+00,215739
ecc_flyany_frameany,3.470239e-01,-3.529555e+00,479440
ecc_flyfemale_frameany,3.413498e-01,-5.349163e+00,263692
ecc_flymale_frameany,3.539589e-01,-1.309415e+00,215748
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.382323e+00,479440
fractime_flyany_framebackup,5.214417e-05,-6.682356e+00,479440
fractime_flyany_framebackup_nearfly,3.754380e-05,-5.641922e+00,479440
fractime_flyany_framebackup_nearwall,4.797263e-05,-6.673143e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.086672e+00,479440
fractime_flyany_framebodyturn,1.868847e-03,-6.431524e+00,479440
fractime_flyany_framebodyturn_nearfly,5.339563e-04,-6.217266e+00,479440
fractime_flyany_framebodyturn_nearwall,1.218088e-03,-6.789574e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.588687e-04,1.668971e+00,479440
fractime_flyany_framechase,8.343067e-06,-1.466273e+00,479440
fractime_flyany_framechase_notwingextension,8.343067e-06,-1.486588e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,479440
fractime_flyany_framecrabwalkall,9.944936e-03,-7.370990e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.184048e-03,-5.641188e+00,479440
fractime_flyany_framecrabwalkall_nearwall,6.822543e-03,-7.465389e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.062823e-03,5.477476e+00,479440
fractime_flyany_framecrabwalkextreme,5.005840e-05,-4.934454e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,8.343067e-06,-4.602743e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.962957e-05,-4.832133e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042883e-05,-7.438876e-01,479440
fractime_flyany_framejump,4.171533e-06,-2.969782e+00,479440
fractime_flyany_framejump_nearfly,4.171533e-06,-3.045278e+00,479440
fractime_flyany_framejump_nearwall,0.000000e+00,-2.575816e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.046982e+00,479440
fractime_flyany_framemove,1.180940e-01,-1.052008e+01,479440
fractime_flyany_framemove_nearfly,4.499416e-02,-7.163793e+00,479440
fractime_flyany_framemove_nearwall,7.860838e-02,-1.092786e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.734649e-02,-1.456700e+00,479440
fractime_flyany_framenotanybehavior,7.247831e-02,-3.568255e+00,479440
fractime_flyany_framepivotcenter,3.126564e-03,1.447611e+01,479440
fractime_flyany_framepivotcenter_nearfly,1.120057e-03,1.122257e+01,479440
fractime_flyany_framepivotcenter_nearwall,1.902219e-03,1.528128e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.739363e-04,8.252971e+00,479440
fractime_flyany_framepivotcenter_stop,4.880694e-04,7.179711e+00,479440
fractime_flyany_framepivottail,1.332805e-03,-8.871371e+00,479440
fractime_flyany_framepivottail_nearfly,5.610712e-04,-7.886639e+00,479440
fractime_flyany_framepivottail_nearwall,1.195144e-03,-8.854953e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588687e-05,-8.001273e-01,479440
fractime_flyany_framerighting,3.191223e-04,-1.849602e+00,479440
fractime_flyany_framerighting_nearfly,2.294343e-04,-1.475865e+00,479440
fractime_flyany_framerighting_nearwall,2.523778e-04,-1.686196e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.028476e+00,479440
fractime_flyany_framestop,8.819060e-01,1.052008e+01,479440
fractime_flyany_framestop_nearfly,2.884073e-01,7.161023e+00,479440
fractime_flyany_framestop_nearwall,3.795073e-01,3.419493e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,3.359920e-01,6.823838e+00,479440
fractime_flyany_framestop_notwinggrooming,8.309799e-01,1.203333e+01,479440
fractime_flyany_frametouch,1.212039e-02,-2.811877e+00,479440
fractime_flyany_frametouch_notchase,1.212039e-02,-2.970060e+00,479440
fractime_flyany_framewalk,2.932379e-02,-1.034181e+01,479440
fractime_flyany_framewalk_nearfly,8.007258e-03,-7.452286e+00,479440
fractime_flyany_framewalk_nearwall,1.839021e-02,-1.058614e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,8.745620e-03,-2.102364e+00,479440
fractime_flyany_framewingextension,2.711497e-05,-1.248223e+00,479440
fractime_flyany_framewingextension_nearfly,2.711497e-05,-1.218987e+00,479440
fractime_flyany_framewingextension_notchase,2.711497e-05,-1.280950e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.874249e+00,479440
fractime_flyany_framewingflick,1.293175e-04,-1.661040e+00,479440
fractime_flyany_framewingflick_nearfly,4.171533e-05,-2.080244e+00,479440
fractime_flyany_framewingflick_notnearfly,8.760220e-05,1.440267e+00,479440
fractime_flyany_framewinggrooming,5.096780e-02,-3.119387e+00,479440
fractime_flyany_framewinggrooming_nearfly,9.924078e-03,-2.177886e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.813366e-02,-1.583078e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.611589e-02,-2.987664e+00,479440
fractime_flyfemale_firsthalf_framechase,2.275192e-05,-1.202282e+00,131857
fractime_flyfemale_firsthalf_frametouch,2.275950e-02,-4.287347e-01,131857
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.248101e+00,263681
fractime_flyfemale_framebackup,8.722661e-05,-5.975508e+00,263681
fractime_flyfemale_framebodyturn,3.382876e-03,-4.740764e+00,263681
fractime_flyfemale_framechase,1.516985e-05,-1.189529e+00,263681
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,263681
fractime_flyfemale_framecrabwalkall,1.742636e-02,-6.103810e+00,263681
fractime_flyfemale_framecrabwalkextreme,9.101907e-05,-4.486873e+00,263681
fractime_flyfemale_framejump,7.584923e-06,-2.615724e+00,263681
fractime_flyfemale_framemove,2.072618e-01,-7.363692e+00,263681
fractime_flyfemale_framenotanybehavior,1.257580e-01,-1.587049e+00,263681
fractime_flyfemale_framepivotcenter,5.358748e-03,1.853860e+01,263681
fractime_flyfemale_framepivottail,2.385458e-03,-7.309679e+00,263681
fractime_flyfemale_framerighting,4.930200e-04,-1.462810e+00,263681
fractime_flyfemale_framestop,7.927382e-01,7.363692e+00,263681
fractime_flyfemale_frametouch,1.812417e-02,-6.847812e-01,263681
fractime_flyfemale_framewalk,5.311342e-02,-8.483313e+00,263681
fractime_flyfemale_framewingextension,0.000000e+00,-7.656487e-01,263681
fractime_flyfemale_framewingflick,1.782457e-04,1.413601e+00,263681
fractime_flyfemale_framewinggrooming,7.189748e-02,-1.752138e+00,263681
fractime_flyfemale_secondhalf_framechase,7.585872e-06,-1.042674e+00,131824
fractime_flyfemale_secondhalf_frametouch,1.348768e-02,-9.507850e-01,131824
fractime_flyfirsthalf_framebackup,7.508134e-05,-6.236170e+00,239740
fractime_flyfirsthalf_framebodyturn,1.877033e-03,-6.733147e+00,239740
fractime_flyfirsthalf_framechase,1.251356e-05,-1.571578e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.426879e-03,-7.037984e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,7.508134e-05,-4.771849e+00,239740
fractime_flyfirsthalf_framejump,8.342371e-06,-2.561806e+00,239740
fractime_flyfirsthalf_framemove,1.221407e-01,-1.088185e+01,239740
fractime_flyfirsthalf_framepivotcenter,2.540252e-03,1.288606e+01,239740
fractime_flyfirsthalf_framepivottail,1.572537e-03,-8.854991e+00,239740
fractime_flyfirsthalf_framerighting,3.670643e-04,-1.696734e+00,239740
fractime_flyfirsthalf_framestop,8.778593e-01,1.088185e+01,239740
fractime_flyfirsthalf_frametouch,1.565446e-02,-2.742859e+00,239740
fractime_flyfirsthalf_framewalk,3.434554e-02,-1.057142e+01,239740
fractime_flyfirsthalf_framewingextension,4.588304e-05,-1.412183e+00,239740
fractime_flyfirsthalf_framewingflick,2.294152e-04,-9.544844e-01,239740
fractime_flyfirsthalf_framewinggrooming,9.412280e-02,-1.077351e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.422975e+00,107883
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.550313e+00,107883
fractime_flymale_firsthalf_frametouch,6.970514e-03,-3.040492e+00,107883
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.341247e+00,215739
fractime_flymale_framebackup,9.270461e-06,-6.073607e+00,215739
fractime_flymale_framebodyturn,1.854092e-05,-7.017319e+00,215739
fractime_flymale_framechase,0.000000e+00,-1.443301e+00,215739
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.459442e+00,215739
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,215739
fractime_flymale_framecrabwalkall,8.018949e-04,-6.970123e+00,215739
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.518300e+00,215739
fractime_flymale_framejump,0.000000e+00,-2.799004e+00,215739
fractime_flymale_framemove,9.029429e-03,-1.317834e+01,215739
fractime_flymale_framenotanybehavior,7.272677e-03,-6.172326e+00,215739
fractime_flymale_framepivotcenter,3.986298e-04,-1.261618e-01,215739
fractime_flymale_framepivottail,4.635231e-05,-8.974936e+00,215739
fractime_flymale_framerighting,1.066103e-04,-2.252384e+00,215739
fractime_flymale_framestop,9.909706e-01,1.317834e+01,215739
fractime_flymale_frametouch,4.783558e-03,-3.049857e+00,215739
fractime_flymale_frametouch_notchase,4.783558e-03,-3.435387e+00,215739
fractime_flymale_framewalk,2.503024e-04,-1.046698e+01,215739
fractime_flymale_framewingextension,6.025800e-05,-1.225023e+00,215739
fractime_flymale_framewingflick,6.952846e-05,-2.424658e+00,215739
fractime_flymale_framewinggrooming,2.539179e-02,-3.956842e+00,215739
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.828517e-01,107856
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.050615e+00,107856
fractime_flymale_secondhalf_frametouch,2.596054e-03,-2.602812e+00,107856
fractime_flysecondhalf_framebackup,2.920561e-05,-6.430516e+00,239680
fractime_flysecondhalf_framebodyturn,1.860814e-03,-5.859596e+00,239680
fractime_flysecondhalf_framechase,4.172230e-06,-1.078308e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.046395e-02,-7.151845e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.503338e-05,-4.805593e+00,239680
fractime_flysecondhalf_framejump,0.000000e+00,-3.097632e+00,239680
fractime_flysecondhalf_framemove,1.139728e-01,-9.633484e+00,239680
fractime_flysecondhalf_framepivotcenter,3.713284e-03,1.474085e+01,239680
fractime_flysecondhalf_framepivottail,1.093124e-03,-8.144040e+00,239680
fractime_flysecondhalf_framerighting,2.711949e-04,-1.921347e+00,239680
fractime_flysecondhalf_framestop,8.860272e-01,9.633484e+00,239680
fractime_flysecondhalf_frametouch,8.586449e-03,-2.447930e+00,239680
fractime_flysecondhalf_framewalk,2.430324e-02,-9.593213e+00,239680
fractime_flysecondhalf_framewingextension,8.344459e-06,-8.027952e-01,239680
fractime_flysecondhalf_framewingflick,2.920561e-05,-2.350669e+00,239680
fractime_flysecondhalf_framewinggrooming,7.806242e-03,-5.952507e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.696704e+00,-9.164129e+00,159842
magveldiff_nose2ell_flyany_frametouch,2.977638e+00,-9.449593e+00,5807
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.003007e+00,-8.473622e+00,75477
magveldiff_nose2ell_flyfemale_frametouch,3.417184e+00,-8.204554e+00,4779
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.275537e+00,-9.490125e+00,84365
magveldiff_nose2ell_flymale_frametouch,2.349714e+00,-9.656697e+00,1028
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.899785e+00,3.037458e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.847526e+00,4.244266e+00,159842
max_absdwing_angle_flyany_frametouch,1.646434e+00,4.354295e-01,5807
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.666245e+00,1.347842e+01,24436
max_absdwing_angle_flyfemale_frameany,1.832362e+00,3.300718e+00,263681
max_absdwing_angle_flyfemale_framenearfly,1.963462e+00,6.394885e+00,75477
max_absdwing_angle_flyfemale_frametouch,1.349102e+00,-8.164927e-01,4779
max_absdwing_angle_flymale_frameany,1.982191e+00,2.198773e+00,215739
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.688114e+00,1.060199e+00,84365
max_absdwing_angle_flymale_frametouch,2.071194e+00,2.435842e+00,1028
max_absdwing_area_flyany_frameany,4.371106e+00,5.418360e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.009382e+01,7.446879e+00,24436
max_absdwing_area_flyfemale_frameany,4.645618e+00,5.232076e+00,263681
max_absdwing_area_flymale_frameany,4.035591e+00,3.398600e+00,215739
max_dwing_angle_in_flyany_frameany,1.009712e+00,-2.075480e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.066839e+00,1.203198e+00,263681
max_dwing_angle_in_flymale_frameany,9.398903e-01,-4.605448e+00,215739
max_dwing_angle_out_flyany_frameany,1.009578e+00,-2.077671e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.066618e+00,1.194309e+00,263681
max_dwing_angle_out_flymale_frameany,9.398635e-01,-4.599834e+00,215739
max_wing_angle_flyany_frameany,2.131839e-01,1.364255e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.427211e-01,1.953671e+01,159846
max_wing_angle_flyany_frametouch,2.109881e-01,9.870093e+00,5807
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.227482e-01,4.127612e+00,24436
max_wing_angle_flyfemale_frameany,1.172265e-01,1.937248e+00,263692
max_wing_angle_flyfemale_framenearfly,1.307813e-01,5.895478e+00,75478
max_wing_angle_flyfemale_frametouch,8.749245e-02,3.466779e-01,4779
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.304651e-01,2.007778e+01,215748
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.966383e-01,2.773613e+01,84368
max_wing_angle_flymale_frametouch,3.874105e-01,1.480950e+01,1028
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.082860e+00,4.590639e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,1.012033e+00,5.689711e+00,24436
max_wing_area_flyfemale_frameany,1.145396e+00,4.031685e+00,263692
max_wing_area_flymale_frameany,1.006428e+00,3.953215e+00,215748
mean_wing_angle_flyany_frameany,1.288016e-01,1.660823e+01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.904917e-02,4.595247e+00,263692
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.140546e-01,2.275070e+01,215748
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.009402e+00,3.473782e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.956268e-01,9.130205e+00,24436
mean_wing_area_flyfemale_frameany,1.101770e+00,4.140065e+00,263692
mean_wing_area_flymale_frameany,8.965090e-01,1.325970e+00,215748
min_absdwing_angle_flyany_frameany,9.514573e-01,-7.590309e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.017572e+00,3.416147e+00,263681
min_absdwing_angle_flymale_frameany,8.706499e-01,-5.081070e+00,215739
min_absdwing_area_flyany_frameany,2.571960e+00,4.618091e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.906900e+00,8.176676e+00,263681
min_absdwing_area_flymale_frameany,2.162588e+00,-1.418944e+00,215739
min_dwing_angle_in_flyany_frameany,-1.009578e+00,2.077671e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.066618e+00,-1.194309e+00,263681
min_dwing_angle_in_flymale_frameany,-9.398635e-01,4.599834e+00,215739
min_dwing_angle_out_flyany_frameany,-1.009712e+00,2.075480e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.066839e+00,-1.203198e+00,263681
min_dwing_angle_out_flymale_frameany,-9.398903e-01,4.605448e+00,215739
min_wing_angle_flyany_frameany,4.441934e-02,1.731897e+01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,8.718060e-04,7.616788e+00,263692
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,9.764410e-02,2.287216e+01,215748
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.359446e-01,2.296848e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.792207e-01,1.354106e+01,24436
min_wing_area_flyfemale_frameany,1.058144e+00,4.117405e+00,263692
min_wing_area_flymale_frameany,7.865902e-01,-1.233601e+00,215748
nflies_close_flyany_frameany,3.669907e-01,-1.719779e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.495556e-01,-7.910868e-01,890
nflies_close_flyany_framebodyturnstart,4.565294e-01,-8.492665e-01,354
nflies_close_flyany_framecrabwalkallstart,5.484149e-01,6.275032e-01,945
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.063055e-01,-6.081960e-01,219639
nflies_close_flyany_framepivotcenter,4.251270e-01,-1.185026e+00,1497
nflies_close_flyany_framepivotcenterstart,4.247413e-01,-7.945626e-01,558
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.615158e-01,-5.603271e-01,422821
nflies_close_flyany_frametouch,1.253520e+00,-3.697255e+00,5811
nflies_close_flyany_framewalk,3.481955e-01,-1.688240e+00,14055
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.035038e-01,1.491068e+00,24436
nflies_close_flyfemale_frameany,3.930836e-01,-1.979855e+00,263692
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.350993e-01,-1.426156e+00,215748
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.340458e+00,2.033339e+01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.639608e+00,9.341217e+00,24436
nwingsdetected_flyfemale_frameany,1.175542e+00,9.214412e+00,263692
nwingsdetected_flymale_frameany,1.542021e+00,2.421390e+01,215748
phi_flyany_frameany,-7.397586e-02,-7.326049e+00,479440
phisideways_flyany_framemove,5.185018e-01,6.301422e+00,56597
phisideways_flyfemale_framemove,4.813398e-01,4.070206e+00,54662
phisideways_flymale_framemove,5.768992e-01,7.522910e+00,1935
theta_mm_flyany_frameany,9.763917e-02,3.651995e+00,479440
velmag_ctr_flyany_frameany,8.468314e-01,-9.460544e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,5.167047e+00,-9.064832e+00,890
velmag_ctr_flyany_framecrabwalkall,3.224327e+00,-1.263708e+01,4762
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.332923e+00,-1.114216e+01,56598
velmag_ctr_flyany_framenearfly,9.297393e-01,-9.257455e+00,159842
velmag_ctr_flyany_framenearwall,1.295353e+00,-9.933400e+00,219631
velmag_ctr_flyany_framenotnearfly_notnearwall,9.670807e-01,-3.851184e+00,174189
velmag_ctr_flyany_framepivotcenter,1.672717e+00,-2.884735e+00,1497
velmag_ctr_flyany_framepivottail,7.088044e+00,-4.312126e+00,637
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.032440e-01,-7.973569e+00,422821
velmag_ctr_flyany_frametouch,1.939706e+00,-1.027847e+01,5807
velmag_ctr_flyany_framewalk,5.801430e+00,-1.192815e+01,14055
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.767745e-01,-6.026674e+00,24436
velmag_ctr_flyfemale_frameany,1.279414e+00,-8.045302e+00,263681
velmag_ctr_flymale_frameany,3.181190e-01,-9.653535e+00,215739
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.295640e-01,-9.105120e+00,479420
velmag_flyfemale_frameany,8.578946e-01,-7.844413e+00,263681
velmag_flymale_frameany,1.282711e-01,-9.156933e+00,215739
velmag_nose_flyany_frameany,1.117388e+00,-9.573958e+00,479420
velmag_nose_flyfemale_frameany,1.620386e+00,-8.062711e+00,263681
velmag_nose_flymale_frameany,5.026113e-01,-9.885165e+00,215739
velmag_tail_flyany_frameany,1.118914e+00,-9.549240e+00,479420
velmag_tail_flyfemale_frameany,1.627564e+00,-8.040305e+00,263681
velmag_tail_flymale_frameany,4.972317e-01,-9.856204e+00,215739
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.068317e+00,-5.116606e+00,1998
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.356890e-02,-5.534294e+00,159842
