field,value,zscore,nflyframes
du_tail_flyany_framepivottail,5.968917e-01,9.498575e-02,15374
du_tail_flyfemale_frameany,6.908272e+00,-6.994328e-01,239723
du_tail_flymale_frameany,7.933354e+00,-5.810392e-01,238975
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.333041e-01,-5.592706e-01,2780
duration_flyany_framebodyturn,8.427671e-02,1.481930e+00,5895
duration_flyany_framechase,7.787576e-02,-2.367410e+00,367
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.296831e-01,2.030851e+00,81696
duration_flyany_framecrabwalkextreme,1.296979e-01,3.307401e+00,2167
duration_flyany_framejump,9.803711e-02,4.082870e+00,543
duration_flyany_framemove,2.022267e+00,1.518955e+00,341524
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.306219e-01,1.351792e+00,15374
duration_flyany_framerighting,4.789414e-01,2.672468e+00,621
duration_flyany_framestop,8.213332e-01,2.575622e-02,137936
duration_flyany_frametouch,1.528179e-01,-1.291789e+00,8301
duration_flyany_framewalk,6.150472e-01,-7.707377e-01,213081
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.929411e+00,-6.105180e-01,15007
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.295189e-01,-2.560496e+00,1514
duration_flyfemale_framebodyturn,8.414236e-02,1.980306e+00,3043
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.023606e-01,3.147255e+00,35188
duration_flyfemale_framecrabwalkextreme,1.315261e-01,3.732935e+00,852
duration_flyfemale_framejump,1.038686e-01,5.593723e+00,330
duration_flyfemale_framemove,1.739529e+00,4.515986e-03,168172
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.240226e-01,5.904317e-01,6145
duration_flyfemale_framerighting,4.253888e-01,4.685928e-01,474
duration_flyfemale_framestop,7.894466e-01,-7.144468e-02,71551
duration_flyfemale_frametouch,1.595730e-01,-2.023195e-01,4496
duration_flyfemale_framewalk,5.924445e-01,-3.685525e-01,103283
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.986264e+00,-1.151843e+00,7290
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.363849e-01,1.327031e+00,1257
duration_flymale_framebodyturn,8.442473e-02,9.250091e-01,2852
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.567213e-01,1.145786e+00,46485
duration_flymale_framecrabwalkextreme,1.278291e-01,1.403852e+00,1315
duration_flymale_framejump,8.975281e-02,1.495211e+00,213
duration_flymale_framemove,2.308153e+00,2.450176e+00,173009
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.372337e-01,2.116416e+00,9221
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.550327e-01,5.314322e-02,65966
duration_flymale_frametouch,1.462411e-01,-1.508983e+00,3798
duration_flymale_framewalk,6.380777e-01,-9.627260e-01,109694
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.829645e+00,2.320415e-01,7717
dv_cor_flyany_frameany,-1.097735e-02,6.405134e-02,479440
dv_cor_flyfemale_frameany,4.918128e-02,7.290269e-01,239723
dv_cor_flymale_frameany,-7.251123e-02,-5.337398e-01,238975
dv_ctr_flyany_frameany,-2.234642e-02,-1.075803e-01,479440
dv_ctr_flyfemale_frameany,4.540226e-02,4.906741e-01,239723
dv_ctr_flymale_frameany,-9.217519e-02,-5.941886e-01,238975
dv_tail_flyany_frameany,-1.236973e-02,1.373910e-01,479440
dv_tail_flyfemale_frameany,6.104407e-02,1.365937e+00,239723
dv_tail_flymale_frameany,-8.721436e-02,-1.033237e+00,238975
dwing_angle_diff_flyany_frameany,1.134425e-05,7.058707e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.146287e-04,1.182681e-02,239723
dwing_angle_diff_flymale_frameany,-1.260501e-04,1.793509e-01,238975
dwing_angle_imbalance_flyany_frameany,-6.154904e-01,1.035775e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.842952e+00,-4.729899e-01,15007
dwing_angle_imbalance_flyfemale_frameany,-4.986162e-01,1.719000e+00,239723
dwing_angle_imbalance_flymale_frameany,-7.331482e-01,2.172452e-01,238975
ecc_flyany_frameany,3.370649e-01,-1.121542e+00,479460
ecc_flyfemale_frameany,3.368532e-01,-1.633188e+00,239733
ecc_flymale_frameany,3.372420e-01,-6.141029e-01,238985
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.829595e-01,479460
fractime_flyany_framebackup,5.798190e-03,2.240809e+00,479460
fractime_flyany_framebackup_nearfly,3.249489e-03,9.990040e-01,479460
fractime_flyany_framebackup_nearwall,5.789847e-03,2.270539e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,-6.124021e-01,479460
fractime_flyany_framebodyturn,1.229508e-02,1.756600e+00,479460
fractime_flyany_framebodyturn_nearfly,4.171359e-03,2.814602e-01,479460
fractime_flyany_framebodyturn_nearwall,1.199057e-02,1.967657e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.773954e-04,-5.542732e-01,479460
fractime_flyany_framechase,7.737872e-04,-2.001035e+00,479460
fractime_flyany_framechase_notwingextension,7.737872e-04,-2.100674e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,479460
fractime_flyany_framecrabwalkall,1.703917e-01,4.500408e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.457098e-02,1.606886e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.701185e-01,4.532208e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.480833e-04,-1.951088e+00,479460
fractime_flyany_framecrabwalkextreme,4.519668e-03,1.371924e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.281734e-03,-6.453290e-02,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.509240e-03,1.652439e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-1.856497e+00,479460
fractime_flyany_framejump,1.149210e-03,-1.511623e+00,479460
fractime_flyany_framejump_nearfly,2.106537e-04,-2.148646e+00,479460
fractime_flyany_framejump_nearwall,4.275643e-04,-1.560607e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.966170e-04,-1.086501e+00,479460
fractime_flyany_framemove,7.123097e-01,5.584074e-01,479460
fractime_flyany_framemove_nearfly,2.578463e-01,-5.968017e-01,479460
fractime_flyany_framemove_nearwall,6.738226e-01,1.428279e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.538981e-02,-2.328693e+00,479460
fractime_flyany_framenotanybehavior,1.674092e-01,-8.538973e-01,479460
fractime_flyany_framepivotcenter,3.837651e-04,1.225003e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.419388e-04,5.408576e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.253660e-04,6.973209e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.962791e-05,-5.567432e-01,479460
fractime_flyany_framepivotcenter_stop,4.171359e-05,-7.009577e-01,479460
fractime_flyany_framepivottail,3.206524e-02,2.917988e+00,479460
fractime_flyany_framepivottail_nearfly,1.374254e-02,1.642919e+00,479460
fractime_flyany_framepivottail_nearwall,3.198390e-02,2.951075e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257039e-05,-5.065549e-01,479460
fractime_flyany_framerighting,1.295207e-03,-2.087126e+00,479460
fractime_flyany_framerighting_nearfly,2.607100e-04,-2.359324e+00,479460
fractime_flyany_framerighting_nearwall,1.074125e-03,-1.958711e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.023109e-04,-1.982735e+00,479460
fractime_flyany_framestop,2.876903e-01,-5.584074e-01,479460
fractime_flyany_framestop_nearfly,8.688316e-02,-7.587067e-01,479460
fractime_flyany_framestop_nearwall,2.113753e-01,3.121257e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.194344e-02,-8.541380e-01,479460
fractime_flyany_framestop_notwinggrooming,2.567388e-01,1.377428e-01,479460
fractime_flyany_frametouch,1.731323e-02,-1.827890e+00,479460
fractime_flyany_frametouch_notchase,1.725274e-02,-1.804051e+00,479460
fractime_flyany_framewalk,4.444187e-01,1.083160e+00,479460
fractime_flyany_framewalk_nearfly,1.320798e-01,-5.521162e-01,479460
fractime_flyany_framewalk_nearwall,4.163788e-01,1.839728e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.601260e-02,-1.669244e+00,479460
fractime_flyany_framewingextension,2.085680e-04,-1.265922e+00,479460
fractime_flyany_framewingextension_nearfly,6.882743e-05,-1.250606e+00,479460
fractime_flyany_framewingextension_notchase,2.085680e-04,-1.256741e+00,479460
fractime_flyany_framewingextension_notnearfly,1.397405e-04,-1.101693e+00,479460
fractime_flyany_framewingflick,3.754224e-05,-9.897082e-01,479460
fractime_flyany_framewingflick_nearfly,1.042840e-05,-1.105868e+00,479460
fractime_flyany_framewingflick_notnearfly,2.711384e-05,1.987257e-01,479460
fractime_flyany_framewinggrooming,3.129980e-02,-2.346022e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.634380e-03,-1.507306e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.448713e-02,-7.090881e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.639761e-02,-2.325540e+00,479460
fractime_flyfemale_firsthalf_framechase,8.609952e-04,-3.393480e-01,119629
fractime_flyfemale_firsthalf_frametouch,2.044655e-02,-7.364588e-01,119629
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,239723
fractime_flyfemale_framebackup,6.315623e-03,1.927169e+00,239723
fractime_flyfemale_framebodyturn,1.269382e-02,2.349486e+00,239723
fractime_flyfemale_framechase,7.258377e-04,-3.060285e-01,239723
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,239723
fractime_flyfemale_framecrabwalkall,1.467861e-01,4.576565e+00,239723
fractime_flyfemale_framecrabwalkextreme,3.554102e-03,1.762784e+00,239723
fractime_flyfemale_framejump,1.376589e-03,-1.382720e+00,239723
fractime_flyfemale_framemove,7.015263e-01,4.180144e-01,239723
fractime_flyfemale_framenotanybehavior,1.811257e-01,-1.177253e+00,239723
fractime_flyfemale_framepivotcenter,5.923503e-04,7.588911e-01,239723
fractime_flyfemale_framepivottail,2.563375e-02,1.607160e+00,239723
fractime_flyfemale_framerighting,1.977282e-03,-2.208321e+00,239723
fractime_flyfemale_framestop,2.984737e-01,-4.180144e-01,239723
fractime_flyfemale_frametouch,1.875498e-02,-5.424589e-01,239723
fractime_flyfemale_framewalk,4.308514e-01,1.214526e+00,239723
fractime_flyfemale_framewingextension,9.594407e-05,-3.397626e-01,239723
fractime_flyfemale_framewingflick,3.337185e-05,-6.513365e-01,239723
fractime_flyfemale_framewinggrooming,3.041010e-02,-2.555376e+00,239723
fractime_flyfemale_secondhalf_framechase,5.912036e-04,-1.984354e-01,120094
fractime_flyfemale_secondhalf_frametouch,1.706996e-02,-1.284072e-01,120094
fractime_flyfirsthalf_framebackup,6.607709e-03,2.997422e+00,239720
fractime_flyfirsthalf_framebodyturn,1.377858e-02,2.243790e+00,239720
fractime_flyfirsthalf_framechase,8.217921e-04,-1.959395e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.727515e-01,4.945102e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.505256e-03,1.623760e+00,239720
fractime_flyfirsthalf_framejump,1.426664e-03,-1.333134e+00,239720
fractime_flyfirsthalf_framemove,7.472176e-01,1.064903e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.170365e-04,-1.813234e-01,239720
fractime_flyfirsthalf_framepivottail,3.740614e-02,3.714521e+00,239720
fractime_flyfirsthalf_framerighting,1.092942e-03,-2.156353e+00,239720
fractime_flyfirsthalf_framestop,2.527824e-01,-1.064903e+00,239720
fractime_flyfirsthalf_frametouch,1.832555e-02,-1.966850e+00,239720
fractime_flyfirsthalf_framewalk,4.690764e-01,1.611828e+00,239720
fractime_flyfirsthalf_framewingextension,1.126314e-04,-1.216413e+00,239720
fractime_flyfirsthalf_framewingflick,3.754380e-05,-1.121315e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.196229e-02,-2.292448e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.567288e-01,119984
fractime_flymale_firsthalf_framechase,7.834378e-04,-1.943649e+00,119984
fractime_flymale_firsthalf_frametouch,1.622716e-02,-1.912642e+00,119984
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.686465e-01,238975
fractime_flymale_framebackup,5.259964e-03,2.045463e+00,238975
fractime_flymale_framebodyturn,1.193430e-02,9.790753e-01,238975
fractime_flymale_framechase,8.243540e-04,-2.014110e+00,238975
fractime_flymale_framechase_notwingextension,8.243540e-04,-2.111373e+00,238975
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,238975
fractime_flymale_framecrabwalkall,1.945183e-01,3.704880e+00,238975
fractime_flymale_framecrabwalkextreme,5.502668e-03,1.074885e+00,238975
fractime_flymale_framejump,9.247829e-04,-1.373590e+00,238975
fractime_flymale_framemove,7.239628e-01,6.725467e-01,238975
fractime_flymale_framenotanybehavior,1.533508e-01,-4.665778e-01,238975
fractime_flymale_framepivotcenter,1.673815e-04,-1.198666e+00,238975
fractime_flymale_framepivottail,3.858563e-02,3.823574e+00,238975
fractime_flymale_framerighting,5.816508e-04,-1.582694e+00,238975
fractime_flymale_framestop,2.760372e-01,-6.725467e-01,238975
fractime_flymale_frametouch,1.589288e-02,-1.846853e+00,238975
fractime_flymale_frametouch_notchase,1.580500e-02,-1.895949e+00,238975
fractime_flymale_framewalk,4.590187e-01,8.167499e-01,238975
fractime_flymale_framewingextension,3.222094e-04,-1.262001e+00,238975
fractime_flymale_framewingflick,4.184538e-05,-9.782635e-01,238975
fractime_flymale_framewinggrooming,3.229208e-02,-1.372684e+00,238975
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.207396e-01,119383
fractime_flymale_secondhalf_framechase,8.627694e-04,-1.827203e+00,119383
fractime_flymale_secondhalf_frametouch,1.550472e-02,-1.490573e+00,119383
fractime_flysecondhalf_framebackup,4.989154e-03,1.251150e+00,239720
fractime_flysecondhalf_framebodyturn,1.081261e-02,1.204083e+00,239720
fractime_flysecondhalf_framechase,7.258468e-04,-1.785644e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.680377e-01,3.747658e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.534457e-03,1.058676e+00,239720
fractime_flysecondhalf_framejump,8.718505e-04,-1.541792e+00,239720
fractime_flysecondhalf_framemove,6.773778e-01,7.087406e-02,239720
fractime_flysecondhalf_framepivotcenter,4.505256e-04,3.425248e-01,239720
fractime_flysecondhalf_framepivottail,2.672701e-02,1.860966e+00,239720
fractime_flysecondhalf_framerighting,1.497581e-03,-1.861178e+00,239720
fractime_flysecondhalf_framestop,3.226222e-01,-7.087406e-02,239720
fractime_flysecondhalf_frametouch,1.630235e-02,-1.357922e+00,239720
fractime_flysecondhalf_framewalk,4.197898e-01,5.520737e-01,239720
fractime_flysecondhalf_framewingextension,3.045219e-04,-1.123619e+00,239720
fractime_flysecondhalf_framewingflick,3.754380e-05,-6.570954e-01,239720
fractime_flysecondhalf_framewinggrooming,3.063991e-02,-2.132656e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.321982e+01,1.869915e-03,165272
magveldiff_nose2ell_flyany_frametouch,1.001570e+01,8.135132e-01,8301
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.262519e+01,-2.118635e-01,82596
magveldiff_nose2ell_flyfemale_frametouch,9.770271e+00,8.981666e-01,4496
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.383498e+01,2.302363e-01,82295
magveldiff_nose2ell_flymale_frametouch,1.027306e+01,6.475905e-01,3798
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.263643e+00,-2.153104e+00,479440
max_absdwing_angle_flyany_framechase,1.139583e+00,-7.932000e-01,367
max_absdwing_angle_flyany_framenearfly,1.213492e+00,-1.563548e+00,165272
max_absdwing_angle_flyany_frametouch,1.332581e+00,-8.604074e-01,8301
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.352822e+00,-1.454098e-01,15007
max_absdwing_angle_flyfemale_frameany,1.202123e+00,-1.997200e+00,239723
max_absdwing_angle_flyfemale_framenearfly,1.174449e+00,-1.024807e+00,82596
max_absdwing_angle_flyfemale_frametouch,1.395188e+00,6.652289e-01,4496
max_absdwing_angle_flymale_frameany,1.325100e+00,-1.690641e+00,238975
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.259680e+00,-1.540566e+00,82295
max_absdwing_angle_flymale_frametouch,1.267485e+00,-1.886167e+00,3798
max_absdwing_area_flyany_frameany,2.864282e+00,-2.299174e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.043522e+00,1.098510e+00,15007
max_absdwing_area_flyfemale_frameany,2.994994e+00,-1.988883e+00,239723
max_absdwing_area_flymale_frameany,2.730866e+00,-1.840630e+00,238975
max_dwing_angle_in_flyany_frameany,1.022418e+00,-9.912822e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.643237e-01,-6.522583e-01,239723
max_dwing_angle_in_flymale_frameany,1.080721e+00,-9.691452e-01,238975
max_dwing_angle_out_flyany_frameany,1.022429e+00,-9.905164e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.644383e-01,-6.512762e-01,239723
max_dwing_angle_out_flymale_frameany,1.080595e+00,-9.681661e-01,238975
max_wing_angle_flyany_frameany,7.336393e-02,-2.399050e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.241151e-02,-1.357017e+00,367
max_wing_angle_flyany_framenearfly,7.137582e-02,-1.770374e+00,165284
max_wing_angle_flyany_frametouch,7.802392e-02,-1.551301e+00,8301
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.249506e-01,-1.658737e+00,15007
max_wing_angle_flyfemale_frameany,7.796143e-02,-2.154447e+00,239733
max_wing_angle_flyfemale_framenearfly,7.809008e-02,-1.199055e+00,82602
max_wing_angle_flyfemale_frametouch,8.810773e-02,2.014956e-01,4496
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.870826e-02,-1.957890e+00,238985
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.524815e-02,-1.713644e+00,82301
max_wing_angle_flymale_frametouch,6.797614e-02,-1.895398e+00,3798
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.001713e+00,9.006692e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.953720e-01,-8.245125e-01,15007
max_wing_area_flyfemale_frameany,1.073704e+00,1.134682e+00,239733
max_wing_area_flymale_frameany,9.291084e-01,3.212506e-01,238985
mean_wing_angle_flyany_frameany,1.106728e-02,-2.416600e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.042128e-02,-2.527508e+00,239733
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.172659e-02,-1.718328e+00,238985
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.862788e-01,1.431508e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.468388e-01,3.454043e-02,15007
mean_wing_area_flyfemale_frameany,1.056098e+00,1.726595e+00,239733
mean_wing_area_flymale_frameany,9.158623e-01,7.075733e-01,238985
min_absdwing_angle_flyany_frameany,9.670330e-01,1.027549e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.076810e-01,5.488528e-01,239723
min_absdwing_angle_flymale_frameany,1.026910e+00,-2.385685e-01,238975
min_absdwing_area_flyany_frameany,2.132409e+00,-1.858317e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.169535e+00,2.207052e-01,239723
min_absdwing_area_flymale_frameany,2.094957e+00,-5.411001e-01,238975
min_dwing_angle_in_flyany_frameany,-1.022429e+00,9.905164e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.644383e-01,6.512762e-01,239723
min_dwing_angle_in_flymale_frameany,-1.080595e+00,9.681661e-01,238975
min_dwing_angle_out_flyany_frameany,-1.022418e+00,9.912822e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.643237e-01,6.522583e-01,239723
min_dwing_angle_out_flymale_frameany,-1.080721e+00,9.691452e-01,238975
min_wing_angle_flyany_frameany,-5.122938e-02,-1.737367e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.711888e-02,-2.292277e+00,239733
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.525508e-02,-8.058475e-01,238985
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.708449e-01,1.916785e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.983057e-01,1.420990e+00,15007
min_wing_area_flyfemale_frameany,1.038492e+00,2.260007e+00,239733
min_wing_area_flymale_frameany,9.026162e-01,1.060280e+00,238985
nflies_close_flyany_frameany,3.783235e-01,-1.370262e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.103716e-01,-2.480566e+00,693
nflies_close_flyany_framebodyturn,3.608107e-01,-2.497080e+00,5895
nflies_close_flyany_framebodyturnstart,3.745991e-01,-2.412685e+00,2298
nflies_close_flyany_framecrabwalkallstart,3.575410e-01,-2.262559e+00,8128
nflies_close_flyany_framecrabwalkextreme,5.961957e-01,-2.508801e+00,2167
nflies_close_flyany_framecrabwalkextremestart,5.905596e-01,-2.493881e+00,550
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.216579e-01,-1.794536e+00,424417
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.806269e-01,-2.293403e+00,3830
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.185365e-01,-1.243240e+00,137936
nflies_close_flyany_frametouch,1.484659e+00,-9.436628e-01,8301
nflies_close_flyany_framewalk,3.188663e-01,-1.662577e+00,213081
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.712630e-01,-3.641539e-01,15007
nflies_close_flyfemale_frameany,4.253524e-01,-1.076963e+00,239733
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.305940e-01,-1.680550e+00,238985
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024167e+00,-1.912988e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.445315e+00,4.343215e-01,15007
nwingsdetected_flyfemale_frameany,1.019480e+00,-1.924286e+00,239733
nwingsdetected_flymale_frameany,1.028918e+00,-1.401213e+00,238985
phi_flyany_frameany,-2.124579e-02,-2.122315e+00,479460
phisideways_flyany_framemove,4.236058e-01,1.526847e+00,341524
phisideways_flyfemale_framemove,4.236301e-01,1.010666e+00,168182
phisideways_flymale_framemove,4.226202e-01,1.501763e+00,173019
theta_mm_flyany_frameany,-1.231151e-01,-5.021015e+00,479460
velmag_ctr_flyany_frameany,9.052274e+00,-5.572943e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.180469e+00,4.760303e-01,2780
velmag_ctr_flyany_framebodyturn,1.035566e+01,-3.227760e-01,5895
velmag_ctr_flyany_framecrabwalkall,1.379914e+01,-6.450463e-01,81694
velmag_ctr_flyany_framecrabwalkextreme,8.490833e+00,3.438416e+00,2167
velmag_ctr_flyany_framejump,6.332482e+01,4.596424e+00,543
velmag_ctr_flyany_framemove,1.237615e+01,-1.123198e+00,341504
velmag_ctr_flyany_framenearfly,8.156853e+00,-7.131185e-01,165272
velmag_ctr_flyany_framenearwall,9.348230e+00,-9.438312e-01,424401
velmag_ctr_flyany_framenotnearfly_notnearwall,6.898245e+00,-5.398512e-01,51460
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.491215e+00,-4.839147e-02,15374
velmag_ctr_flyany_framerighting,1.527446e+01,-1.224226e+00,621
velmag_ctr_flyany_framestop,6.709165e-01,-1.678119e+00,137936
velmag_ctr_flyany_frametouch,5.931151e+00,8.833235e-01,8301
velmag_ctr_flyany_framewalk,1.521754e+01,-2.027125e+00,213079
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.114865e-01,-2.283236e+00,15007
velmag_ctr_flyfemale_frameany,8.454820e+00,-6.366438e-01,239723
velmag_ctr_flymale_frameany,9.667238e+00,-3.576156e-01,238975
velmag_ctr_flymale_framechase,NaN,NaN,0
