field,value,zscore,nflyframes
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.505456e-01,-1.526158e+01,15845
duration_flyfemale_frameattemptedcopulation,1.071038e+00,4.955912e+00,1542
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.753704e-01,-8.745513e+00,1964
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.131082e+02,3.438477e+02,271243
duration_flyfemale_frametouch,4.097515e+00,3.473668e+02,40767
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,4.841706e-01,-1.191631e+01,6786
duration_flymale_frameattemptedcopulation,9.375707e-01,7.229182e-01,2181
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.880648e-01,-7.307276e+00,3939
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.345075e+01,5.376537e+01,201710
duration_flymale_frametouch,8.340369e-01,2.958309e+01,20557
duration_flymale_framewalk,NaN,NaN,0
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.803640e-01,-1.364739e+01,8955
dv_cor_flyany_frameany,8.700432e-04,5.143466e-01,479500
dv_cor_flyfemale_frameany,-3.196950e-05,3.601753e-01,273276
dv_cor_flymale_frameany,1.912699e-03,3.711389e-01,205649
dv_ctr_flyany_frameany,2.237600e-03,5.277375e-01,479500
dv_ctr_flyfemale_frameany,-3.049690e-04,3.568860e-01,273276
dv_ctr_flymale_frameany,5.081770e-03,3.929033e-01,205649
dv_tail_flyany_frameany,1.548267e-03,5.317289e-01,479500
dv_tail_flyfemale_frameany,3.367327e-03,3.881053e-01,273276
dv_tail_flymale_frameany,-6.349174e-04,4.010765e-01,205649
dwing_angle_diff_flyany_frameany,-3.113393e-04,-5.505061e+00,479500
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.023343e-03,1.620049e+01,273276
dwing_angle_diff_flymale_frameany,-5.955204e-03,-2.372965e+01,205649
dwing_angle_imbalance_flyany_frameany,-7.893041e-01,-9.640226e-01,479500
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.764255e+00,-1.510720e+01,15845
dwing_angle_imbalance_flyfemale_frameany,-8.771074e-01,-5.347979e+00,273276
dwing_angle_imbalance_flymale_frameany,-6.675040e-01,2.993212e+00,205649
ecc_flyany_frameany,4.135432e-01,1.817676e+01,479522
ecc_flyfemale_frameany,4.045898e-01,1.644684e+01,273288
ecc_flymale_frameany,4.252826e-01,1.823280e+01,205659
fractime_flyany_frameattemptedcopulation,7.782750e-03,1.662647e+01,479522
fractime_flyany_framebackup,0.000000e+00,-6.557715e+00,479522
fractime_flyany_framebackup_nearfly,0.000000e+00,-5.524789e+00,479522
fractime_flyany_framebackup_nearwall,0.000000e+00,-6.541180e+00,479522
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.172499e+00,479522
fractime_flyany_framebodyturn,1.251246e-05,-7.540353e+00,479522
fractime_flyany_framebodyturn_nearfly,8.341640e-06,-6.784437e+00,479522
fractime_flyany_framebodyturn_nearwall,4.170820e-06,-7.412527e+00,479522
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.170820e-06,-3.469324e+00,479522
fractime_flyany_framechase,0.000000e+00,-1.275729e+00,479522
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.308373e+00,479522
fractime_flyany_framecopulation,6.047689e-05,3.774544e+00,479522
fractime_flyany_framecrabwalkall,3.211531e-04,-8.043859e+00,479522
fractime_flyany_framecrabwalkall_nearfly,2.752741e-04,-6.351602e+00,479522
fractime_flyany_framecrabwalkall_nearwall,1.772599e-04,-7.876480e+00,479522
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.587902e-05,-1.244902e+00,479522
fractime_flyany_framecrabwalkextreme,0.000000e+00,-4.785436e+00,479522
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.405968e+00,479522
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-4.655799e+00,479522
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.122254e+00,479522
fractime_flyany_framejump,2.293951e-05,-2.526942e+00,479522
fractime_flyany_framejump_nearfly,2.085410e-05,-2.398838e+00,479522
fractime_flyany_framejump_nearwall,1.042705e-05,-2.072200e+00,479522
fractime_flyany_framejump_notnearfly_notnearwall,2.085410e-06,-2.723526e+00,479522
fractime_flyany_framemove,1.268555e-02,-1.268271e+01,479522
fractime_flyany_framemove_nearfly,1.113818e-02,-8.212358e+00,479522
fractime_flyany_framemove_nearwall,6.911049e-03,-1.238775e+01,479522
fractime_flyany_framemove_notnearfly_notnearwall,1.491068e-03,-3.927153e+00,479522
fractime_flyany_framenotanybehavior,8.602316e-03,-6.297205e+00,479522
fractime_flyany_framepivotcenter,3.044699e-04,-1.511741e+00,479522
fractime_flyany_framepivotcenter_nearfly,2.961282e-04,6.908057e-01,479522
fractime_flyany_framepivotcenter_nearwall,2.314805e-04,-6.354261e-01,479522
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.341640e-06,-2.494304e+00,479522
fractime_flyany_framepivotcenter_stop,1.230392e-04,-7.904946e-01,479522
fractime_flyany_framepivottail,0.000000e+00,-8.820648e+00,479522
fractime_flyany_framepivottail_nearfly,0.000000e+00,-7.799827e+00,479522
fractime_flyany_framepivottail_nearwall,0.000000e+00,-8.756841e+00,479522
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.825525e+00,479522
fractime_flyany_framerighting,5.150963e-04,-1.587348e+00,479522
fractime_flyany_framerighting_nearfly,4.900714e-04,-7.028812e-01,479522
fractime_flyany_framerighting_nearwall,3.983133e-04,-1.405625e+00,479522
fractime_flyany_framerighting_notnearfly_notnearwall,2.502492e-05,-1.880220e+00,479522
fractime_flyany_framestop,9.873145e-01,1.268271e+01,479522
fractime_flyany_framestop_nearfly,9.476791e-01,3.822486e+01,479522
fractime_flyany_framestop_nearwall,6.729973e-01,1.138644e+01,479522
fractime_flyany_framestop_notnearfly_notnearwall,3.961653e-02,-4.111805e+00,479522
fractime_flyany_framestop_notwinggrooming,9.545401e-01,1.472199e+01,479522
fractime_flyany_frametouch,1.288888e-01,1.589730e+01,479522
fractime_flyany_frametouch_notchase,1.288888e-01,2.090613e+01,479522
fractime_flyany_framewalk,9.801427e-05,-1.108940e+01,479522
fractime_flyany_framewalk_nearfly,8.133099e-05,-7.730868e+00,479522
fractime_flyany_framewalk_nearwall,8.758722e-05,-1.097892e+01,479522
fractime_flyany_framewalk_notnearfly_notnearwall,1.042705e-05,-3.214644e+00,479522
fractime_flyany_framewingextension,1.376371e-04,-1.011640e+00,479522
fractime_flyany_framewingextension_nearfly,1.376371e-04,-9.884889e-01,479522
fractime_flyany_framewingextension_notchase,1.376371e-04,-1.041259e+00,479522
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.488741e+00,479522
fractime_flyany_framewingflick,6.256230e-05,-2.242907e+00,479522
fractime_flyany_framewingflick_nearfly,6.256230e-05,-1.491083e+00,479522
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-4.559288e+00,479522
fractime_flyany_framewinggrooming,3.304332e-02,-4.393619e+00,479522
fractime_flyany_framewinggrooming_nearfly,3.003825e-02,3.622912e+00,479522
fractime_flyany_framewinggrooming_nearwall,1.786571e-02,-1.313150e+00,479522
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.005076e-03,-5.456793e+00,479522
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.041295e+00,141121
fractime_flyfemale_firsthalf_frametouch,2.363149e-01,4.481401e+01,141121
fractime_flyfemale_frameattemptedcopulation,5.642647e-03,1.638191e+02,273276
fractime_flyfemale_framebackup,0.000000e+00,-5.871116e+00,273276
fractime_flyfemale_framebodyturn,7.318608e-06,-6.957454e+00,273276
fractime_flyfemale_framechase,0.000000e+00,-9.995948e-01,273276
fractime_flyfemale_framecopulation,8.050469e-05,5.107887e+00,273276
fractime_flyfemale_framecrabwalkall,2.781071e-04,-7.485031e+00,273276
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.396821e+00,273276
fractime_flyfemale_framejump,1.463722e-05,-2.165653e+00,273276
fractime_flyfemale_framemove,7.439365e-03,-1.121356e+01,273276
fractime_flyfemale_framenotanybehavior,4.983972e-03,-6.180056e+00,273276
fractime_flyfemale_framepivotcenter,3.037222e-04,-1.619486e+00,273276
fractime_flyfemale_framepivottail,0.000000e+00,-7.621250e+00,273276
fractime_flyfemale_framerighting,2.890850e-04,-1.516292e+00,273276
fractime_flyfemale_framestop,9.925606e-01,1.121356e+01,273276
fractime_flyfemale_frametouch,1.491789e-01,3.650089e+01,273276
fractime_flyfemale_framewalk,1.536908e-04,-9.918399e+00,273276
fractime_flyfemale_framewingextension,1.829652e-05,-4.236480e-01,273276
fractime_flyfemale_framewingflick,7.318608e-05,-1.417440e+00,273276
fractime_flyfemale_framewinggrooming,2.483204e-02,-4.447792e+00,273276
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.360521e-01,132301
fractime_flyfemale_secondhalf_frametouch,5.817038e-02,1.486075e+01,132301
fractime_flyfirsthalf_framebackup,0.000000e+00,-6.134296e+00,242404
fractime_flyfirsthalf_framebodyturn,8.250689e-06,-7.853251e+00,242404
fractime_flyfirsthalf_framechase,0.000000e+00,-1.379340e+00,242404
fractime_flyfirsthalf_framecopulation,9.075758e-05,2.897735e+00,242404
fractime_flyfirsthalf_framecrabwalkall,3.589050e-04,-7.690013e+00,242404
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.671073e+00,242404
fractime_flyfirsthalf_framejump,2.475207e-05,-2.172430e+00,242404
fractime_flyfirsthalf_framemove,1.630336e-02,-1.312208e+01,242404
fractime_flyfirsthalf_framepivotcenter,4.702893e-04,-2.339350e-01,242404
fractime_flyfirsthalf_framepivottail,0.000000e+00,-8.901002e+00,242404
fractime_flyfirsthalf_framerighting,7.673141e-04,-1.325718e+00,242404
fractime_flyfirsthalf_framestop,9.836966e-01,1.312208e+01,242404
fractime_flyfirsthalf_frametouch,1.796010e-01,1.817927e+01,242404
fractime_flyfirsthalf_framewalk,1.938912e-04,-1.153073e+01,242404
fractime_flyfirsthalf_framewingextension,2.516460e-04,-1.140081e+00,242404
fractime_flyfirsthalf_framewingflick,8.663223e-05,-2.241078e+00,242404
fractime_flyfirsthalf_framewinggrooming,3.741687e-02,-4.135386e+00,242404
fractime_flymale_firsthalf_frameattemptedcopulation,3.267036e-04,-1.290624e+00,101009
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.369855e+00,101009
fractime_flymale_firsthalf_frametouch,9.907038e-02,3.620227e+00,101009
fractime_flymale_frameattemptedcopulation,1.063463e-02,1.113033e+01,205649
fractime_flymale_framebackup,0.000000e+00,-5.942809e+00,205649
fractime_flymale_framebodyturn,1.945062e-05,-6.757929e+00,205649
fractime_flymale_framechase,0.000000e+00,-1.260198e+00,205649
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.288137e+00,205649
fractime_flymale_framecopulation,3.403858e-05,2.189763e+00,205649
fractime_flymale_framecrabwalkall,3.695617e-04,-6.930817e+00,205649
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.349011e+00,205649
fractime_flymale_framejump,3.403858e-05,-2.459501e+00,205649
fractime_flymale_framemove,1.915400e-02,-1.270714e+01,205649
fractime_flymale_framenotanybehavior,1.312430e-02,-5.881386e+00,205649
fractime_flymale_framepivotcenter,3.063472e-04,-1.004215e+00,205649
fractime_flymale_framepivottail,0.000000e+00,-8.486533e+00,205649
fractime_flymale_framerighting,6.467330e-04,-1.527862e+00,205649
fractime_flymale_framestop,9.808460e-01,1.270714e+01,205649
fractime_flymale_frametouch,9.996159e-02,5.619812e+00,205649
fractime_flymale_frametouch_notchase,9.996159e-02,8.293922e+00,205649
fractime_flymale_framewalk,2.431327e-05,-1.025754e+01,205649
fractime_flymale_framewingextension,2.966219e-04,-1.000675e+00,205649
fractime_flymale_framewingflick,4.376389e-05,-2.345859e+00,205649
fractime_flymale_framewinggrooming,4.354507e-02,-2.701897e+00,205649
fractime_flymale_secondhalf_frameattemptedcopulation,2.058486e-02,2.948314e+01,104640
fractime_flymale_secondhalf_framechase,0.000000e+00,-8.904197e-01,104640
fractime_flymale_secondhalf_frametouch,1.008219e-01,7.785968e+00,104640
fractime_flysecondhalf_framebackup,0.000000e+00,-6.294885e+00,237096
fractime_flysecondhalf_framebodyturn,1.687080e-05,-6.909511e+00,237096
fractime_flysecondhalf_framechase,0.000000e+00,-9.131913e-01,237096
fractime_flysecondhalf_framecopulation,2.952391e-05,4.299940e+00,237096
fractime_flysecondhalf_framecrabwalkall,2.825860e-04,-7.796386e+00,237096
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.617499e+00,237096
fractime_flysecondhalf_framejump,2.108850e-05,-2.646138e+00,237096
fractime_flysecondhalf_framemove,8.895131e-03,-1.161190e+01,237096
fractime_flysecondhalf_framepivotcenter,1.349664e-04,-2.401212e+00,237096
fractime_flysecondhalf_framepivottail,0.000000e+00,-7.994628e+00,237096
fractime_flysecondhalf_framerighting,2.572798e-04,-1.819383e+00,237096
fractime_flysecondhalf_framestop,9.911049e-01,1.161190e+01,237096
fractime_flysecondhalf_frametouch,7.705318e-02,1.016054e+01,237096
fractime_flysecondhalf_framewalk,0.000000e+00,-1.011019e+01,237096
fractime_flysecondhalf_framewingextension,2.108850e-05,-6.453303e-01,237096
fractime_flysecondhalf_framewingflick,3.795931e-05,-1.856893e+00,237096
fractime_flysecondhalf_framewinggrooming,2.857492e-02,-4.161914e+00,237096
magveldiff_nose2ell_flyany_framenearfly,5.358411e-01,-9.780826e+00,459752
magveldiff_nose2ell_flyany_frametouch,1.043610e+00,-1.184382e+01,61805
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.680869e-01,-9.460565e+00,269175
magveldiff_nose2ell_flyfemale_frametouch,1.023281e+00,-1.132504e+01,40767
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.219024e-01,-9.607361e+00,190002
magveldiff_nose2ell_flymale_frametouch,1.042447e+00,-1.089425e+01,20557
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.031541e+00,4.611794e+00,479500
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.084158e+00,7.244040e+00,459752
max_absdwing_angle_flyany_frametouch,2.548118e+00,8.488338e+00,61805
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.566292e+00,2.220076e+01,15845
max_absdwing_angle_flyfemale_frameany,1.943509e+00,4.669774e+00,273276
max_absdwing_angle_flyfemale_framenearfly,1.938549e+00,6.435772e+00,269175
max_absdwing_angle_flyfemale_frametouch,2.257430e+00,7.169829e+00,40767
max_absdwing_angle_flymale_frameany,2.138286e+00,3.568113e+00,205649
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.266407e+00,6.683623e+00,190002
max_absdwing_angle_flymale_frametouch,2.836394e+00,7.951520e+00,20557
max_absdwing_area_flyany_frameany,2.671965e+00,-4.062963e+00,479500
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.047649e+00,-4.782834e+00,15845
max_absdwing_area_flyfemale_frameany,2.334297e+00,-5.192922e+00,273276
max_absdwing_area_flymale_frameany,3.115191e+00,-9.450375e-01,205649
max_dwing_angle_in_flyany_frameany,1.062059e+00,-6.288105e-01,479500
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.973149e-01,-4.552579e-03,273276
max_dwing_angle_in_flymale_frameany,1.143913e+00,-6.642726e-01,205649
max_dwing_angle_out_flyany_frameany,1.061748e+00,-6.349475e-01,479500
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.001338e+00,8.129511e-02,273276
max_dwing_angle_out_flymale_frameany,1.137958e+00,-7.703453e-01,205649
max_wing_angle_flyany_frameany,5.336611e-01,5.269367e+01,479522
max_wing_angle_flyany_frameattemptedcopulation,6.117878e-01,2.923710e+00,3725
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.267738e-01,5.602744e+01,459774
max_wing_angle_flyany_frametouch,5.321637e-01,3.801862e+01,61805
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,6.276908e-01,1.867954e+01,15845
max_wing_angle_flyfemale_frameany,4.106547e-01,3.902219e+01,273288
max_wing_angle_flyfemale_framenearfly,4.110185e-01,4.786208e+01,269187
max_wing_angle_flyfemale_frametouch,4.141095e-01,5.351780e+01,40767
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.970979e-01,5.200156e+01,205659
max_wing_angle_flymale_frameattemptedcopulation,6.671291e-01,3.504505e+00,2181
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.808031e-01,5.335455e+01,190012
max_wing_angle_flymale_frametouch,6.757479e-01,3.014397e+01,20557
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.224527e-01,-6.995409e+00,479522
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.653822e-01,-3.666492e+00,15845
max_wing_area_flyfemale_frameany,6.739074e-01,-8.439137e+00,273288
max_wing_area_flymale_frameany,7.876248e-01,-3.369753e+00,205659
mean_wing_angle_flyany_frameany,4.183764e-01,6.788961e+01,479522
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.145631e-01,5.142132e+01,273288
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.564047e-01,6.644420e+01,205659
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,6.098947e-01,-9.393054e+00,479522
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.476010e-01,-3.131523e+00,15845
mean_wing_area_flyfemale_frameany,5.550908e-01,-1.049486e+01,273288
mean_wing_area_flymale_frameany,6.833993e-01,-5.781759e+00,205659
min_absdwing_angle_flyany_frameany,5.318340e-01,-1.274165e+01,479500
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.733958e-01,-1.036600e+01,273276
min_absdwing_angle_flymale_frameany,6.070691e-01,-1.168005e+01,205649
min_absdwing_area_flyany_frameany,9.606777e-01,-1.925559e+01,479500
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,8.379953e-01,-1.734908e+01,273276
min_absdwing_area_flymale_frameany,1.123672e+00,-1.446709e+01,205649
min_dwing_angle_in_flyany_frameany,-1.061748e+00,6.349475e-01,479500
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.001338e+00,-8.129511e-02,273276
min_dwing_angle_in_flymale_frameany,-1.137958e+00,7.703453e-01,205649
min_dwing_angle_out_flyany_frameany,-1.062059e+00,6.288105e-01,479500
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.973149e-01,4.552579e-03,273276
min_dwing_angle_out_flymale_frameany,-1.143913e+00,6.642726e-01,205649
min_wing_angle_flyany_frameany,3.030917e-01,7.660486e+01,479522
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,2.184716e-01,5.501472e+01,273288
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.157115e-01,8.065428e+01,205659
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,4.973368e-01,-1.151453e+01,479522
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.298199e-01,-1.867725e+00,15845
min_wing_area_flyfemale_frameany,4.362742e-01,-1.220587e+01,273288
min_wing_area_flymale_frameany,5.791739e-01,-7.948118e+00,205659
nflies_close_flyany_frameany,2.822215e+00,4.260746e+01,479522
nflies_close_flyany_frameattemptedcopulation,2.779537e+00,8.211946e+00,3725
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.229126e+00,4.775804e+01,326031
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.823072e+00,4.324180e+01,473439
nflies_close_flyany_frametouch,3.450480e+00,1.949352e+01,61805
nflies_close_flyany_framewalk,NaN,NaN,0
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.179781e+00,6.180854e+01,15845
nflies_close_flyfemale_frameany,3.018921e+00,4.039914e+01,273288
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.556295e+00,4.108886e+01,205659
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.798912e+00,5.533353e+01,479522
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.634543e+00,8.596178e+00,15845
nwingsdetected_flyfemale_frameany,1.686389e+00,5.155817e+01,273288
nwingsdetected_flymale_frameany,1.949071e+00,4.573902e+01,205659
phi_flyany_frameany,1.344252e-01,1.270455e+01,479522
phisideways_flyany_framemove,5.982145e-01,1.173431e+01,6042
phisideways_flyfemale_framemove,5.688334e-01,1.101500e+01,1972
phisideways_flymale_framemove,6.332806e-01,1.023545e+01,3948
theta_mm_flyany_frameany,1.980983e-01,7.445584e+00,479522
velmag_ctr_flyany_frameany,3.707555e-01,-9.606267e+00,479500
velmag_ctr_flyany_frameattemptedcopulation,1.714631e+00,-2.113674e+00,3725
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.239254e+00,-1.085786e+01,6058
velmag_ctr_flyany_framenearfly,3.653674e-01,-9.549053e+00,459752
velmag_ctr_flyany_framenearwall,3.740015e-01,-1.073897e+01,326016
velmag_ctr_flyany_framenotnearfly_notnearwall,5.009027e-01,-4.010549e+00,19712
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,6.526950e+00,-1.258251e+01,240
velmag_ctr_flyany_framestop,3.352525e-01,-9.336486e+00,473439
velmag_ctr_flyany_frametouch,6.463899e-01,-1.334440e+01,61805
velmag_ctr_flyany_framewalk,NaN,NaN,0
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.012380e-01,-4.954355e+00,15845
velmag_ctr_flyfemale_frameany,3.071369e-01,-8.859340e+00,273276
velmag_ctr_flymale_frameany,4.515233e-01,-9.024540e+00,205649
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.340474e-01,-9.201043e+00,479500
velmag_flyfemale_frameany,1.067679e-01,-8.480662e+00,273276
velmag_flymale_frameany,1.693536e-01,-8.650271e+00,205649
velmag_nose_flyany_frameany,6.161624e-01,-9.740502e+00,479500
velmag_nose_flyfemale_frameany,5.285382e-01,-9.006275e+00,273276
velmag_nose_flymale_frameany,7.268418e-01,-9.137739e+00,205649
velmag_tail_flyany_frameany,6.177952e-01,-9.715734e+00,479500
velmag_tail_flyfemale_frameany,5.211365e-01,-9.001062e+00,273276
velmag_tail_flymale_frameany,7.391625e-01,-9.090324e+00,205649
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.183907e-02,-5.502767e+00,459752
veltoward_nose2ell_flyany_frametouch,5.367007e-02,-4.799290e+00,61805
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.500482e-03,1.017963e-01,269175
veltoward_nose2ell_flyfemale_frametouch,-1.555425e-02,-3.319996e+00,40767
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.663983e-02,-3.268084e+00,190002
veltoward_nose2ell_flymale_frametouch,1.328131e-01,-4.091382e+00,20557
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.367528e-01,6.788961e+01,479522
