field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framenearwall,1.039432e+01,-3.316367e-01,6.820000e-01,3.180000e-01,2,7,2658202
dcenter_flyany_framepivotcenter,9.657895e+00,2.217172e-01,4.699000e-01,5.301000e-01,2,7,3320
dcenter_flyany_framepivotcenterstart,1.085607e+01,5.914711e-01,3.500000e-01,6.500000e-01,1,2,488
dcenter_flyany_framepivottailstart,1.074014e+01,1.207466e+00,5.150000e-02,9.485000e-01,2,7,18188
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.072143e+01,-1.098530e+00,9.377000e-01,6.230000e-02,2,7,1789858
dcenter_flyany_frametouch,2.939792e+00,-3.013817e-01,6.733000e-01,3.267000e-01,2,7,63979
dcenter_flyany_framewalk,1.294073e+01,2.343220e+00,1.200000e-03,9.988000e-01,2,7,920338
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.281014e+01,-9.901670e-01,9.102000e-01,8.980000e-02,2,7,165978
dcenter_flyfemale_frameany,1.061072e+01,-1.647534e+00,9.848000e-01,1.520000e-02,2,7,1599693
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.155914e+01,7.165386e-01,1.592000e-01,8.408000e-01,2,7,1678210
dcenter_flymale_framewingextension,7.240422e+00,9.617615e-01,1.568000e-01,8.432000e-01,1,3,4032
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.520334e-01,-7.991617e-01,8.799000e-01,1.201000e-01,2,7,1494022
ddcenter_flyany_framenearfly,2.778620e-01,-1.808941e+00,9.962000e-01,3.800000e-03,2,7,1354511
ddcenter_flyfemale_framenearfly,2.239825e-01,-2.293013e+00,9.999000e-01,1.000000e-04,2,7,702223
ddcenter_flymale_framenearfly,3.321525e-01,-1.318128e+00,9.705000e-01,2.950000e-02,2,7,650207
ddell2nose_flyany_framenearfly,7.757927e-01,-2.116511e+00,9.988000e-01,1.200000e-03,2,7,1354511
ddell2nose_flyfemale_framenearfly,6.675396e-01,-2.445688e+00,9.999000e-01,1.000000e-04,2,7,702223
ddell2nose_flymale_framenearfly,8.896526e-01,-1.731474e+00,9.925000e-01,7.500000e-03,2,7,650207
ddist2wall_flyany_framenearwall,8.137388e-03,-2.430020e+00,1.000000e+00,0.000000e+00,2,7,2658094
ddist2wall_flyfemale_framenearwall,6.463577e-03,-2.613510e+00,1.000000e+00,0.000000e+00,2,7,1261822
ddist2wall_flymale_framenearwall,9.941403e-03,-1.278148e+00,9.779000e-01,2.210000e-02,2,7,1391723
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,7.982637e-01,-2.051885e+00,9.988000e-01,1.200000e-03,2,7,1354511
ddnose2ell_flyfemale_framenearfly,6.495556e-01,-2.745925e+00,1.000000e+00,0.000000e+00,2,7,702223
ddnose2ell_flymale_framechase,-1.986743e+00,-1.581404e+00,9.794000e-01,2.060000e-02,2,6,11293
ddnose2ell_flymale_framenearfly,9.438008e-01,-1.294477e+00,9.648000e-01,3.520000e-02,2,7,650207
decc_flyany_frameany,1.194113e-05,1.266162e+00,3.410000e-02,9.659000e-01,2,7,3283880
decc_flyfemale_frameany,4.536532e-06,-4.898975e-01,7.683000e-01,2.317000e-01,2,7,1599624
decc_flymale_frameany,2.747003e-05,1.791993e+00,6.600000e-03,9.934000e-01,2,7,1678142
dell2nose_flyany_frameany,1.021664e+01,-2.624556e-01,6.483000e-01,3.517000e-01,2,7,3284017
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,9.688064e+00,-1.405611e+00,9.693000e-01,3.070000e-02,2,7,1599693
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.072742e+01,7.434770e-01,1.499000e-01,8.501000e-01,2,7,1678210
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.160726e+01,-4.979462e-01,7.533000e-01,2.467000e-01,2,7,3284017
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.615060e+00,-4.981651e-01,7.576000e-01,2.424000e-01,2,7,2991
dist2wall_flyany_framebodyturnstart,6.643169e+00,-1.968394e+00,9.968000e-01,3.200000e-03,2,7,9647
dist2wall_flyany_framecrabwalkall,6.330656e+00,-1.593383e+00,9.915000e-01,8.500000e-03,2,7,294884
dist2wall_flyany_framecrabwalkextreme,7.149565e+00,-1.275276e+00,9.764000e-01,2.360000e-02,2,7,6322
dist2wall_flyany_framejump,1.870467e+01,1.015839e-01,4.333000e-01,5.667000e-01,2,6,1745
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,8.227570e+00,-1.631595e+00,9.943000e-01,5.700000e-03,2,7,1494159
dist2wall_flyany_framepivotcenterstart,1.623453e+01,7.216715e-02,4.019000e-01,5.981000e-01,1,2,488
dist2wall_flyany_framepivottailstart,5.959446e+00,-1.234987e+00,9.613000e-01,3.870000e-02,2,7,18188
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.436211e+01,-9.871573e-01,9.278000e-01,7.220000e-02,2,7,1789858
dist2wall_flyany_frametouch,8.794515e+00,-2.717709e-01,6.294000e-01,3.706000e-01,2,7,63979
dist2wall_flyany_framewalk,7.769223e+00,-1.791465e+00,9.978000e-01,2.200000e-03,2,7,920338
dist2wall_flyany_framewinggrooming,1.815873e+01,-1.328232e+00,9.720000e-01,2.800000e-02,2,7,165978
dist2wall_flyfemale_frameany,1.230877e+01,-3.188729e-01,6.540000e-01,3.460000e-01,2,7,1599693
dist2wall_flymale_frameany,1.093634e+01,-5.856690e-01,7.938000e-01,2.062000e-01,2,7,1678210
dmax_wing_angle_flyany_frameany,7.919394e-03,2.650016e-01,2.828000e-01,7.172000e-01,2,7,3283880
dmax_wing_angle_flyany_framewingextension,-4.933361e-01,-8.897220e-02,5.659000e-01,4.341000e-01,1,3,4242
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,5.699321e-03,2.973900e-01,3.252000e-01,6.748000e-01,2,7,1599624
dmax_wing_angle_flymale_frameany,1.004918e-02,1.201626e-01,3.226000e-01,6.774000e-01,2,7,1678142
dmax_wing_area_flyany_frameany,-2.828801e-01,1.526665e+00,1.000000e-02,9.900000e-01,2,7,3283880
dmax_wing_area_flyany_framewingextension,1.902241e-01,2.159916e+00,1.270000e-02,9.873000e-01,1,3,4242
dmax_wing_area_flyfemale_frameany,-2.473983e-01,2.147929e+00,0.000000e+00,1.000000e+00,2,7,1599624
dmax_wing_area_flymale_frameany,-3.165373e-01,3.999296e-01,2.806000e-01,7.194000e-01,2,7,1678142
dmin_wing_angle_flyany_frameany,-7.941371e-03,-2.625917e-01,7.167000e-01,2.833000e-01,2,7,3283880
dmin_wing_angle_flyany_framewingextension,-8.555870e-01,-4.649741e-01,6.894000e-01,3.106000e-01,1,3,4242
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-5.275494e-03,-2.583200e-01,6.499000e-01,3.501000e-01,2,7,1599624
dmin_wing_angle_flymale_frameany,-1.046348e-02,-1.327162e-01,6.904000e-01,3.096000e-01,2,7,1678142
dmin_wing_area_flyany_frameany,2.830688e-01,-1.524248e+00,9.900000e-01,1.000000e-02,2,7,3283880
dmin_wing_area_flyany_framewingextension,5.591833e-01,-5.808113e-02,5.261000e-01,4.739000e-01,1,3,4242
dmin_wing_area_flyfemale_frameany,2.477753e-01,-2.151013e+00,1.000000e+00,0.000000e+00,2,7,1599624
dmin_wing_area_flymale_frameany,3.165521e-01,-3.907719e-01,7.146000e-01,2.854000e-01,2,7,1678142
dnose2ell_angle_30tomin30_flyany_frameany,1.073347e+01,-3.804784e-01,7.031000e-01,2.969000e-01,2,7,3284017
dnose2ell_angle_30tomin30_flyfemale_frameany,1.024734e+01,-1.709365e+00,9.870000e-01,1.300000e-02,2,7,1599693
dnose2ell_angle_30tomin30_flymale_frameany,1.120761e+01,7.646985e-01,1.447000e-01,8.553000e-01,2,7,1678210
dnose2ell_angle_min20to20_flyany_frameany,4.348350e+01,1.392073e+00,3.490000e-02,9.651000e-01,2,7,3284017
dnose2ell_angle_min20to20_flyfemale_frameany,4.045229e+01,1.686095e-02,4.743000e-01,5.257000e-01,2,7,1599693
dnose2ell_angle_min20to20_flymale_frameany,4.647036e+01,2.016367e+00,4.500000e-03,9.955000e-01,2,7,1678210
dnose2ell_angle_min30to30_flyany_frameany,3.493804e+01,1.359455e+00,3.630000e-02,9.637000e-01,2,7,3284017
dnose2ell_angle_min30to30_flyfemale_frameany,3.266979e+01,-6.009365e-04,4.838000e-01,5.162000e-01,2,7,1599693
dnose2ell_angle_min30to30_flymale_frameany,3.717668e+01,2.015290e+00,4.500000e-03,9.955000e-01,2,7,1678210
dnose2ell_flyany_frameany,1.025418e+01,-1.559919e-01,5.940000e-01,4.060000e-01,2,7,3284017
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.330905e+00,5.576654e-01,2.016000e-01,7.984000e-01,2,7,2991
dnose2ell_flyany_framebodyturn,1.128225e+01,2.450693e+00,8.000000e-04,9.992000e-01,2,7,24797
dnose2ell_flyany_framebodyturnstart,1.122670e+01,2.620798e+00,6.000000e-04,9.994000e-01,2,7,9647
dnose2ell_flyany_framecrabwalkallstart,1.171166e+01,2.925127e+00,1.000000e-04,9.999000e-01,2,7,32417
dnose2ell_flyany_framecrabwalkextreme,7.543133e+00,5.030942e-01,2.362000e-01,7.638000e-01,2,7,6322
dnose2ell_flyany_framecrabwalkextremestart,7.710228e+00,7.956029e-01,1.557000e-01,8.443000e-01,2,5,1329
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,9.531102e+00,-3.237712e-02,5.178000e-01,4.822000e-01,2,7,2658202
dnose2ell_flyany_framepivotcenter,8.899528e+00,2.653877e-01,4.439000e-01,5.561000e-01,2,7,3320
dnose2ell_flyany_framepivotcenterstart,1.005042e+01,6.197598e-01,3.500000e-01,6.500000e-01,1,2,488
dnose2ell_flyany_framepivottailstart,9.932373e+00,1.300560e+00,4.000000e-02,9.600000e-01,2,7,18188
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.904144e+00,-9.118670e-01,9.005000e-01,9.950000e-02,2,7,1789858
dnose2ell_flyany_frametouch,1.150509e+00,1.487291e+00,1.000000e-02,9.900000e-01,2,7,63979
dnose2ell_flyany_framewalk,1.209910e+01,2.485790e+00,9.000000e-04,9.991000e-01,2,7,920338
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.203425e+01,-8.725373e-01,8.850000e-01,1.150000e-01,2,7,165978
dnose2ell_flyfemale_frameany,9.781284e+00,-1.455215e+00,9.736000e-01,2.640000e-02,2,7,1599693
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.071345e+01,9.128052e-01,1.038000e-01,8.962000e-01,2,7,1678210
dnose2ell_flymale_framechase,2.211852e+00,9.988754e-01,8.860000e-02,9.114000e-01,2,6,11293
dnose2ell_flymale_framewingextension,5.356519e+00,9.057047e-01,1.639000e-01,8.361000e-01,1,3,4032
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.111830e+01,-2.666467e-01,6.502000e-01,3.498000e-01,2,7,3284017
dnose2tail_flyany_framemove,1.162697e+01,1.466766e+00,2.620000e-02,9.738000e-01,2,7,1494159
dnose2tail_flyfemale_frameany,1.063422e+01,-1.630521e+00,9.840000e-01,1.600000e-02,2,7,1599693
dnose2tail_flymale_frameany,1.158978e+01,8.625501e-01,1.175000e-01,8.825000e-01,2,7,1678210
dnwingsdetected_flyany_frameany,1.549301e-05,8.128042e-01,1.321000e-01,8.679000e-01,2,7,3283880
dnwingsdetected_flyfemale_frameany,4.407647e-04,6.044189e-01,1.848000e-01,8.152000e-01,2,7,1599624
dnwingsdetected_flymale_frameany,-2.686330e-04,1.821483e-01,4.502000e-01,5.498000e-01,2,7,1678142
dphi_flyany_framemove,3.522197e-02,6.996221e-01,1.619000e-01,8.381000e-01,2,7,1494022
dphi_flyfemale_framemove,6.502492e-02,9.613932e-01,9.810000e-02,9.019000e-01,2,7,648723
dphi_flymale_framemove,9.447150e-03,1.495891e-01,3.927000e-01,6.073000e-01,2,7,844493
dtheta_flyany_frameany,-1.492157e-03,-4.498942e-02,5.177000e-01,4.823000e-01,2,7,3283880
dtheta_flyfemale_frameany,2.187314e-03,1.962057e-01,3.909000e-01,6.091000e-01,2,7,1599624
dtheta_flymale_frameany,-4.565508e-03,-1.888770e-01,5.896000e-01,4.104000e-01,2,7,1678142
du_cor_flyany_frameany,4.578787e+00,-1.947567e+00,9.969000e-01,3.100000e-03,2,7,3283880
du_cor_flyfemale_frameany,3.610038e+00,-2.921041e+00,1.000000e+00,0.000000e+00,2,7,1599624
du_cor_flymale_frameany,5.510786e+00,-8.926088e-01,8.993000e-01,1.007000e-01,2,7,1678142
du_ctr_flyany_frameany,4.867044e+00,-1.984014e+00,9.973000e-01,2.700000e-03,2,7,3283880
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.951787e+00,-4.389764e-01,7.406000e-01,2.594000e-01,2,7,11639
du_ctr_flyany_framebodyturn,5.518503e+00,-4.936932e-02,5.453000e-01,4.547000e-01,2,7,24797
du_ctr_flyany_framecrabwalkall,1.176910e+01,3.469359e-01,3.135000e-01,6.865000e-01,2,7,294876
du_ctr_flyany_framecrabwalkextreme,1.175504e+00,1.496820e+00,1.940000e-02,9.806000e-01,2,7,6322
du_ctr_flyany_framejump,3.891090e+01,1.979536e+00,3.200000e-03,9.968000e-01,2,6,1745
du_ctr_flyany_framemove,1.026778e+01,-6.543116e-01,8.279000e-01,1.721000e-01,2,7,1494022
du_ctr_flyany_framenearfly,4.289670e+00,-2.147720e+00,9.988000e-01,1.200000e-03,2,7,1354511
du_ctr_flyany_framenearwall,5.568526e+00,-2.054808e+00,9.988000e-01,1.200000e-03,2,7,2658094
du_ctr_flyany_framenotnearfly_notnearwall,2.994569e+00,-1.081040e+00,9.452000e-01,5.480000e-02,2,7,479232
du_ctr_flyany_framepivotcenter,6.432041e-02,-1.357567e+00,9.966000e-01,3.400000e-03,2,7,3320
du_ctr_flyany_framerighting,3.223519e+00,-2.502072e+00,9.895000e-01,1.050000e-02,1,4,2303
du_ctr_flyany_framestop,6.516079e-02,-3.092661e+00,9.999000e-01,1.000000e-04,2,7,1789858
du_ctr_flyany_frametouch,2.141298e+00,-2.904646e-01,6.645000e-01,3.355000e-01,2,7,63979
du_ctr_flyany_framewalk,1.501511e+01,-1.136759e+00,9.423000e-01,5.770000e-02,2,7,920330
du_ctr_flyany_framewingextension,2.414070e+00,-9.206035e-01,8.272000e-01,1.728000e-01,1,3,4242
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,8.134873e-02,-2.234586e+00,9.995000e-01,5.000000e-04,2,7,165976
du_ctr_flyfemale_frameany,3.850317e+00,-2.982480e+00,1.000000e+00,0.000000e+00,2,7,1599624
du_ctr_flymale_frameany,5.845466e+00,-8.899898e-01,8.983000e-01,1.017000e-01,2,7,1678142
du_ctr_flymale_framechase,1.526233e+01,1.462929e-02,4.972000e-01,5.028000e-01,2,6,11293
du_tail_flyany_frameany,4.866939e+00,-1.983154e+00,9.973000e-01,2.700000e-03,2,7,3283880
du_tail_flyany_framepivottail,6.315991e-01,5.532966e-01,2.159000e-01,7.841000e-01,2,7,77706
du_tail_flyfemale_frameany,3.850228e+00,-2.981111e+00,1.000000e+00,0.000000e+00,2,7,1599624
du_tail_flymale_frameany,5.845427e+00,-8.895739e-01,8.983000e-01,1.017000e-01,2,7,1678142
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.259148e-01,-1.748887e+00,9.932000e-01,6.800000e-03,2,7,11639
duration_flyany_framebodyturn,8.421988e-02,8.240571e-01,1.163000e-01,8.837000e-01,2,7,24797
duration_flyany_framechase,2.200510e-01,-5.439125e-01,7.630000e-01,2.370000e-01,2,6,12132
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.876532e-01,1.404493e-01,4.212000e-01,5.788000e-01,2,7,294884
duration_flyany_framecrabwalkextreme,1.159617e-01,-5.818596e-01,7.879000e-01,2.121000e-01,2,7,6322
duration_flyany_framejump,8.899617e-02,9.348306e-01,9.600000e-02,9.040000e-01,2,6,1745
duration_flyany_framemove,1.445003e+00,1.436588e-01,3.849000e-01,6.151000e-01,2,7,1494159
duration_flyany_framepivotcenter,9.362189e-02,2.191225e+00,0.000000e+00,1.000000e+00,2,7,3320
duration_flyany_framepivottail,1.405180e-01,1.803745e+00,5.900000e-03,9.941000e-01,2,7,77707
duration_flyany_framerighting,3.805237e-01,-8.367721e-01,7.668000e-01,2.332000e-01,1,4,2303
duration_flyany_framestop,1.870549e+00,1.349017e+00,2.060000e-02,9.794000e-01,2,7,1789858
duration_flyany_frametouch,1.793546e-01,-2.835793e-01,6.148000e-01,3.852000e-01,2,7,63979
duration_flyany_framewalk,6.328322e-01,9.596364e-01,7.440000e-02,9.256000e-01,2,7,920338
duration_flyany_framewingextension,3.017347e-01,-5.633477e-01,7.151000e-01,2.849000e-01,1,3,4242
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.963986e+00,3.933813e-01,2.915000e-01,7.085000e-01,2,7,165978
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.287981e-01,-1.457519e+00,9.776000e-01,2.240000e-02,2,7,6067
duration_flyfemale_framebodyturn,8.389121e-02,7.876819e-01,1.257000e-01,8.743000e-01,2,7,10410
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,674
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.596192e-01,5.227586e-01,2.319000e-01,7.681000e-01,2,7,113335
duration_flyfemale_framecrabwalkextreme,1.147982e-01,-2.143784e-01,5.944000e-01,4.056000e-01,2,5,1664
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framemove,1.285761e+00,-6.595085e-01,8.246000e-01,1.754000e-01,2,7,648723
duration_flyfemale_framepivotcenter,9.877839e-02,2.955852e+00,0.000000e+00,1.000000e+00,2,5,2152
duration_flyfemale_framepivottail,1.392729e-01,1.865599e+00,6.800000e-03,9.932000e-01,2,7,36130
duration_flyfemale_framerighting,4.116382e-01,-5.167302e-01,6.808000e-01,3.192000e-01,1,4,1719
duration_flyfemale_framestop,2.056335e+00,2.871607e+00,8.500000e-03,9.915000e-01,2,7,950842
duration_flyfemale_frametouch,1.861285e-01,1.637685e+00,1.380000e-02,9.862000e-01,2,7,25182
duration_flyfemale_framewalk,6.047305e-01,8.448702e-01,1.035000e-01,8.965000e-01,2,7,381719
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,210
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.020892e+00,-9.352791e-02,5.572000e-01,4.428000e-01,2,7,77733
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.225736e-01,-1.657677e+00,9.916000e-01,8.400000e-03,2,7,5558
duration_flymale_framebodyturn,8.459473e-02,8.007985e-01,1.203000e-01,8.797000e-01,2,7,14370
duration_flymale_framechase,2.389470e-01,-1.166707e+00,9.588000e-01,4.120000e-02,2,6,11293
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.125790e-01,-1.512575e-01,5.818000e-01,4.182000e-01,2,7,181507
duration_flymale_framecrabwalkextreme,1.177842e-01,-5.878886e-01,7.982000e-01,2.018000e-01,2,7,4322
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,1,228
duration_flymale_framemove,1.592286e+00,6.785091e-01,1.613000e-01,8.387000e-01,2,7,844493
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.410909e-01,1.435582e+00,1.610000e-02,9.839000e-01,2,7,41553
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framestop,1.729630e+00,5.399695e-01,2.060000e-02,9.794000e-01,2,7,833642
duration_flymale_frametouch,1.738980e-01,-1.094595e+00,9.689000e-01,3.110000e-02,2,7,38717
duration_flymale_framewalk,6.516453e-01,8.191859e-01,1.069000e-01,8.931000e-01,2,7,538447
duration_flymale_framewingextension,2.990255e-01,-9.495680e-01,8.318000e-01,1.682000e-01,1,3,4032
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.759627e+00,-7.565050e-02,5.514000e-01,4.486000e-01,2,7,84940
dv_cor_flyany_frameany,-1.056505e-02,1.284130e-01,4.301000e-01,5.699000e-01,2,7,3283880
dv_cor_flyfemale_frameany,2.579373e-02,3.484489e-01,3.191000e-01,6.809000e-01,2,7,1599624
dv_cor_flymale_frameany,-4.214694e-02,-5.989010e-02,5.308000e-01,4.692000e-01,2,7,1678142
dv_ctr_flyany_frameany,-1.424497e-02,9.361480e-02,4.489000e-01,5.511000e-01,2,7,3283880
dv_ctr_flyfemale_frameany,2.859658e-02,2.846393e-01,3.520000e-01,6.480000e-01,2,7,1599624
dv_ctr_flymale_frameany,-5.136780e-02,-6.639432e-02,5.344000e-01,4.656000e-01,2,7,1678142
dv_tail_flyany_frameany,-2.509443e-02,-1.314711e-01,5.565000e-01,4.435000e-01,2,7,3283880
dv_tail_flyfemale_frameany,6.982535e-07,1.971779e-01,3.972000e-01,6.028000e-01,2,7,1599624
dv_tail_flymale_frameany,-4.859958e-02,-3.330410e-01,6.603000e-01,3.397000e-01,2,7,1678142
dwing_angle_diff_flyany_frameany,-2.197790e-05,3.022159e-01,3.482000e-01,6.518000e-01,2,7,3283880
dwing_angle_diff_flyany_framewingextension,-1.348923e+00,-4.139070e-01,6.854000e-01,3.146000e-01,1,3,4242
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,4.238269e-04,1.033197e+00,8.540000e-02,9.146000e-01,2,7,1599624
dwing_angle_diff_flymale_frameany,-4.142967e-04,-5.261141e-01,8.016000e-01,1.984000e-01,2,7,1678142
dwing_angle_imbalance_flyany_frameany,-5.857304e-01,2.619236e+00,1.000000e-04,9.999000e-01,2,7,3283880
dwing_angle_imbalance_flyany_framewingextension,-1.148300e+00,6.556122e-01,2.707000e-01,7.293000e-01,1,3,4242
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.612860e+00,1.237054e+00,2.960000e-02,9.704000e-01,2,7,165976
dwing_angle_imbalance_flyfemale_frameany,-4.416620e-01,3.266620e+00,0.000000e+00,1.000000e+00,2,7,1599624
dwing_angle_imbalance_flymale_frameany,-7.220299e-01,1.659419e+00,7.300000e-03,9.927000e-01,2,7,1678142
ecc_flyany_frameany,3.530995e-01,4.980918e-01,2.287000e-01,7.713000e-01,2,7,3284017
ecc_flyfemale_frameany,3.555711e-01,1.529989e+00,1.600000e-02,9.840000e-01,2,7,1599693
ecc_flymale_frameany,3.507358e-01,-3.243068e-01,6.813000e-01,3.187000e-01,2,7,1678210
fractime_flyany_frameattemptedcopulation,1.282934e-04,-8.848625e-01,9.779000e-01,2.210000e-02,2,7,3284017
fractime_flyany_framebackup,3.570046e-03,-1.249410e+00,9.668000e-01,3.320000e-02,2,7,3284017
fractime_flyany_framebackup_nearfly,2.016381e-03,-1.201441e+00,9.618000e-01,3.820000e-02,2,7,3284017
fractime_flyany_framebackup_nearwall,3.548437e-03,-1.254742e+00,9.673000e-01,3.270000e-02,2,7,3284017
fractime_flyany_framebackup_notnearfly_notnearwall,1.470733e-05,2.271235e-01,2.888000e-01,7.112000e-01,2,7,3284017
fractime_flyany_framebodyturn,7.419226e-03,-1.681679e+00,9.893000e-01,1.070000e-02,2,7,3284017
fractime_flyany_framebodyturn_nearfly,2.869029e-03,-1.554512e+00,9.866000e-01,1.340000e-02,2,7,3284017
fractime_flyany_framebodyturn_nearwall,7.221246e-03,-1.518639e+00,9.810000e-01,1.900000e-02,2,7,3284017
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.328343e-04,-1.983577e+00,1.000000e+00,0.000000e+00,2,7,3284017
fractime_flyany_framechase,3.413737e-03,-9.636281e-01,9.584000e-01,4.160000e-02,2,7,3284017
fractime_flyany_framechase_notwingextension,3.085145e-03,-9.760049e-01,9.589000e-01,4.110000e-02,2,7,3284017
fractime_flyany_framecopulation,0.000000e+00,-2.620204e-01,7.437000e-01,2.563000e-01,2,7,3284017
fractime_flyany_framecrabwalkall,8.961634e-02,-5.936823e-01,8.067000e-01,1.933000e-01,2,7,3284017
fractime_flyany_framecrabwalkall_nearfly,2.461616e-02,-1.099172e+00,9.414000e-01,5.860000e-02,2,7,3284017
fractime_flyany_framecrabwalkall_nearwall,8.917445e-02,-5.443116e-01,7.866000e-01,2.134000e-01,2,7,3284017
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.436836e-04,-7.916667e-01,9.459000e-01,5.410000e-02,2,7,3284017
fractime_flyany_framecrabwalkextreme,1.897036e-03,-1.331957e+00,9.725000e-01,2.750000e-02,2,7,3284017
fractime_flyany_framecrabwalkextreme_nearfly,1.022195e-03,-1.445640e+00,9.823000e-01,1.770000e-02,2,7,3284017
fractime_flyany_framecrabwalkextreme_nearwall,1.849308e-03,-1.273659e+00,9.656000e-01,3.440000e-02,2,7,3284017
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.700076e-05,-3.990896e-01,7.348000e-01,2.652000e-01,2,7,3284017
fractime_flyany_framejump,5.934410e-04,-1.892909e+00,9.998000e-01,2.000000e-04,2,7,3284017
fractime_flyany_framejump_nearfly,1.489353e-04,-1.880718e+00,9.996000e-01,4.000000e-04,2,7,3284017
fractime_flyany_framejump_nearwall,2.598026e-04,-1.661890e+00,9.986000e-01,1.400000e-03,2,7,3284017
fractime_flyany_framejump_notnearfly_notnearwall,2.994428e-04,-1.900193e+00,9.997000e-01,3.000000e-04,2,7,3284017
fractime_flyany_framemove,4.552446e-01,-2.568215e+00,9.991000e-01,9.000000e-04,2,7,3284017
fractime_flyany_framemove_nearfly,1.827446e-01,-1.638970e+00,9.906000e-01,9.400000e-03,2,7,3284017
fractime_flyany_framemove_nearwall,4.277093e-01,-2.168494e+00,9.968000e-01,3.200000e-03,2,7,3284017
fractime_flyany_framemove_notnearfly_notnearwall,2.194347e-02,-1.777595e+00,9.980000e-01,2.000000e-03,2,7,3284017
