field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.092847e-01,-1.161860e+00,28293
du_ctr_flyfemale_frameany,6.869287e+00,-2.412855e-01,235174
du_ctr_flymale_frameany,7.879081e+00,2.813615e-01,243995
du_ctr_flymale_framechase,1.954213e+01,3.680234e+00,681
du_tail_flyany_frameany,7.378068e+00,4.159257e-02,479440
du_tail_flyany_framepivottail,7.054072e-01,6.897661e-01,12630
du_tail_flyfemale_frameany,6.870009e+00,-2.396176e-01,235174
du_tail_flymale_frameany,7.875974e+00,2.776068e-01,243995
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.313819e-01,-7.672855e-01,2167
duration_flyany_framebodyturn,8.377306e-02,1.483495e+00,4695
duration_flyany_framechase,1.475925e-01,-1.425576e+00,826
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.968292e-01,1.000870e-02,55642
duration_flyany_framecrabwalkextreme,1.150145e-01,-1.208139e+00,1417
duration_flyany_framejump,9.466266e-02,3.347882e+00,997
duration_flyany_framemove,1.777673e+00,1.365179e+00,289357
duration_flyany_framepivotcenter,8.467746e-02,-1.243807e-01,442
duration_flyany_framepivottail,1.337547e-01,1.810590e+00,12630
duration_flyany_framerighting,5.855503e-01,4.917657e+00,948
duration_flyany_framestop,1.172051e+00,5.781181e-01,190103
duration_flyany_frametouch,1.381784e-01,-2.697982e+00,7873
duration_flyany_framewalk,7.376007e-01,2.294729e+00,187258
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.681343e+00,-3.332982e+00,28293
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.357080e-01,-8.163823e-01,1469
duration_flyfemale_framebodyturn,8.417628e-02,2.225729e+00,2346
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.793413e-01,1.420897e+00,27057
duration_flyfemale_framecrabwalkextreme,1.131636e-01,-5.545746e-01,662
duration_flyfemale_framejump,9.446782e-02,2.753649e+00,554
duration_flyfemale_framemove,1.654195e+00,8.978947e-01,147234
duration_flyfemale_framepivotcenter,8.702043e-02,-1.026904e-01,263
duration_flyfemale_framepivottail,1.302057e-01,1.613370e+00,6364
duration_flyfemale_framerighting,6.590175e-01,4.946349e+00,675
duration_flyfemale_framestop,9.893070e-01,4.145854e-01,87940
duration_flyfemale_frametouch,1.513052e-01,-1.224440e+00,4343
duration_flyfemale_framewalk,6.981322e-01,2.100814e+00,92387
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.712704e+00,-2.828450e+00,12398
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.280762e-01,-3.219588e-01,694
duration_flymale_framebodyturn,8.341192e-02,7.247126e-01,2338
duration_flymale_framechase,1.529401e-01,-2.193605e+00,681
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.135060e-01,-6.330139e-01,28585
duration_flymale_framecrabwalkextreme,1.157550e-01,-1.542594e+00,741
duration_flymale_framejump,9.555640e-02,2.976653e+00,437
duration_flymale_framemove,1.909455e+00,1.535100e+00,141988
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.371898e-01,1.863467e+00,6264
duration_flymale_framerighting,5.012444e-01,2.493047e+00,273
duration_flymale_framestop,1.345968e+00,4.745333e-01,101988
duration_flymale_frametouch,1.252552e-01,-2.786519e+00,3530
duration_flymale_framewalk,7.707386e-01,2.159441e+00,94864
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.649687e+00,-2.264333e+00,15895
dv_cor_flyany_frameany,-2.041531e-02,-2.792161e-01,479440
dv_cor_flyfemale_frameany,1.836699e-01,2.872825e+00,235174
dv_cor_flymale_frameany,-2.169800e-01,-2.514589e+00,243995
dv_ctr_flyany_frameany,-6.718843e-03,2.912505e-03,479440
dv_ctr_flyfemale_frameany,2.550526e-01,3.003186e+00,235174
dv_ctr_flymale_frameany,-2.586194e-01,-2.407005e+00,243995
dv_tail_flyany_frameany,2.803612e-02,1.093661e+00,479440
dv_tail_flyfemale_frameany,1.638510e-01,3.519224e+00,235174
dv_tail_flymale_frameany,-1.029174e-01,-1.432092e+00,243995
dwing_angle_diff_flyany_frameany,-2.455763e-05,8.325881e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.458658e-04,7.063226e-01,235174
dwing_angle_diff_flymale_frameany,-3.090063e-04,-6.797474e-01,243995
dwing_angle_imbalance_flyany_frameany,-6.538291e-01,-3.751269e-02,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.115192e+00,-3.826964e+00,28293
dwing_angle_imbalance_flyfemale_frameany,-5.189048e-01,9.529861e-01,235174
dwing_angle_imbalance_flymale_frameany,-7.842730e-01,-7.641188e-01,243995
ecc_flyany_frameany,3.306869e-01,-2.931309e+00,479460
ecc_flyfemale_frameany,3.312408e-01,-3.209372e+00,235183
ecc_flymale_frameany,3.301027e-01,-2.387198e+00,244006
fractime_flyany_frameattemptedcopulation,6.257039e-06,-1.101317e+00,479460
fractime_flyany_framebackup,4.519668e-03,7.982062e-01,479460
fractime_flyany_framebackup_nearfly,2.290076e-03,-5.520738e-01,479460
fractime_flyany_framebackup_nearwall,4.471697e-03,7.623995e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.545656e-05,1.720305e+00,479460
fractime_flyany_framebodyturn,9.792266e-03,4.764119e-01,479460
fractime_flyany_framebodyturn_nearfly,3.652025e-03,-2.220113e-01,479460
fractime_flyany_framebodyturn_nearwall,9.289617e-03,4.344636e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.067075e-04,1.306530e+00,479460
fractime_flyany_framechase,1.733200e-03,-1.690493e+00,479460
fractime_flyany_framechase_notwingextension,1.733200e-03,-1.745574e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,479460
fractime_flyany_framecrabwalkall,1.160514e-01,1.474870e-02,479460
fractime_flyany_framecrabwalkall_nearfly,3.232386e-02,-1.008421e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.155195e-01,5.896249e-02,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.545656e-04,-6.716464e-01,479460
fractime_flyany_framecrabwalkextreme,2.955408e-03,-1.196015e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.295207e-03,-2.499377e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.892838e-03,-1.125125e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.839903e-05,5.136542e-01,479460
fractime_flyany_framejump,2.085680e-03,3.001657e-01,479460
fractime_flyany_framejump_nearfly,4.984775e-04,-1.403621e-01,479460
fractime_flyany_framejump_nearwall,7.800442e-04,-1.318327e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.161724e-03,8.055483e-01,479460
fractime_flyany_framemove,6.035060e-01,-1.005536e+00,479460
fractime_flyany_framemove_nearfly,2.204605e-01,-1.596885e+00,479460
fractime_flyany_framemove_nearwall,5.527427e-01,-8.873001e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.528845e-02,-2.899261e-01,479460
fractime_flyany_framenotanybehavior,1.397969e-01,-1.635485e+00,479460
fractime_flyany_framepivotcenter,9.448129e-04,3.041494e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.961665e-04,1.038405e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.528178e-04,3.640397e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.565386e-04,1.875442e+00,479460
fractime_flyany_framepivotcenter_stop,2.273391e-04,2.820214e+00,479460
fractime_flyany_framepivottail,2.634213e-02,1.300030e+00,479460
fractime_flyany_framepivottail_nearfly,1.153798e-02,4.403617e-01,479460
fractime_flyany_framepivottail_nearwall,2.611271e-02,1.283023e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668544e-04,1.673224e+00,479460
fractime_flyany_framerighting,1.985567e-03,-8.070751e-01,479460
fractime_flyany_framerighting_nearfly,4.129646e-04,-1.261465e+00,479460
fractime_flyany_framerighting_nearwall,1.069954e-03,-1.307380e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.967297e-04,5.878223e-01,479460
fractime_flyany_framestop,3.964940e-01,1.005536e+00,479460
fractime_flyany_framestop_nearfly,1.127748e-01,-4.263249e-01,479460
fractime_flyany_framestop_nearwall,3.013473e-01,1.959069e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.601135e-02,-6.617090e-01,479460
fractime_flyany_framestop_notwinggrooming,3.381012e-01,1.252992e+00,479460
fractime_flyany_frametouch,1.642056e-02,-2.104779e+00,479460
fractime_flyany_frametouch_notchase,1.623493e-02,-2.121409e+00,479460
fractime_flyany_framewalk,3.905602e-01,2.502848e-01,479460
fractime_flyany_framewalk_nearfly,1.281233e-01,-2.027203e-01,479460
fractime_flyany_framewalk_nearwall,3.602636e-01,4.927521e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.771660e-02,-4.205128e-01,479460
fractime_flyany_framewingextension,2.106537e-04,-1.257999e+00,479460
fractime_flyany_framewingextension_nearfly,7.508447e-05,-1.254604e+00,479460
fractime_flyany_framewingextension_notchase,2.106537e-04,-1.280552e+00,479460
fractime_flyany_framewingextension_notnearfly,1.355692e-04,-4.354952e-01,479460
fractime_flyany_framewingflick,2.669670e-04,1.445205e-01,479460
fractime_flyany_framewingflick_nearfly,1.918825e-04,7.300543e-02,479460
fractime_flyany_framewingflick_notnearfly,7.508447e-05,4.076407e-01,479460
fractime_flyany_framewinggrooming,5.901014e-02,-6.375610e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.025737e-02,-4.698120e-01,479460
fractime_flyany_framewinggrooming_nearwall,2.729946e-02,7.019098e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.967088e-02,-1.125391e+00,479460
fractime_flyfemale_firsthalf_framechase,5.269823e-04,-6.166085e-01,117651
fractime_flyfemale_firsthalf_frametouch,1.726292e-02,-1.692821e+00,117651
fractime_flyfemale_frameattemptedcopulation,1.275651e-05,2.365157e-01,235174
fractime_flyfemale_framebackup,6.246439e-03,2.001027e+00,235174
fractime_flyfemale_framebodyturn,9.975593e-03,6.753853e-01,235174
fractime_flyfemale_framechase,6.378256e-04,-2.929015e-01,235174
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,235174
fractime_flyfemale_framecrabwalkall,1.150510e-01,1.824336e+00,235174
fractime_flyfemale_framecrabwalkextreme,2.814937e-03,5.667840e-01,235174
fractime_flyfemale_framejump,2.355703e-03,5.621898e-02,235174
fractime_flyfemale_framemove,6.260641e-01,-3.670653e-01,235174
fractime_flyfemale_framenotanybehavior,1.593544e-01,-1.460490e+00,235174
fractime_flyfemale_framepivotcenter,1.135330e-03,2.706554e+00,235174
fractime_flyfemale_framepivottail,2.706081e-02,1.991780e+00,235174
fractime_flyfemale_framerighting,2.878720e-03,-7.864699e-01,235174
fractime_flyfemale_framestop,3.739359e-01,3.670653e-01,235174
fractime_flyfemale_frametouch,1.846718e-02,-8.868981e-01,235174
fractime_flyfemale_framewalk,3.928453e-01,6.521101e-01,235174
fractime_flyfemale_framewingextension,1.658347e-04,-1.067764e-01,235174
fractime_flyfemale_framewingflick,3.061563e-04,5.228567e+00,235174
fractime_flyfemale_framewinggrooming,5.271841e-02,-1.607931e+00,235174
fractime_flyfemale_secondhalf_framechase,7.487896e-04,2.706722e-01,117523
fractime_flyfemale_secondhalf_frametouch,1.967274e-02,5.968789e-01,117523
fractime_flyfirsthalf_framebackup,4.146504e-03,5.626613e-02,239720
fractime_flyfirsthalf_framebodyturn,1.068747e-02,5.291229e-01,239720
fractime_flyfirsthalf_framechase,1.606040e-03,-1.683769e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.205448e-01,5.761140e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.665610e-03,-1.479512e+00,239720
fractime_flyfirsthalf_framejump,2.094110e-03,-5.696216e-02,239720
fractime_flyfirsthalf_framemove,6.165610e-01,-1.054760e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.299016e-04,1.611330e+00,239720
fractime_flyfirsthalf_framepivottail,2.796596e-02,1.001218e+00,239720
fractime_flyfirsthalf_framerighting,2.027365e-03,-6.436169e-01,239720
fractime_flyfirsthalf_framestop,3.834390e-01,1.054760e+00,239720
fractime_flyfirsthalf_frametouch,1.665276e-02,-2.335140e+00,239720
fractime_flyfirsthalf_framewalk,4.063366e-01,4.268349e-01,239720
fractime_flyfirsthalf_framewingextension,7.925914e-05,-1.228256e+00,239720
fractime_flyfirsthalf_framewingflick,2.377774e-04,-6.714262e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.485900e-02,-4.716804e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.727107e-01,121605
fractime_flymale_firsthalf_framechase,2.656141e-03,-1.658242e+00,121605
fractime_flymale_firsthalf_frametouch,1.612598e-02,-2.008074e+00,121605
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.100813e+00,243995
fractime_flymale_framebackup,2.852517e-03,-6.509168e-01,243995
fractime_flymale_framebodyturn,9.606754e-03,2.187440e-01,243995
fractime_flymale_framechase,2.791041e-03,-1.702744e+00,243995
fractime_flymale_framechase_notwingextension,2.791041e-03,-1.757188e+00,243995
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,243995
fractime_flymale_framecrabwalkall,1.171540e-01,-1.172293e+00,243995
fractime_flymale_framecrabwalkextreme,3.061538e-03,-1.996918e+00,243995
fractime_flymale_framejump,1.827906e-03,5.744749e-01,243995
fractime_flymale_framemove,5.820078e-01,-1.556977e+00,243995
fractime_flymale_framenotanybehavior,1.207279e-01,-1.704472e+00,243995
fractime_flymale_framepivotcenter,7.623107e-04,3.095357e+00,243995
fractime_flymale_framepivottail,2.568085e-02,3.704129e-01,243995
fractime_flymale_framerighting,1.127072e-03,-6.532314e-01,243995
fractime_flymale_framestop,4.179922e-01,1.556977e+00,243995
fractime_flymale_frametouch,1.446751e-02,-2.047729e+00,243995
fractime_flymale_frametouch_notchase,1.417652e-02,-2.123296e+00,243995
fractime_flymale_framewalk,3.887949e-01,-1.609604e-01,243995
fractime_flymale_framewingextension,2.541036e-04,-1.267979e+00,243995
fractime_flymale_framewingflick,2.295129e-04,-1.160290e+00,243995
fractime_flymale_framewinggrooming,6.514478e-02,6.290809e-01,243995
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.140400e+00,121931
fractime_flymale_secondhalf_framechase,2.936087e-03,-1.516155e+00,121931
fractime_flymale_secondhalf_frametouch,1.286793e-02,-1.803508e+00,121931
fractime_flysecondhalf_framebackup,4.893209e-03,1.457534e+00,239720
fractime_flysecondhalf_framebodyturn,8.897881e-03,4.065558e-01,239720
fractime_flysecondhalf_framechase,1.860504e-03,-1.463787e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.115677e-01,-5.166625e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.245453e-03,-8.617139e-01,239720
fractime_flysecondhalf_framejump,2.077424e-03,6.468275e-01,239720
fractime_flysecondhalf_framemove,5.904180e-01,-9.065490e-01,239720
fractime_flysecondhalf_framepivotcenter,1.259803e-03,3.922731e+00,239720
fractime_flysecondhalf_framepivottail,2.472051e-02,1.502266e+00,239720
fractime_flysecondhalf_framerighting,1.943935e-03,-9.619816e-01,239720
fractime_flysecondhalf_framestop,4.095820e-01,9.065490e-01,239720
fractime_flysecondhalf_frametouch,1.618972e-02,-1.460599e+00,239720
fractime_flysecondhalf_framewalk,3.748165e-01,8.006417e-02,239720
fractime_flysecondhalf_framewingextension,3.420657e-04,-1.087821e+00,239720
fractime_flysecondhalf_framewingflick,2.961789e-04,1.268613e+00,239720
fractime_flysecondhalf_framewinggrooming,5.316619e-02,-7.384404e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.484823e+01,2.191309e+00,159764
magveldiff_nose2ell_flyany_frametouch,1.290266e+01,5.674639e+00,7873
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.423723e+01,1.912180e+00,82988
magveldiff_nose2ell_flyfemale_frametouch,1.199673e+01,4.747462e+00,4343
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.177024e+01,3.381152e+00,681
magveldiff_nose2ell_flymale_framenearfly,1.547052e+01,2.358366e+00,76505
magveldiff_nose2ell_flymale_frametouch,1.379338e+01,5.752258e+00,3530
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.567529e+00,1.166183e+00,479440
max_absdwing_angle_flyany_framechase,1.047975e+00,-1.293277e+00,826
max_absdwing_angle_flyany_framenearfly,1.469697e+00,1.794132e+00,159764
max_absdwing_angle_flyany_frametouch,1.586356e+00,1.809900e+00,7873
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.597856e+00,2.099770e+00,28293
max_absdwing_angle_flyfemale_frameany,1.494694e+00,9.384649e-01,235174
max_absdwing_angle_flyfemale_framenearfly,1.487341e+00,2.750396e+00,82988
max_absdwing_angle_flyfemale_frametouch,1.653146e+00,3.494386e+00,4343
max_absdwing_angle_flymale_frameany,1.638614e+00,1.074562e+00,243995
max_absdwing_angle_flymale_framechase,1.133726e+00,-1.681425e+00,681
max_absdwing_angle_flymale_framenearfly,1.452147e+00,6.019410e-01,76505
max_absdwing_angle_flymale_frametouch,1.520744e+00,1.198380e-01,3530
max_absdwing_area_flyany_frameany,4.045993e+00,4.975329e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.706948e+00,4.376190e+00,28293
max_absdwing_area_flyfemale_frameany,4.732921e+00,6.432819e+00,235174
max_absdwing_area_flymale_frameany,3.386234e+00,1.816603e+00,243995
max_dwing_angle_in_flyany_frameany,1.106933e+00,1.299505e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.020673e+00,8.570545e-01,235174
max_dwing_angle_in_flymale_frameany,1.190477e+00,1.399677e+00,243995
max_dwing_angle_out_flyany_frameany,1.106908e+00,1.299624e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.020918e+00,8.595889e-01,235174
max_dwing_angle_out_flymale_frameany,1.190168e+00,1.396381e+00,243995
max_wing_angle_flyany_frameany,9.554815e-02,2.325190e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.322039e-02,3.129049e-01,826
max_wing_angle_flyany_framenearfly,9.017860e-02,6.260390e-01,159773
max_wing_angle_flyany_frametouch,9.601787e-02,-3.083390e-03,7873
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.140280e-01,-2.433794e+00,28293
max_wing_angle_flyfemale_frameany,9.958722e-02,2.684911e-01,235183
max_wing_angle_flyfemale_framenearfly,9.918818e-02,1.743021e+00,82992
max_wing_angle_flyfemale_frametouch,1.086535e-01,3.615001e+00,4343
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.168162e-02,1.561791e-01,244006
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.529355e-02,-1.051830e+00,681
max_wing_angle_flymale_framenearfly,8.151673e-02,-1.392314e-01,76510
max_wing_angle_flymale_frametouch,8.381595e-02,-1.099100e+00,3530
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.012020e+00,2.150839e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.071194e-01,2.590221e-01,28293
max_wing_area_flyfemale_frameany,1.152800e+00,4.013730e+00,235183
max_wing_area_flymale_frameany,8.761360e-01,-4.954861e-01,244006
mean_wing_angle_flyany_frameany,2.149279e-02,-7.225314e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.137621e-02,-8.658247e-01,235183
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.162695e-02,-4.335487e-01,244006
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.746286e-01,2.015937e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.628381e-01,1.495786e+00,28293
mean_wing_area_flyfemale_frameany,1.101386e+00,3.803669e+00,235183
mean_wing_area_flymale_frameany,8.522260e-01,-4.625723e-01,244006
min_absdwing_angle_flyany_frameany,1.031122e+00,2.530172e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.570830e-01,2.307994e+00,235174
min_absdwing_angle_flymale_frameany,1.102810e+00,2.183397e+00,243995
min_absdwing_area_flyany_frameany,2.348099e+00,4.000509e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.457959e+00,4.624119e+00,235174
min_absdwing_area_flymale_frameany,2.242792e+00,2.140552e+00,243995
min_dwing_angle_in_flyany_frameany,-1.106908e+00,-1.299624e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.020918e+00,-8.595889e-01,235174
min_dwing_angle_in_flymale_frameany,-1.190168e+00,-1.396381e+00,243995
min_dwing_angle_out_flyany_frameany,-1.106933e+00,-1.299505e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.020673e+00,-8.570545e-01,235174
min_dwing_angle_out_flymale_frameany,-1.190477e+00,-1.399677e+00,243995
min_wing_angle_flyany_frameany,-5.256256e-02,-2.315124e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.683481e-02,-2.538859e+00,235183
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.842772e-02,-1.560761e+00,244006
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.372374e-01,1.835396e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.185568e-01,3.308203e+00,28293
min_wing_area_flyfemale_frameany,1.049971e+00,3.475397e+00,235183
min_wing_area_flymale_frameany,8.283160e-01,-4.188131e-01,244006
nflies_close_flyany_frameany,3.796938e-01,-1.522449e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.591853e-01,-3.117657e+00,532
nflies_close_flyany_framebodyturn,4.360606e-01,-1.258966e+00,4695
nflies_close_flyany_framebodyturnstart,4.437134e-01,-1.318461e+00,1842
nflies_close_flyany_framecrabwalkallstart,3.914023e-01,-1.819911e+00,6164
nflies_close_flyany_framecrabwalkextreme,5.621896e-01,-2.994839e+00,1417
nflies_close_flyany_framecrabwalkextremestart,5.855389e-01,-2.727468e+00,381
nflies_close_flyany_framejumpstart,3.521362e-01,-1.305584e+00,346
nflies_close_flyany_framenearwall,4.216467e-01,-1.942007e+00,409502
nflies_close_flyany_framepivotcenter,4.174673e-01,-2.008578e+00,442
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.291344e-01,-1.570517e+00,3131
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.072921e-01,-1.747157e+00,190103
nflies_close_flyany_frametouch,1.610434e+00,2.663845e-01,7873
nflies_close_flyany_framewalk,3.709410e-01,-7.573621e-01,187258
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.262025e-01,3.998022e-01,28293
nflies_close_flyfemale_frameany,4.533746e-01,-9.101832e-01,235183
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.085211e-01,-2.131991e+00,244006
nflies_close_flymale_framechase,1.081975e+00,-1.312637e+00,681
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046229e+00,-3.665544e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.429573e+00,-5.198526e-02,28293
nwingsdetected_flyfemale_frameany,1.040062e+00,-5.093361e-01,235183
nwingsdetected_flymale_frameany,1.052228e+00,-1.773109e-01,244006
phi_flyany_frameany,8.620751e-03,7.221744e-01,479460
phisideways_flyany_framemove,4.042251e-01,-3.024587e-01,289357
phisideways_flyfemale_framemove,4.234984e-01,7.569066e-01,147243
phisideways_flymale_framemove,3.858118e-01,-8.615082e-01,141999
theta_mm_flyany_frameany,-6.055932e-02,-2.610223e+00,479460
velmag_ctr_flyany_frameany,8.921104e+00,6.267496e-02,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.787343e+00,1.641488e+00,2167
velmag_ctr_flyany_framebodyturn,1.165793e+01,1.706439e+00,4695
velmag_ctr_flyany_framecrabwalkall,1.578437e+01,1.696620e+00,55642
velmag_ctr_flyany_framecrabwalkextreme,7.837966e+00,1.394436e+00,1417
velmag_ctr_flyany_framejump,5.367888e+01,1.758688e+00,997
velmag_ctr_flyany_framemove,1.424339e+01,1.072251e+00,289337
velmag_ctr_flyany_framenearfly,8.971446e+00,1.263105e+00,159764
velmag_ctr_flyany_framenearwall,9.413438e+00,-1.996698e-01,409484
velmag_ctr_flyany_framenotnearfly_notnearwall,7.170217e+00,6.860033e-01,62951
velmag_ctr_flyany_framepivotcenter,2.386711e+00,-1.333424e+00,442
velmag_ctr_flyany_framepivottail,1.062104e+01,1.634034e+00,12630
velmag_ctr_flyany_framerighting,1.563608e+01,-6.988595e-01,948
velmag_ctr_flyany_framestop,6.872631e-01,-7.205834e-01,190103
velmag_ctr_flyany_frametouch,7.075194e+00,4.654897e+00,7873
