field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,1.016231e+01,-2.546931e+00,1455
du_ctr_flyany_framewinggrooming,4.645458e-02,-4.364586e+00,4367
du_ctr_flyfemale_frameany,1.592767e+00,-6.426339e+00,224597
du_ctr_flymale_frameany,3.001271e+00,-4.720302e+00,254723
du_ctr_flymale_framechase,1.287945e+01,-1.871251e+00,240
du_tail_flyany_frameany,2.343911e+00,-5.889634e+00,479320
du_tail_flyany_framepivottail,-2.369878e-02,-2.196827e+00,5253
du_tail_flyfemale_frameany,1.594804e+00,-6.423077e+00,224597
du_tail_flymale_frameany,3.004421e+00,-4.716812e+00,254723
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.152978e-01,-4.190691e+00,812
duration_flyany_framebodyturn,8.174227e-02,-1.580577e+00,1649
duration_flyany_framechase,1.523269e-01,-1.553579e+00,307
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.092359e-01,-5.239905e+00,9944
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.808299e-01,-3.021125e+00,107150
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.412502e-01,1.666574e+00,5253
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.135730e+00,7.701177e+00,372190
duration_flyany_frametouch,2.701575e-01,6.425628e+00,17886
duration_flyany_framewalk,5.439867e-01,-8.518599e-01,71348
duration_flyany_framewingextension,1.395053e-01,-2.460673e+00,516
duration_flyany_framewingflick,3.583598e-02,1.255261e+00,1455
duration_flyany_framewinggrooming,1.076532e+00,-9.687733e+00,4367
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.190626e-01,-3.483939e+00,445
duration_flyfemale_framebodyturn,8.114228e-02,-1.773245e+00,484
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.948397e-01,-5.205491e+00,4052
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.551391e-01,-3.575128e+00,40126
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.376105e-01,1.159701e+00,1907
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.942680e+00,1.805242e+01,184471
duration_flyfemale_frametouch,2.568349e-01,7.887367e+00,7997
duration_flyfemale_framewalk,4.927174e-01,-1.494770e+00,25496
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.207346e+00,-6.790557e+00,1524
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.127620e-01,-3.414167e+00,367
duration_flymale_framebodyturn,8.228273e-02,-1.267841e+00,1165
duration_flymale_framechase,1.793364e-01,-1.848334e+00,240
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.222575e-01,-4.144583e+00,5892
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.099062e+00,-1.983027e+00,67004
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.445384e-01,1.993363e+00,3346
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.560295e+00,2.510289e+00,187719
duration_flymale_frametouch,2.828247e-01,4.207153e+00,9889
duration_flymale_framewalk,5.897088e-01,-2.688419e-01,45849
duration_flymale_framewingextension,1.395053e-01,-2.624373e+00,516
duration_flymale_framewingflick,3.583598e-02,9.587988e-01,1455
duration_flymale_framewinggrooming,9.154324e-01,-8.940431e+00,2843
dv_cor_flyany_frameany,4.248614e-02,1.301821e+00,479320
dv_cor_flyfemale_frameany,2.900305e-02,8.360755e-01,224597
dv_cor_flymale_frameany,5.437458e-02,9.701049e-01,254723
dv_ctr_flyany_frameany,4.236205e-02,1.110941e+00,479320
dv_ctr_flyfemale_frameany,3.253123e-02,7.920338e-01,224597
dv_ctr_flymale_frameany,5.103018e-02,7.679400e-01,254723
dv_tail_flyany_frameany,-1.782155e-02,-5.809511e-02,479320
dv_tail_flyfemale_frameany,-2.603143e-02,-1.250639e-01,224597
dv_tail_flymale_frameany,-1.058264e-02,6.504851e-03,254723
dwing_angle_diff_flyany_frameany,-2.112416e-19,5.502566e-01,479320
dwing_angle_diff_flyany_framewingextension,-2.476707e+00,-3.001106e+00,516
dwing_angle_diff_flyany_framewingflick,-2.042809e+01,-5.345467e-01,1455
dwing_angle_diff_flyfemale_frameany,3.638179e-19,-8.618141e-01,224597
dwing_angle_diff_flymale_frameany,-7.113154e-19,1.450905e+00,254723
dwing_angle_imbalance_flyany_frameany,-5.927811e-01,3.252187e+00,479320
dwing_angle_imbalance_flyany_framewingextension,-3.035112e+00,-3.338577e+00,516
dwing_angle_imbalance_flyany_framewingflick,-4.059175e+00,-3.600753e-01,1455
dwing_angle_imbalance_flyany_framewinggrooming,-2.269275e+00,-7.940805e+00,4367
dwing_angle_imbalance_flyfemale_frameany,-4.285154e-01,4.041041e+00,224597
dwing_angle_imbalance_flymale_frameany,-7.376191e-01,2.241414e+00,254723
ecc_flyany_frameany,3.453088e-01,-3.316614e+00,479340
ecc_flyfemale_frameany,3.433715e-01,-3.671065e+00,224606
ecc_flymale_frameany,3.470170e-01,-2.685589e+00,254734
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.548847e-01,479340
fractime_flyany_framebackup,1.700255e-03,-4.021426e+00,479340
fractime_flyany_framebackup_nearfly,8.803772e-04,-3.639511e+00,479340
fractime_flyany_framebackup_nearwall,1.691910e-03,-4.018544e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.844972e-01,479340
fractime_flyany_framebodyturn,3.448492e-03,-5.343949e+00,479340
fractime_flyany_framebodyturn_nearfly,1.685651e-03,-4.245491e+00,479340
fractime_flyany_framebodyturn_nearwall,2.966579e-03,-5.537194e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.585513e-04,-1.774647e+00,479340
fractime_flyany_framechase,6.634122e-04,-1.106715e+00,479340
fractime_flyany_framechase_notwingextension,6.425502e-04,-1.128289e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,479340
fractime_flyany_framecrabwalkall,2.074519e-02,-6.564452e+00,479340
fractime_flyany_framecrabwalkall_nearfly,8.976927e-03,-4.515028e+00,479340
fractime_flyany_framecrabwalkall_nearwall,1.952268e-02,-6.521409e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.774648e-04,-3.414039e-01,479340
fractime_flyany_framecrabwalkextreme,3.024993e-04,-4.343496e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.606375e-04,-3.981508e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,3.024993e-04,-4.265799e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.093661e-01,479340
fractime_flyany_framejump,2.712062e-05,-3.617085e+00,479340
fractime_flyany_framejump_nearfly,2.294822e-05,-3.624550e+00,479340
fractime_flyany_framejump_nearwall,1.877582e-05,-3.278857e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,4.172404e-06,-3.608667e+00,479340
fractime_flyany_framemove,2.235365e-01,-7.945396e+00,479340
fractime_flyany_framemove_nearfly,1.061522e-01,-4.622667e+00,479340
fractime_flyany_framemove_nearwall,1.805608e-01,-8.390844e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,2.696416e-02,-1.165865e+00,479340
fractime_flyany_framenotanybehavior,4.392707e-02,-4.841858e+00,479340
fractime_flyany_framepivotcenter,3.275337e-04,-1.484951e+00,479340
fractime_flyany_framepivotcenter_nearfly,2.941545e-04,5.824560e-01,479340
fractime_flyany_framepivotcenter_nearwall,3.150165e-04,-2.469660e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.344807e-06,-2.317771e+00,479340
fractime_flyany_framepivotcenter_stop,7.510327e-05,-1.759023e+00,479340
fractime_flyany_framepivottail,1.095882e-02,-5.867683e+00,479340
fractime_flyany_framepivottail_nearfly,4.777402e-03,-5.275260e+00,479340
fractime_flyany_framepivottail_nearwall,1.068553e-02,-5.899355e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877582e-05,-1.274285e+00,479340
fractime_flyany_framerighting,1.168273e-04,-2.038446e+00,479340
fractime_flyany_framerighting_nearfly,1.022239e-04,-1.775089e+00,479340
fractime_flyany_framerighting_nearwall,1.168273e-04,-1.876622e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.040277e+00,479340
fractime_flyany_framestop,7.764635e-01,7.945396e+00,479340
fractime_flyany_framestop_nearfly,4.973776e-01,1.683774e+01,479340
fractime_flyany_framestop_nearwall,4.865649e-01,5.591310e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.523929e-01,8.558738e-01,479340
fractime_flyany_framestop_notwinggrooming,7.673781e-01,1.045730e+01,479340
fractime_flyany_frametouch,3.731381e-02,1.565320e+00,479340
fractime_flyany_frametouch_notchase,3.711562e-02,2.465099e+00,479340
fractime_flyany_framewalk,1.488463e-01,-6.105270e+00,479340
fractime_flyany_framewalk_nearfly,5.580173e-02,-3.954588e+00,479340
fractime_flyany_framewalk_nearwall,1.146660e-01,-6.953947e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,2.463596e-02,2.146736e-01,479340
fractime_flyany_framewingextension,1.082739e-03,-5.167776e-01,479340
fractime_flyany_framewingextension_nearfly,9.471356e-04,-5.351630e-01,479340
fractime_flyany_framewingextension_notchase,1.061877e-03,-2.502621e-01,479340
fractime_flyany_framewingextension_notnearfly,1.356031e-04,9.238961e-01,479340
fractime_flyany_framewingflick,3.054200e-03,3.815935e+01,479340
fractime_flyany_framewingflick_nearfly,2.595235e-03,3.546982e+01,479340
fractime_flyany_framewingflick_notnearfly,4.589644e-04,2.771501e+01,479340
fractime_flyany_framewinggrooming,9.125047e-03,-6.698124e+00,479340
fractime_flyany_framewinggrooming_nearfly,5.056953e-03,-4.047732e+00,479340
fractime_flyany_framewinggrooming_nearwall,3.143906e-03,-4.807296e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.125130e-03,-5.227658e+00,479340
fractime_flyfemale_firsthalf_framechase,5.290352e-04,-4.494347e-01,113414
fractime_flyfemale_firsthalf_frametouch,3.263266e-02,1.879979e+00,113414
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.577510e-01,224597
fractime_flyfemale_framebackup,1.994684e-03,-3.441095e+00,224597
fractime_flyfemale_framebodyturn,2.172781e-03,-5.886700e+00,224597
fractime_flyfemale_framechase,3.205742e-04,-5.382393e-01,224597
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,224597
fractime_flyfemale_framecrabwalkall,1.804120e-02,-6.255491e+00,224597
fractime_flyfemale_framecrabwalkextreme,3.962653e-04,-3.840960e+00,224597
fractime_flyfemale_framejump,2.226210e-05,-3.270766e+00,224597
fractime_flyfemale_framemove,1.786578e-01,-7.955714e+00,224597
fractime_flyfemale_framenotanybehavior,3.955974e-02,-5.036865e+00,224597
fractime_flyfemale_framepivotcenter,4.986710e-04,-9.951360e-01,224597
fractime_flyfemale_framepivottail,8.490763e-03,-5.527543e+00,224597
fractime_flyfemale_framerighting,2.137161e-04,-1.694145e+00,224597
fractime_flyfemale_framestop,8.213422e-01,7.955714e+00,224597
fractime_flyfemale_frametouch,3.560600e-02,4.398794e+00,224597
fractime_flyfemale_framewalk,1.135189e-01,-6.510906e+00,224597
fractime_flyfemale_framewingextension,1.335726e-05,-6.840848e-01,224597
fractime_flyfemale_framewingflick,4.007177e-05,-2.836779e+00,224597
fractime_flyfemale_framewinggrooming,6.803297e-03,-5.938602e+00,224597
fractime_flyfemale_secondhalf_framechase,1.079302e-04,-6.701105e-01,111183
fractime_flyfemale_secondhalf_frametouch,3.863900e-02,7.796421e+00,111183
fractime_flyfirsthalf_framebackup,1.372549e-03,-4.205356e+00,239700
fractime_flyfirsthalf_framebodyturn,3.337505e-03,-5.719743e+00,239700
fractime_flyfirsthalf_framechase,5.548602e-04,-1.185447e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.815186e-02,-6.398376e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.878598e-04,-4.203527e+00,239700
fractime_flyfirsthalf_framejump,3.337505e-05,-3.168641e+00,239700
fractime_flyfirsthalf_framemove,2.019650e-01,-8.824881e+00,239700
fractime_flyfirsthalf_framepivotcenter,2.753442e-04,-1.596171e+00,239700
fractime_flyfirsthalf_framepivottail,9.870672e-03,-6.381433e+00,239700
fractime_flyfirsthalf_framerighting,4.589070e-05,-1.866182e+00,239700
fractime_flyfirsthalf_framestop,7.980350e-01,8.824881e+00,239700
fractime_flyfirsthalf_frametouch,2.748853e-02,-7.734480e-01,239700
fractime_flyfirsthalf_framewalk,1.386358e-01,-6.786850e+00,239700
fractime_flyfirsthalf_framewingextension,7.259074e-04,-7.610509e-01,239700
fractime_flyfirsthalf_framewingflick,2.549020e-03,2.474398e+01,239700
fractime_flyfirsthalf_framewinggrooming,1.100125e-02,-6.306364e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.358760e-01,126286
fractime_flymale_firsthalf_framechase,5.780530e-04,-1.188532e+00,126286
fractime_flymale_firsthalf_frametouch,2.286873e-02,-1.450129e+00,126286
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.207658e-01,254723
fractime_flymale_framebackup,1.440781e-03,-3.778194e+00,254723
fractime_flymale_framebodyturn,4.573596e-03,-4.074216e+00,254723
fractime_flymale_framechase,9.657550e-04,-1.112099e+00,254723
fractime_flymale_framechase_notwingextension,9.264966e-04,-1.133211e+00,254723
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,254723
fractime_flymale_framecrabwalkall,2.313101e-02,-5.572624e+00,254723
fractime_flymale_framecrabwalkextreme,2.198467e-04,-4.012876e+00,254723
fractime_flymale_framejump,3.140667e-05,-3.285610e+00,254723
fractime_flymale_framemove,2.630465e-01,-7.076619e+00,254723
fractime_flymale_framenotanybehavior,4.771458e-02,-4.244776e+00,254723
fractime_flymale_framepivotcenter,1.766625e-04,-1.993842e+00,254723
fractime_flymale_framepivottail,1.313584e-02,-5.257008e+00,254723
fractime_flymale_framerighting,3.140667e-05,-2.265641e+00,254723
fractime_flymale_framestop,7.369535e-01,7.076619e+00,254723
fractime_flymale_frametouch,3.882256e-02,3.741569e-01,254723
fractime_flymale_frametouch_notchase,3.848102e-02,1.042359e+00,254723
fractime_flymale_framewalk,1.799955e-01,-4.779441e+00,254723
fractime_flymale_framewingextension,2.025730e-03,-5.032484e-01,254723
fractime_flymale_framewingflick,5.712087e-03,4.332412e+01,254723
fractime_flymale_framewinggrooming,1.117292e-02,-5.359257e+00,254723
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.816681e-01,128437
fractime_flymale_secondhalf_framechase,1.346964e-03,-8.267031e-01,128437
fractime_flymale_secondhalf_frametouch,5.450921e-02,2.984749e+00,128437
fractime_flysecondhalf_framebackup,2.028211e-03,-3.418372e+00,239620
fractime_flysecondhalf_framebodyturn,3.559803e-03,-4.747352e+00,239620
fractime_flysecondhalf_framechase,7.720558e-04,-8.271983e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,239620
fractime_flysecondhalf_framecrabwalkall,2.334112e-02,-6.241070e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,3.171689e-04,-4.227767e+00,239620
fractime_flysecondhalf_framejump,2.086637e-05,-3.715221e+00,239620
fractime_flysecondhalf_framemove,2.450505e-01,-6.728816e+00,239620
fractime_flysecondhalf_framepivotcenter,3.797680e-04,-1.309356e+00,239620
fractime_flysecondhalf_framepivottail,1.204824e-02,-4.851754e+00,239620
fractime_flysecondhalf_framerighting,1.877973e-04,-2.123454e+00,239620
fractime_flysecondhalf_framestop,7.549495e-01,6.728816e+00,239620
fractime_flysecondhalf_frametouch,4.714548e-02,4.706994e+00,239620
fractime_flysecondhalf_framewalk,1.590602e-01,-5.173119e+00,239620
fractime_flysecondhalf_framewingextension,1.439780e-03,-1.036482e-01,239620
fractime_flysecondhalf_framewingflick,3.559803e-03,5.129425e+01,239620
fractime_flysecondhalf_framewinggrooming,7.248978e-03,-6.340481e+00,239620
magveldiff_nose2ell_flyany_framenearfly,3.305511e+00,-7.880023e+00,289289
magveldiff_nose2ell_flyany_frametouch,3.430143e+00,-9.093467e+00,17886
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.832761e+00,-7.916688e+00,159804
magveldiff_nose2ell_flyfemale_frametouch,3.452912e+00,-8.327772e+00,7997
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.112115e+01,1.929906e+00,240
magveldiff_nose2ell_flymale_framenearfly,3.728063e+00,-7.517843e+00,129485
magveldiff_nose2ell_flymale_frametouch,3.407685e+00,-8.661843e+00,9889
magveldiff_nose2ell_flymale_framewingextension,8.977902e+00,1.451615e+00,516
max_absdwing_angle_flyany_frameany,1.347921e+00,-2.805258e+00,479320
max_absdwing_angle_flyany_framechase,1.575675e+00,4.694596e-01,307
max_absdwing_angle_flyany_framenearfly,1.471904e+00,-1.949993e-01,289289
max_absdwing_angle_flyany_frametouch,1.720199e+00,1.277386e+00,17886
max_absdwing_angle_flyany_framewingextension,6.490633e+00,2.217038e+00,516
max_absdwing_angle_flyany_framewingflick,1.360180e+01,6.616593e-01,1455
max_absdwing_angle_flyany_framewinggrooming,5.121915e+00,7.835306e+00,4367
max_absdwing_angle_flyfemale_frameany,9.402607e-01,-5.363441e+00,224597
max_absdwing_angle_flyfemale_framenearfly,9.743270e-01,-4.618651e+00,159804
max_absdwing_angle_flyfemale_frametouch,1.068369e+00,-3.270629e+00,7997
max_absdwing_angle_flymale_frameany,1.707368e+00,-2.667783e-01,254723
max_absdwing_angle_flymale_framechase,1.922108e+00,7.770145e-01,240
max_absdwing_angle_flymale_framenearfly,1.910234e+00,3.153919e+00,129485
max_absdwing_angle_flymale_frametouch,2.298023e+00,4.356086e+00,9889
max_absdwing_area_flyany_frameany,2.625421e+00,-4.656368e+00,479320
max_absdwing_area_flyany_framewingextension,6.864894e+00,1.015140e+00,516
max_absdwing_area_flyany_framewingflick,8.775201e+00,-9.747868e-01,1455
max_absdwing_area_flyany_framewinggrooming,1.021013e+01,7.746050e+00,4367
max_absdwing_area_flyfemale_frameany,2.205010e+00,-6.151281e+00,224597
max_absdwing_area_flymale_frameany,2.996110e+00,-1.681737e+00,254723
max_dwing_angle_in_flyany_frameany,9.472649e-01,-3.724241e+00,479320
max_dwing_angle_in_flyany_framewingextension,4.422197e+00,2.555919e+00,516
max_dwing_angle_in_flyany_framewingflick,1.306057e+01,5.052370e-01,1455
max_dwing_angle_in_flyfemale_frameany,7.752925e-01,-5.206395e+00,224597
max_dwing_angle_in_flymale_frameany,1.098898e+00,-1.941226e+00,254723
max_dwing_angle_out_flyany_frameany,9.472649e-01,-3.723702e+00,479320
max_dwing_angle_out_flyany_framewingextension,1.945490e+00,-7.021919e-01,516
max_dwing_angle_out_flyany_framewingflick,-7.367523e+00,-5.521933e-01,1455
max_dwing_angle_out_flyfemale_frameany,7.752925e-01,-5.203622e+00,224597
max_dwing_angle_out_flymale_frameany,1.098898e+00,-1.934380e+00,254723
max_wing_angle_flyany_frameany,8.081398e-02,-2.614423e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.601416e-02,-3.561954e-01,307
max_wing_angle_flyany_framenearfly,8.814438e-02,-2.114161e-01,289296
max_wing_angle_flyany_frametouch,9.339623e-02,-7.821436e-02,17886
max_wing_angle_flyany_framewingextension,5.496649e-01,-4.337782e+00,516
max_wing_angle_flyany_framewingflick,5.987595e-01,1.253829e+00,1455
max_wing_angle_flyany_framewinggrooming,2.760446e-01,-6.329803e+00,4367
max_wing_angle_flyfemale_frameany,6.075432e-02,-5.196331e+00,224606
max_wing_angle_flyfemale_framenearfly,6.292365e-02,-4.101897e+00,159807
max_wing_angle_flyfemale_frametouch,5.506310e-02,-4.901914e+00,7997
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.850114e-02,-3.234626e-01,254734
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.156521e-02,2.800649e-01,240
max_wing_angle_flymale_framenearfly,1.103637e-01,1.948289e+00,129489
max_wing_angle_flymale_frametouch,1.271227e-01,1.325349e+00,9889
max_wing_angle_flymale_framewingflick,5.987595e-01,1.232750e+00,1455
max_wing_area_flyany_frameany,8.791627e-01,-1.576257e+00,479340
max_wing_area_flyany_framewingextension,1.087425e+00,-3.759738e+00,516
max_wing_area_flyany_framewinggrooming,8.248107e-01,-1.321131e+00,4367
max_wing_area_flyfemale_frameany,9.078952e-01,-1.948643e+00,224606
max_wing_area_flymale_frameany,8.538285e-01,-7.430385e-01,254734
mean_wing_angle_flyany_frameany,2.165905e-02,-2.478034e+00,479340
mean_wing_angle_flyany_framewingextension,3.741316e-01,-1.275982e+00,516
mean_wing_angle_flyany_framewingflick,4.987466e-01,1.229369e+00,1455
mean_wing_angle_flyfemale_frameany,5.368698e-03,-5.159828e+00,224606
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.602270e-02,-1.868325e-01,254734
mean_wing_angle_flymale_framewingflick,4.987466e-01,1.201941e+00,1455
mean_wing_area_flyany_frameany,8.638034e-01,-8.295970e-01,479340
mean_wing_area_flyany_framewingextension,9.174651e-01,-1.130019e+00,516
mean_wing_area_flyany_framewingflick,9.734764e-01,9.765407e-01,1455
mean_wing_area_flyany_framewinggrooming,6.403320e-01,1.708735e+00,4367
mean_wing_area_flyfemale_frameany,8.964722e-01,-1.052230e+00,224606
mean_wing_area_flymale_frameany,8.349985e-01,-3.205493e-01,254734
min_absdwing_angle_flyany_frameany,9.045922e-01,-2.484777e+00,479320
min_absdwing_angle_flyany_framewingextension,2.671874e+00,5.647089e+00,516
min_absdwing_angle_flyany_framewingflick,8.489170e+00,6.846892e-01,1455
min_absdwing_angle_flyfemale_frameany,6.968659e-01,-5.330772e+00,224597
min_absdwing_angle_flymale_frameany,1.087751e+00,3.319429e-01,254723
min_absdwing_area_flyany_frameany,1.893628e+00,-5.453565e+00,479320
min_absdwing_area_flyany_framewingextension,2.986360e+00,1.828868e+00,516
min_absdwing_area_flyany_framewingflick,3.939471e+00,-1.163508e+00,1455
min_absdwing_area_flyfemale_frameany,1.709106e+00,-6.715915e+00,224597
min_absdwing_area_flymale_frameany,2.056327e+00,-2.685736e+00,254723
min_dwing_angle_in_flyany_frameany,-9.472649e-01,3.723702e+00,479320
min_dwing_angle_in_flyany_framewingextension,-1.945490e+00,7.021919e-01,516
min_dwing_angle_in_flyany_framewingflick,7.367523e+00,5.521933e-01,1455
min_dwing_angle_in_flyfemale_frameany,-7.752925e-01,5.203622e+00,224597
min_dwing_angle_in_flymale_frameany,-1.098898e+00,1.934380e+00,254723
min_dwing_angle_out_flyany_frameany,-9.472649e-01,3.724241e+00,479320
min_dwing_angle_out_flyany_framewingextension,-4.422197e+00,-2.555919e+00,516
min_dwing_angle_out_flyany_framewingflick,-1.306057e+01,-5.052370e-01,1455
min_dwing_angle_out_flyfemale_frameany,-7.752925e-01,5.206395e+00,224597
min_dwing_angle_out_flymale_frameany,-1.098898e+00,1.941226e+00,254723
min_wing_angle_flyany_frameany,-3.749589e-02,-1.489657e+00,479340
min_wing_angle_flyany_framewingextension,1.985984e-01,6.600129e+00,516
min_wing_angle_flyany_framewingflick,3.987336e-01,1.179845e+00,1455
min_wing_angle_flyfemale_frameany,-5.001692e-02,-3.289127e+00,224606
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.645574e-02,1.432573e-01,254734
min_wing_angle_flymale_framewingflick,3.987336e-01,1.137698e+00,1455
min_wing_area_flyany_frameany,8.484441e-01,-7.866320e-02,479340
min_wing_area_flyany_framewingextension,7.475054e-01,3.085422e+00,516
min_wing_area_flyany_framewinggrooming,4.558532e-01,6.397202e+00,4367
min_wing_area_flyfemale_frameany,8.850492e-01,-1.290204e-01,224606
min_wing_area_flymale_frameany,8.161685e-01,9.387114e-02,254734
nflies_close_flyany_frameany,1.153106e+00,1.256440e+01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.660980e-01,2.683481e-01,220
nflies_close_flyany_framebodyturn,8.412525e-01,7.702243e+00,1649
nflies_close_flyany_framebodyturnstart,9.962793e-01,1.063462e+01,660
nflies_close_flyany_framecrabwalkallstart,1.129207e+00,1.108713e+01,1533
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.347421e+00,1.462963e+01,319780
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.057612e-01,5.452753e+00,1214
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.224290e+00,1.474108e+01,372190
nflies_close_flyany_frametouch,2.535526e+00,1.032628e+01,17886
nflies_close_flyany_framewalk,7.016324e-01,5.600936e+00,71348
nflies_close_flyany_framewingflick,1.443088e+00,1.229103e+00,1455
nflies_close_flyany_framewinggrooming,1.574145e+00,2.788048e+01,4367
nflies_close_flyfemale_frameany,1.585568e+00,1.731920e+01,224606
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.717933e-01,7.061441e+00,254734
nflies_close_flymale_framechase,1.457633e+00,1.682542e+00,240
nflies_close_flymale_framewingextension,2.129842e+00,6.250023e+00,516
nflies_close_flymale_framewingflick,1.443088e+00,1.002314e+00,1455
nwingsdetected_flyany_frameany,1.057750e+00,-1.273624e+00,479340
nwingsdetected_flyany_framewingextension,1.975679e+00,8.497758e-01,516
nwingsdetected_flyany_framewingflick,1.959790e+00,1.440387e+00,1455
nwingsdetected_flyany_framewinggrooming,1.395003e+00,-2.920381e+00,4367
nwingsdetected_flyfemale_frameany,1.009951e+00,-4.342831e+00,224606
nwingsdetected_flymale_frameany,1.099896e+00,7.310496e-01,254734
phi_flyany_frameany,-4.565381e-02,-4.608861e+00,479340
phisideways_flyany_framemove,3.671612e-01,-4.232116e+00,107150
phisideways_flyfemale_framemove,4.195302e-01,-1.145547e+00,40135
phisideways_flymale_framemove,3.208494e-01,-5.057504e+00,67015
theta_mm_flyany_frameany,3.905875e-01,1.451191e+01,479340
velmag_ctr_flyany_frameany,2.909028e+00,-6.747271e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.656426e+00,-1.627519e+00,812
velmag_ctr_flyany_framebodyturn,9.561214e+00,-2.422922e+00,1649
velmag_ctr_flyany_framecrabwalkall,1.067582e+01,-4.466960e+00,9944
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
