field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.499216e-01,-8.100733e-01,19891
du_ctr_flyfemale_frameany,6.629091e+00,-1.187593e+00,234194
du_ctr_flymale_frameany,7.392058e+00,-1.332729e+00,244743
du_ctr_flymale_framechase,1.440971e+01,-4.973020e-01,913
du_tail_flyany_frameany,7.016584e+00,-1.379816e+00,479380
du_tail_flyany_framepivottail,2.231944e-01,-1.782636e+00,9359
du_tail_flyfemale_frameany,6.629650e+00,-1.185335e+00,234194
du_tail_flymale_frameany,7.393458e+00,-1.330628e+00,244743
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.314076e-01,-1.055744e+00,1868
duration_flyany_framebodyturn,8.002398e-02,-1.828328e+00,4557
duration_flyany_framechase,1.301559e-01,-1.677804e+00,1182
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.255425e-01,1.711041e+00,66538
duration_flyany_framecrabwalkextreme,1.208236e-01,6.113016e-01,1775
duration_flyany_framejump,8.626106e-02,4.803115e-01,857
duration_flyany_framemove,1.988790e+00,1.032915e+00,351860
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.168763e-01,-1.818342e+00,9359
duration_flyany_framerighting,3.784718e-01,3.217679e-02,2449
duration_flyany_framestop,7.136628e-01,-1.752216e-01,127540
duration_flyany_frametouch,1.784633e-01,5.333470e-01,12837
duration_flyany_framewalk,5.660417e-01,-1.905682e+00,188959
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.003612e+00,1.698874e-01,19892
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.389368e-01,-3.447960e-01,1076
duration_flyfemale_framebodyturn,7.921335e-02,-1.887711e+00,2041
duration_flyfemale_framechase,8.492898e-02,-4.990721e-01,257
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.910045e-01,2.044497e+00,27856
duration_flyfemale_framecrabwalkextreme,1.201181e-01,9.430727e-01,643
duration_flyfemale_framejump,8.869074e-02,7.187466e-01,460
duration_flyfemale_framemove,1.894829e+00,9.123646e-01,170575
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.143939e-01,-1.446998e+00,4002
duration_flyfemale_framerighting,3.891092e-01,-1.652688e-01,1323
duration_flyfemale_framestop,7.017421e-01,-3.468349e-01,63602
duration_flyfemale_frametouch,1.817563e-01,1.794490e+00,6233
duration_flyfemale_framewalk,5.196441e-01,-2.028776e+00,87624
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.963450e+00,-1.378450e+00,8147
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.266036e-01,-9.415872e-01,792
duration_flymale_framebodyturn,8.083449e-02,-1.522589e+00,2516
duration_flymale_framechase,1.687701e-01,-2.020312e+00,913
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.579871e-01,1.216897e+00,38639
duration_flymale_framecrabwalkextreme,1.195088e-01,-4.073656e-01,1127
duration_flymale_framejump,8.353908e-02,1.023533e-01,393
duration_flymale_framemove,2.078464e+00,1.010209e+00,180999
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.191681e-01,-2.006926e+00,5352
duration_flymale_framerighting,3.566887e-01,2.611215e-01,1117
duration_flymale_framestop,7.351465e-01,-6.471636e-02,63744
duration_flymale_frametouch,1.751803e-01,-1.883039e-01,6589
duration_flymale_framewalk,6.085981e-01,-1.580183e+00,101269
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.975030e+00,1.849224e+00,11740
dv_cor_flyany_frameany,-1.760655e-01,-3.271808e+00,479380
dv_cor_flyfemale_frameany,-2.478264e-01,-3.963945e+00,234194
dv_cor_flymale_frameany,-1.083338e-01,-1.071605e+00,244743
dv_ctr_flyany_frameany,-2.113914e-01,-3.065961e+00,479380
dv_ctr_flyfemale_frameany,-3.188783e-01,-3.814672e+00,234194
dv_ctr_flymale_frameany,-1.098487e-01,-8.398658e-01,244743
dv_tail_flyany_frameany,-1.493001e-01,-3.304925e+00,479380
dv_tail_flyfemale_frameany,-2.177885e-01,-4.239678e+00,234194
dv_tail_flymale_frameany,-8.443200e-02,-1.018838e+00,244743
dwing_angle_diff_flyany_frameany,-9.877390e-06,2.413071e-01,479380
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.531858e-04,5.863301e-02,234194
dwing_angle_diff_flymale_frameany,-1.943941e-04,-1.038693e-02,244743
dwing_angle_imbalance_flyany_frameany,-5.476997e-01,2.201205e+00,479380
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.908761e+00,-1.507057e+00,19891
dwing_angle_imbalance_flyfemale_frameany,-4.800673e-01,1.828012e+00,234194
dwing_angle_imbalance_flymale_frameany,-6.112261e-01,1.997651e+00,244743
ecc_flyany_frameany,3.455410e-01,1.732448e+00,479400
ecc_flyfemale_frameany,3.451542e-01,1.346335e+00,234204
ecc_flymale_frameany,3.458941e-01,1.807882e+00,244753
fractime_flyany_frameattemptedcopulation,1.251564e-05,-8.416903e-01,479400
fractime_flyany_framebackup,3.896537e-03,-4.297460e-01,479400
fractime_flyany_framebackup_nearfly,2.386316e-03,-7.701667e-01,479400
fractime_flyany_framebackup_nearwall,3.877764e-03,-4.222506e-01,479400
fractime_flyany_framebackup_notnearfly_notnearwall,1.877347e-05,2.999718e-01,479400
fractime_flyany_framebodyturn,9.505632e-03,-5.710894e-01,479400
fractime_flyany_framebodyturn_nearfly,3.940342e-03,-3.688719e-01,479400
fractime_flyany_framebodyturn_nearwall,8.984147e-03,-6.445295e-01,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.984147e-04,9.634282e-01,479400
fractime_flyany_framechase,2.465582e-03,-1.926180e+00,479400
fractime_flyany_framechase_notwingextension,2.457238e-03,-1.991250e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479400
fractime_flyany_framecrabwalkall,1.387943e-01,1.648463e+00,479400
fractime_flyany_framecrabwalkall_nearfly,3.867334e-02,1.272432e-01,479400
fractime_flyany_framecrabwalkall_nearwall,1.341510e-01,1.345330e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.098874e-03,1.121122e+01,479400
fractime_flyany_framecrabwalkextreme,3.702545e-03,-1.425793e-01,479400
fractime_flyany_framecrabwalkextreme_nearfly,1.773050e-03,-1.602509e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,3.420943e-03,-3.880441e-01,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.148519e-04,4.540153e+00,479400
fractime_flyany_framejump,1.787651e-03,-2.257875e-01,479400
fractime_flyany_framejump_nearfly,3.963287e-04,-8.430373e-01,479400
fractime_flyany_framejump_nearwall,8.489779e-04,-4.176671e-02,479400
fractime_flyany_framejump_notnearfly_notnearwall,8.552357e-04,-2.408911e-01,479400
fractime_flyany_framemove,7.339591e-01,9.533443e-01,479400
fractime_flyany_framemove_nearfly,2.789132e-01,-8.836646e-04,479400
fractime_flyany_framemove_nearwall,6.644848e-01,1.024726e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,6.096162e-02,2.663776e-01,479400
fractime_flyany_framenotanybehavior,2.434147e-01,2.595795e+00,479400
fractime_flyany_framepivotcenter,2.169378e-04,-8.464691e-01,479400
fractime_flyany_framepivotcenter_nearfly,1.397580e-04,-9.270232e-01,479400
fractime_flyany_framepivotcenter_nearwall,1.460159e-04,-1.156936e+00,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.380476e-05,-3.878869e-01,479400
fractime_flyany_framepivotcenter_stop,4.589070e-05,-6.036557e-01,479400
fractime_flyany_framepivottail,1.952232e-02,-1.191328e+00,479400
fractime_flyany_framepivottail_nearfly,9.032123e-03,-1.438995e+00,479400
fractime_flyany_framepivottail_nearwall,1.944305e-02,-1.165326e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257822e-05,-4.122315e-01,479400
fractime_flyany_framerighting,5.108469e-03,1.678814e+00,479400
fractime_flyany_framerighting_nearfly,1.627034e-03,1.986193e+00,479400
fractime_flyany_framerighting_nearwall,3.746350e-03,1.620718e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,1.045056e-03,1.292154e+00,479400
fractime_flyany_framestop,2.660409e-01,-9.533443e-01,479400
fractime_flyany_framestop_nearfly,9.571131e-02,-3.731480e-01,479400
fractime_flyany_framestop_nearwall,1.778598e-01,-6.441595e-01,479400
fractime_flyany_framestop_notnearfly_notnearwall,7.259074e-02,-6.302014e-01,479400
fractime_flyany_framestop_notwinggrooming,2.251439e-01,-5.789715e-01,479400
fractime_flyany_frametouch,2.677722e-02,-4.978314e-01,479400
fractime_flyany_frametouch_notchase,2.635169e-02,-1.338506e-01,479400
fractime_flyany_framewalk,3.941573e-01,-8.279950e-01,479400
fractime_flyany_framewalk_nearfly,1.232728e-01,-1.475217e+00,479400
fractime_flyany_framewalk_nearwall,3.474176e-01,-9.720020e-01,479400
fractime_flyany_framewalk_notnearfly_notnearwall,4.290154e-02,4.915294e-01,479400
fractime_flyany_framewingextension,2.795161e-04,-1.323396e+00,479400
fractime_flyany_framewingextension_nearfly,1.063830e-04,-1.319204e+00,479400
fractime_flyany_framewingextension_notchase,2.711723e-04,-1.276398e+00,479400
fractime_flyany_framewingextension_notnearfly,1.731331e-04,-4.927102e-01,479400
fractime_flyany_framewingflick,3.546099e-05,-1.121543e+00,479400
fractime_flyany_framewingflick_nearfly,1.668753e-05,-1.140159e+00,479400
fractime_flyany_framewingflick_notnearfly,1.877347e-05,-3.325712e-01,479400
fractime_flyany_framewinggrooming,4.149353e-02,-1.377127e+00,479400
fractime_flyany_framewinggrooming_nearfly,9.618273e-03,-1.908083e-02,479400
fractime_flyany_framewinggrooming_nearwall,1.424280e-02,-7.381207e-01,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.288903e-02,-1.421457e+00,479400
fractime_flyfemale_firsthalf_framechase,1.020137e-03,-2.955200e-01,116651
fractime_flyfemale_firsthalf_frametouch,2.810949e-02,7.974950e-01,116651
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,234194
fractime_flyfemale_framebackup,4.594481e-03,-2.332267e-01,234194
fractime_flyfemale_framebodyturn,8.714997e-03,-8.600220e-01,234194
fractime_flyfemale_framechase,1.131541e-03,1.412990e-01,234194
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,234194
fractime_flyfemale_framecrabwalkall,1.189441e-01,1.745726e+00,234194
fractime_flyfemale_framecrabwalkextreme,2.758397e-03,-1.321050e-01,234194
fractime_flyfemale_framejump,1.981263e-03,-4.191698e-01,234194
fractime_flyfemale_framemove,7.284217e-01,8.920262e-01,234194
fractime_flyfemale_framenotanybehavior,2.644773e-01,2.195408e+00,234194
fractime_flyfemale_framepivotcenter,2.092282e-04,-7.315856e-01,234194
fractime_flyfemale_framepivottail,1.708840e-02,-9.488898e-01,234194
fractime_flyfemale_framerighting,5.649163e-03,5.583005e-01,234194
fractime_flyfemale_framestop,2.715783e-01,-8.920262e-01,234194
fractime_flyfemale_frametouch,2.661469e-02,1.539349e+00,234194
fractime_flyfemale_framewalk,3.741513e-01,-7.707396e-01,234194
fractime_flyfemale_framewingextension,2.988975e-05,-7.165563e-01,234194
fractime_flyfemale_framewingflick,2.561979e-05,-1.058130e+00,234194
fractime_flyfemale_framewinggrooming,3.478740e-02,-2.144510e+00,234194
fractime_flyfemale_secondhalf_framechase,1.242099e-03,8.315764e-01,117543
fractime_flyfemale_secondhalf_frametouch,2.513123e-02,2.481535e+00,117543
fractime_flyfirsthalf_framebackup,4.209428e-03,-1.762144e-01,239700
fractime_flyfirsthalf_framebodyturn,1.101794e-02,-2.812995e-02,239700
fractime_flyfirsthalf_framechase,3.408427e-03,-1.752433e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239700
fractime_flyfirsthalf_framecrabwalkall,1.357071e-01,1.694107e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.558615e-03,-8.538409e-02,239700
fractime_flyfirsthalf_framejump,2.169378e-03,2.905712e-02,239700
fractime_flyfirsthalf_framemove,7.433834e-01,8.690765e-01,239700
fractime_flyfirsthalf_framepivotcenter,1.668753e-04,-1.169588e+00,239700
fractime_flyfirsthalf_framepivottail,2.219858e-02,-9.871263e-01,239700
fractime_flyfirsthalf_framerighting,4.351272e-03,7.146457e-01,239700
fractime_flyfirsthalf_framestop,2.566166e-01,-8.690765e-01,239700
fractime_flyfirsthalf_frametouch,2.959533e-02,-6.418282e-01,239700
fractime_flyfirsthalf_framewalk,4.180392e-01,-3.757837e-01,239700
fractime_flyfirsthalf_framewingextension,2.419691e-04,-1.179664e+00,239700
fractime_flyfirsthalf_framewingflick,3.337505e-05,-1.200552e+00,239700
fractime_flyfirsthalf_framewinggrooming,4.210263e-02,-1.422792e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,3.252905e-05,-6.726726e-01,122967
fractime_flymale_firsthalf_framechase,5.676320e-03,-1.716220e+00,122967
fractime_flymale_firsthalf_frametouch,3.102458e-02,-9.304367e-01,122967
fractime_flymale_frameattemptedcopulation,2.451551e-05,-8.156366e-01,244743
fractime_flymale_framebackup,3.236048e-03,-5.545611e-01,244743
fractime_flymale_framebodyturn,1.028017e-02,-2.276039e-01,244743
fractime_flymale_framechase,3.738616e-03,-1.936568e+00,244743
fractime_flymale_framechase_notwingextension,3.722272e-03,-2.003294e+00,244743
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,244743
fractime_flymale_framecrabwalkall,1.578758e-01,1.296256e+00,244743
fractime_flymale_framecrabwalkextreme,4.604830e-03,-8.423939e-02,244743
fractime_flymale_framejump,1.605766e-03,9.070141e-02,244743
fractime_flymale_framemove,7.395472e-01,9.138896e-01,244743
fractime_flymale_framenotanybehavior,2.230871e-01,2.828967e+00,244743
fractime_flymale_framepivotcenter,2.247255e-04,-8.957692e-01,244743
fractime_flymale_framepivottail,2.186784e-02,-1.209522e+00,244743
fractime_flymale_framerighting,4.563971e-03,3.387937e+00,244743
fractime_flymale_framestop,2.604528e-01,-9.138896e-01,244743
fractime_flymale_frametouch,2.692212e-02,-9.892313e-01,244743
fractime_flymale_frametouch_notchase,2.625611e-02,-7.593006e-01,244743
fractime_flymale_framewalk,4.137769e-01,-7.187214e-01,244743
fractime_flymale_framewingextension,5.189117e-04,-1.278730e+00,244743
fractime_flymale_framewingflick,4.494511e-05,-1.020186e+00,244743
fractime_flymale_framewinggrooming,4.798503e-02,-1.096709e-01,244743
fractime_flymale_secondhalf_frameattemptedcopulation,1.638458e-05,-9.297773e-01,122066
fractime_flymale_secondhalf_framechase,1.794111e-03,-1.987308e+00,122066
fractime_flymale_secondhalf_frametouch,2.284830e-02,-9.275287e-01,122066
fractime_flysecondhalf_framebackup,3.583945e-03,-6.370554e-01,239680
fractime_flysecondhalf_framebodyturn,7.993992e-03,-1.081041e+00,239680
fractime_flysecondhalf_framechase,1.522864e-03,-1.916154e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.418850e-01,1.482744e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,3.846796e-03,-1.870362e-01,239680
fractime_flysecondhalf_framejump,1.406041e-03,-4.701974e-01,239680
fractime_flysecondhalf_framemove,7.245118e-01,9.811395e-01,239680
fractime_flysecondhalf_framepivotcenter,2.670227e-04,-5.498588e-01,239680
fractime_flysecondhalf_framepivottail,1.684746e-02,-1.300703e+00,239680
fractime_flysecondhalf_framerighting,5.866155e-03,2.799899e+00,239680
fractime_flysecondhalf_framestop,2.754882e-01,-9.811395e-01,239680
fractime_flysecondhalf_frametouch,2.396111e-02,-2.145075e-01,239680
fractime_flysecondhalf_framewalk,3.702937e-01,-1.190644e+00,239680
fractime_flysecondhalf_framewingextension,3.170895e-04,-1.296661e+00,239680
fractime_flysecondhalf_framewingflick,3.755007e-05,-8.423068e-01,239680
fractime_flysecondhalf_framewinggrooming,4.088368e-02,-1.170515e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.224459e+01,-8.875243e-01,179588
magveldiff_nose2ell_flyany_frametouch,9.329621e+00,-2.695933e-01,12837
magveldiff_nose2ell_flyfemale_framechase,7.465652e+00,-1.703084e+00,257
magveldiff_nose2ell_flyfemale_framenearfly,1.198511e+01,-7.969056e-01,85616
magveldiff_nose2ell_flyfemale_frametouch,8.732393e+00,-7.400243e-01,6233
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.965765e+00,-3.542549e-01,913
magveldiff_nose2ell_flymale_framenearfly,1.249072e+01,-9.324934e-01,93765
magveldiff_nose2ell_flymale_frametouch,9.877252e+00,1.039237e-01,6589
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.328514e+00,-1.273017e+00,479380
max_absdwing_angle_flyany_framechase,1.025178e+00,-1.508475e+00,1182
max_absdwing_angle_flyany_framenearfly,1.264669e+00,-7.898125e-01,179588
max_absdwing_angle_flyany_frametouch,1.380067e+00,-3.334348e-01,12837
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.404917e+00,6.130388e-01,19891
max_absdwing_angle_flyfemale_frameany,1.248444e+00,-1.287192e+00,234194
max_absdwing_angle_flyfemale_framenearfly,1.193906e+00,-5.755319e-01,85616
max_absdwing_angle_flyfemale_frametouch,1.366335e+00,5.870979e-01,6233
max_absdwing_angle_flymale_frameany,1.404504e+00,-9.131621e-01,244743
max_absdwing_angle_flymale_framechase,1.097432e+00,-1.857367e+00,913
max_absdwing_angle_flymale_framenearfly,1.343352e+00,-6.436566e-01,93765
max_absdwing_angle_flymale_frametouch,1.390434e+00,-9.519265e-01,6589
max_absdwing_area_flyany_frameany,3.129854e+00,-4.674594e-01,479380
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.414900e+00,2.842075e+00,19891
max_absdwing_area_flyfemale_frameany,3.244203e+00,-4.781739e-01,234194
max_absdwing_area_flymale_frameany,3.021796e+00,-2.856641e-01,244743
max_dwing_angle_in_flyany_frameany,9.911598e-01,-1.510234e+00,479380
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.235501e-01,-1.288733e+00,234194
max_dwing_angle_in_flymale_frameany,1.055523e+00,-1.315744e+00,244743
max_dwing_angle_out_flyany_frameany,9.911499e-01,-1.509995e+00,479380
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.237032e-01,-1.286605e+00,234194
max_dwing_angle_out_flymale_frameany,1.055329e+00,-1.315551e+00,244743
max_wing_angle_flyany_frameany,8.472020e-02,-8.686993e-01,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.288139e-02,-5.149265e-01,1182
max_wing_angle_flyany_framenearfly,8.203683e-02,-3.039763e-01,179595
max_wing_angle_flyany_frametouch,8.541411e-02,-8.720638e-01,12837
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.172772e-01,-2.030638e+00,19892
max_wing_angle_flyfemale_frameany,8.340775e-02,-1.273300e+00,234204
max_wing_angle_flyfemale_framenearfly,8.369360e-02,-2.063207e-01,85620
max_wing_angle_flyfemale_frametouch,8.882843e-02,4.347618e-01,6233
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.600669e-02,-3.695251e-01,244753
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.944740e-02,-1.388149e+00,913
max_wing_angle_flymale_framenearfly,8.150078e-02,-2.003826e-01,93768
max_wing_angle_flymale_frametouch,8.204064e-02,-1.134989e+00,6589
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.715604e-01,2.070785e-01,479400
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.070055e-01,-5.804712e-02,19892
max_wing_area_flyfemale_frameany,1.007701e+00,-3.309734e-01,234204
max_wing_area_flymale_frameany,9.369431e-01,7.852803e-01,244753
mean_wing_angle_flyany_frameany,1.525505e-02,-1.530105e+00,479400
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.247349e-02,-1.959626e+00,234204
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.792747e-02,-8.455602e-01,244753
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.459733e-01,3.768597e-01,479400
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.618772e-01,1.028887e+00,19892
mean_wing_area_flyfemale_frameany,9.793653e-01,-8.803155e-02,234204
mean_wing_area_flymale_frameany,9.139479e-01,8.318975e-01,244753
min_absdwing_angle_flyany_frameany,8.997347e-01,-1.796402e+00,479380
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.447616e-01,-9.538433e-01,234194
min_absdwing_angle_flymale_frameany,9.525405e-01,-2.131586e+00,244743
min_absdwing_area_flyany_frameany,2.018939e+00,-1.620269e+00,479380
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.027247e+00,-1.261152e+00,234194
min_absdwing_area_flymale_frameany,2.011121e+00,-1.445499e+00,244743
min_dwing_angle_in_flyany_frameany,-9.911499e-01,1.509995e+00,479380
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.237032e-01,1.286605e+00,234194
min_dwing_angle_in_flymale_frameany,-1.055329e+00,1.315551e+00,244743
min_dwing_angle_out_flyany_frameany,-9.911598e-01,1.510234e+00,479380
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.235501e-01,1.288733e+00,234194
min_dwing_angle_out_flymale_frameany,-1.055523e+00,1.315744e+00,244743
min_wing_angle_flyany_frameany,-5.421010e-02,-2.329468e+00,479400
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.846076e-02,-2.469070e+00,234204
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.015175e-02,-1.636539e+00,244753
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.203862e-01,5.340161e-01,479400
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.167488e-01,2.658013e+00,19892
min_wing_area_flyfemale_frameany,9.510299e-01,1.559693e-01,234204
min_wing_area_flymale_frameany,8.909526e-01,8.548844e-01,244753
nflies_close_flyany_frameany,4.316020e-01,-5.738359e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.054605e-01,-1.457911e+00,466
nflies_close_flyany_framebodyturn,4.713453e-01,-2.758311e-01,4557
nflies_close_flyany_framebodyturnstart,4.818365e-01,-3.029161e-01,1871
nflies_close_flyany_framecrabwalkallstart,4.230240e-01,-1.204690e+00,6652
nflies_close_flyany_framecrabwalkextreme,5.811186e-01,-2.879479e+00,1775
nflies_close_flyany_framecrabwalkextremestart,6.012878e-01,-2.563766e+00,476
nflies_close_flyany_framejumpstart,3.386243e-01,-1.743148e+00,318
nflies_close_flyany_framenearwall,4.835923e-01,-8.224075e-01,403820
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.562363e-01,-1.153170e+00,2623
nflies_close_flyany_framerightingstart,5.081854e-01,8.416020e-01,208
nflies_close_flyany_framestop,4.008945e-01,6.018272e-02,127540
nflies_close_flyany_frametouch,1.480176e+00,-1.095742e+00,12837
nflies_close_flyany_framewalk,3.560905e-01,-1.045641e+00,188959
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.599455e-01,1.407177e+00,19892
nflies_close_flyfemale_frameany,4.674429e-01,-5.457696e-01,234204
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.973230e-01,-5.880579e-01,244753
nflies_close_flymale_framechase,1.184387e+00,-1.481951e-01,913
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024927e+00,-1.753875e+00,479400
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.409162e+00,-1.252808e+00,19892
nwingsdetected_flyfemale_frameany,1.013885e+00,-2.235168e+00,234204
nwingsdetected_flymale_frameany,1.035526e+00,-1.000650e+00,244753
phi_flyany_frameany,-1.892633e-02,-1.920923e+00,479400
phisideways_flyany_framemove,4.404368e-01,2.735319e+00,351860
phisideways_flyfemale_framemove,4.491123e-01,3.070671e+00,170585
phisideways_flymale_framemove,4.323090e-01,2.016298e+00,181009
theta_mm_flyany_frameany,3.020754e-02,7.606341e-01,479400
velmag_ctr_flyany_frameany,8.727987e+00,-1.065717e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.375148e+00,-1.170829e+00,1868
velmag_ctr_flyany_framebodyturn,9.879575e+00,-1.132836e+00,4557
velmag_ctr_flyany_framecrabwalkall,1.319735e+01,-1.371937e+00,66536
velmag_ctr_flyany_framecrabwalkextreme,7.085315e+00,-8.174792e-01,1775
velmag_ctr_flyany_framejump,4.833644e+01,-6.064285e-01,857
velmag_ctr_flyany_framemove,1.164450e+01,-1.949413e+00,351840
velmag_ctr_flyany_framenearfly,7.696332e+00,-1.413531e+00,179588
velmag_ctr_flyany_framenearwall,8.971311e+00,-1.431045e+00,403806
velmag_ctr_flyany_framenotnearfly_notnearwall,8.086308e+00,4.072973e-01,64019
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.945417e+00,-9.401703e-01,9359
