field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.702596e+01,1.348783e+00,246564
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.976886e-01,4.504996e+00,15661
du_ctr_flyfemale_frameany,8.183966e+00,4.215720e+00,209926
du_ctr_flymale_frameany,1.206224e+01,7.524781e+00,244811
du_ctr_flymale_framechase,1.534558e+01,2.863066e-01,1882
du_tail_flyany_frameany,1.026651e+01,6.687800e+00,455354
du_tail_flyany_framepivottail,6.525299e-01,1.014667e+00,11917
du_tail_flyfemale_frameany,8.181642e+00,4.214875e+00,209926
du_tail_flymale_frameany,1.206198e+01,7.526079e+00,244811
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.389160e-01,2.113153e+00,2253
duration_flyany_framebodyturn,8.914798e-02,4.161908e+00,7373
duration_flyany_framechase,1.229217e-01,-1.933344e+00,2197
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.727047e-01,5.544055e+00,85391
duration_flyany_framecrabwalkextreme,1.289424e-01,3.180714e+00,2260
duration_flyany_framejump,9.025240e-02,9.060320e-01,730
duration_flyany_framemove,2.653041e+00,9.137528e+00,352826
duration_flyany_framepivotcenter,9.030945e-02,1.079479e+00,302
duration_flyany_framepivottail,1.307456e-01,-1.383899e+00,11917
duration_flyany_framerighting,4.520064e-01,7.937446e-01,1930
duration_flyany_framestop,7.479578e-01,-9.623109e-01,102547
duration_flyany_frametouch,1.919841e-01,6.659054e-01,24797
duration_flyany_framewalk,7.954695e-01,5.385371e+00,246567
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.770195e+00,-1.805981e+00,15661
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.362387e-01,7.568041e-01,899
duration_flyfemale_framebodyturn,8.555407e-02,1.704705e+00,2342
duration_flyfemale_framechase,9.667076e-02,-2.914587e-01,314
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,4.160305e-01,1.333860e+01,40528
duration_flyfemale_framecrabwalkextreme,1.270551e-01,2.458230e+00,1112
duration_flyfemale_framejump,8.318462e-02,-1.779726e+00,542
duration_flyfemale_framemove,2.197291e+00,6.608534e+00,150897
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.270164e-01,-1.708855e+00,4727
duration_flyfemale_framerighting,4.727140e-01,9.388592e-01,1617
duration_flyfemale_framestop,8.722124e-01,-1.418362e+00,59029
duration_flyfemale_frametouch,1.838350e-01,1.263402e+00,10688
duration_flyfemale_framewalk,6.470764e-01,2.611873e+00,92636
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.484274e+00,3.302919e+00,13932
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.416404e-01,2.831891e+00,1352
duration_flymale_framebodyturn,9.218086e-02,5.424853e+00,5028
duration_flymale_framechase,1.470846e-01,-1.947479e+00,1882
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.328798e-01,7.254110e-01,44852
duration_flymale_framecrabwalkextreme,1.304495e-01,2.303618e+00,1148
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.022257e+00,8.624414e+00,201528
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.332567e-01,-1.134645e+00,7190
duration_flymale_framerighting,3.900439e-01,-4.660418e-01,296
duration_flymale_framestop,6.383765e-01,-5.794746e-01,43283
duration_flymale_frametouch,1.980842e-01,1.572300e-01,14087
duration_flymale_framewalk,9.193612e-01,6.849494e+00,153747
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.374968e-01,-9.635079e+00,1729
dv_cor_flyany_frameany,7.570374e-02,1.998855e+00,455354
dv_cor_flyfemale_frameany,-2.250692e-01,-3.706142e+00,209926
dv_cor_flymale_frameany,3.345179e-01,4.903243e+00,244811
dv_ctr_flyany_frameany,1.014023e-01,2.055535e+00,455354
dv_ctr_flyfemale_frameany,-2.866188e-01,-3.528309e+00,209926
dv_ctr_flymale_frameany,4.348403e-01,5.056685e+00,244811
dv_tail_flyany_frameany,-1.687941e-01,-3.601574e+00,455354
dv_tail_flyfemale_frameany,-3.589560e-01,-7.155347e+00,209926
dv_tail_flymale_frameany,-4.492805e-03,6.912760e-01,244811
dwing_angle_diff_flyany_frameany,1.950523e-19,5.904645e-01,455354
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.234554e-04,5.383195e-01,209926
dwing_angle_diff_flymale_frameany,-1.948362e-05,1.201451e+00,244811
dwing_angle_imbalance_flyany_frameany,-6.055264e-01,2.121241e+00,455354
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.425634e+00,3.017321e+00,15661
dwing_angle_imbalance_flyfemale_frameany,-5.839821e-01,1.064814e-01,209926
dwing_angle_imbalance_flymale_frameany,-6.218709e-01,3.258223e+00,244811
ecc_flyany_frameany,3.578071e-01,1.506933e-01,455373
ecc_flyfemale_frameany,3.576783e-01,3.867227e-01,209935
ecc_flymale_frameany,3.579253e-01,-3.854906e-02,244821
fractime_flyany_frameattemptedcopulation,1.756802e-05,-7.895353e-01,455373
fractime_flyany_framebackup,4.947592e-03,-1.296994e-01,455373
fractime_flyany_framebackup_nearfly,3.575091e-03,1.388355e+00,455373
fractime_flyany_framebackup_nearwall,4.947592e-03,-1.149306e-01,455373
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.674543e-01,455373
fractime_flyany_framebodyturn,1.619112e-02,4.729595e+00,455373
fractime_flyany_framebodyturn_nearfly,6.537498e-03,5.032376e+00,455373
fractime_flyany_framebodyturn_nearwall,1.595395e-02,5.045137e+00,455373
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.668961e-04,-1.029027e+00,455373
fractime_flyany_framechase,4.824616e-03,-4.149157e-01,455373
fractime_flyany_framechase_notwingextension,4.824616e-03,-2.904959e-01,455373
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,455373
fractime_flyany_framecrabwalkall,1.875188e-01,7.695007e+00,455373
fractime_flyany_framecrabwalkall_nearfly,6.132116e-02,6.762791e+00,455373
fractime_flyany_framecrabwalkall_nearwall,1.873431e-01,7.631873e+00,455373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.442808e-05,-6.341559e-01,455373
fractime_flyany_framecrabwalkextreme,4.962964e-03,4.094605e+00,455373
fractime_flyany_framecrabwalkextreme_nearfly,2.929467e-03,3.821739e+00,455373
fractime_flyany_framecrabwalkextreme_nearwall,4.945396e-03,4.244362e+00,455373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.392004e-06,-4.322108e-01,455373
fractime_flyany_framejump,1.631629e-03,1.721497e-01,455373
fractime_flyany_framejump_nearfly,3.337923e-04,-4.531258e-01,455373
fractime_flyany_framejump_nearwall,8.191087e-04,1.539640e-01,455373
fractime_flyany_framejump_notnearfly_notnearwall,7.444447e-04,3.204333e-01,455373
fractime_flyany_framemove,7.748066e-01,5.495172e+00,455373
fractime_flyany_framemove_nearfly,3.309858e-01,4.590220e+00,455373
fractime_flyany_framemove_nearwall,7.246499e-01,5.630885e+00,455373
fractime_flyany_framemove_notnearfly_notnearwall,4.524423e-02,1.272480e+00,455373
fractime_flyany_framenotanybehavior,1.269070e-01,-8.483337e-01,455373
fractime_flyany_framepivotcenter,6.719766e-04,-5.355369e-02,455373
fractime_flyany_framepivotcenter_nearfly,2.876763e-04,9.640338e-02,455373
fractime_flyany_framepivotcenter_nearwall,4.831204e-04,7.978184e-01,455373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.756802e-04,-6.682254e-01,455373
fractime_flyany_framepivotcenter_stop,1.119961e-04,-1.561226e+00,455373
fractime_flyany_framepivottail,2.616976e-02,-1.460330e+00,455373
fractime_flyany_framepivottail_nearfly,1.486474e-02,9.633137e-01,455373
fractime_flyany_framepivottail_nearwall,2.613462e-02,-1.428601e+00,455373
fractime_flyany_framepivottail_notnearfly_notnearwall,1.976402e-05,-8.312586e-01,455373
fractime_flyany_framerighting,4.247068e-03,2.295185e+00,455373
fractime_flyany_framerighting_nearfly,1.240741e-03,2.265103e+00,455373
fractime_flyany_framerighting_nearwall,3.074403e-03,2.370627e+00,455373
fractime_flyany_framerighting_notnearfly_notnearwall,9.706329e-04,1.800265e+00,455373
fractime_flyany_framestop,2.251934e-01,-5.495172e+00,455373
fractime_flyany_framestop_nearfly,9.593674e-02,-2.569423e+00,455373
fractime_flyany_framestop_nearwall,1.771800e-01,-3.286130e+00,455373
fractime_flyany_framestop_notnearfly_notnearwall,4.063482e-02,-3.425744e+00,455373
fractime_flyany_framestop_notwinggrooming,1.915199e-01,-4.506259e+00,455373
fractime_flyany_frametouch,5.445426e-02,4.546079e+00,455373
fractime_flyany_frametouch_notchase,5.387671e-02,6.127838e+00,455373
fractime_flyany_framewalk,5.414616e-01,7.951522e+00,455373
fractime_flyany_framewalk_nearfly,1.937247e-01,6.194297e+00,455373
fractime_flyany_framewalk_nearwall,5.023333e-01,8.054280e+00,455373
fractime_flyany_framewalk_notnearfly_notnearwall,3.613082e-02,2.295232e+00,455373
fractime_flyany_framewingextension,2.130122e-04,-1.101537e+00,455373
fractime_flyany_framewingextension_nearfly,1.712882e-04,-1.093054e+00,455373
fractime_flyany_framewingextension_notchase,2.130122e-04,-1.175979e+00,455373
fractime_flyany_framewingextension_notnearfly,4.172404e-05,-6.885516e-01,455373
fractime_flyany_framewingflick,6.368406e-05,-2.319376e-01,455373
fractime_flyany_framewingflick_nearfly,3.074403e-05,-3.913863e-01,455373
fractime_flyany_framewingflick_notnearfly,3.294003e-05,6.991469e-01,455373
fractime_flyany_framewinggrooming,3.440037e-02,-4.073605e+00,455373
fractime_flyany_framewinggrooming_nearfly,1.015651e-02,-2.156781e+00,455373
fractime_flyany_framewinggrooming_nearwall,1.730450e-02,-2.369681e+00,455373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.421472e-02,-3.480501e+00,455373
fractime_flyfemale_firsthalf_framechase,1.972796e-03,9.596860e-01,105941
fractime_flyfemale_firsthalf_frametouch,5.255756e-02,6.587648e+00,105941
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,209926
fractime_flyfemale_framebackup,4.282461e-03,-9.059705e-01,209926
fractime_flyfemale_framebodyturn,1.115631e-02,1.121510e+00,209926
fractime_flyfemale_framechase,1.495765e-03,9.189309e-01,209926
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,209926
fractime_flyfemale_framecrabwalkall,1.930585e-01,1.032777e+01,209926
fractime_flyfemale_framecrabwalkextreme,5.297105e-03,7.488543e+00,209926
fractime_flyfemale_framejump,2.581862e-03,9.055820e-01,209926
fractime_flyfemale_framemove,7.188104e-01,4.031366e+00,209926
fractime_flyfemale_framenotanybehavior,1.640626e-01,3.106714e-01,209926
fractime_flyfemale_framepivotcenter,8.383907e-04,-2.016377e-01,209926
fractime_flyfemale_framepivottail,2.251746e-02,-2.163806e+00,209926
fractime_flyfemale_framerighting,7.702714e-03,3.589335e+00,209926
fractime_flyfemale_framestop,2.811896e-01,-4.031366e+00,209926
fractime_flyfemale_frametouch,5.091318e-02,9.279378e+00,209926
fractime_flyfemale_framewalk,4.412793e-01,4.622854e+00,209926
fractime_flyfemale_framewingextension,2.000705e-04,-6.713132e-01,209926
fractime_flyfemale_framewingflick,6.192658e-05,3.818148e-01,209926
fractime_flyfemale_framewinggrooming,6.636624e-02,-1.810278e+00,209926
fractime_flyfemale_secondhalf_framechase,1.009761e-03,6.189980e-01,103985
fractime_flyfemale_secondhalf_frametouch,4.923787e-02,1.206592e+01,103985
fractime_flyfirsthalf_framebackup,5.235050e-03,9.358043e-02,227696
fractime_flyfirsthalf_framebodyturn,1.683385e-02,4.632055e+00,227696
fractime_flyfirsthalf_framechase,6.644825e-03,-2.224070e-01,227696
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,227696
fractime_flyfirsthalf_framecrabwalkall,1.926384e-01,8.210050e+00,227696
fractime_flyfirsthalf_framecrabwalkextreme,4.765125e-03,3.972089e+00,227696
fractime_flyfirsthalf_framejump,1.440517e-03,-2.032220e-01,227696
fractime_flyfirsthalf_framemove,7.876247e-01,5.689758e+00,227696
fractime_flyfirsthalf_framepivotcenter,4.699248e-04,-8.139206e-01,227696
fractime_flyfirsthalf_framepivottail,2.789684e-02,-1.573836e+00,227696
fractime_flyfirsthalf_framerighting,2.173951e-03,4.436493e-01,227696
fractime_flyfirsthalf_framestop,2.123753e-01,-5.689758e+00,227696
fractime_flyfirsthalf_frametouch,5.472648e-02,3.112114e+00,227696
fractime_flyfirsthalf_framewalk,5.631676e-01,8.695507e+00,227696
fractime_flyfirsthalf_framewingextension,1.229710e-04,-9.529497e-01,227696
fractime_flyfirsthalf_framewingflick,7.905277e-05,-1.504355e-01,227696
fractime_flyfirsthalf_framewinggrooming,3.412884e-02,-4.181489e+00,227696
fractime_flymale_firsthalf_frameattemptedcopulation,6.571544e-05,-6.320181e-01,121737
fractime_flymale_firsthalf_framechase,1.071162e-02,-3.284290e-01,121737
fractime_flymale_firsthalf_frametouch,5.656456e-02,1.246911e+00,121737
fractime_flymale_frameattemptedcopulation,3.267827e-05,-7.544269e-01,244811
fractime_flymale_framebackup,5.522628e-03,6.119007e-01,244811
fractime_flymale_framebodyturn,2.053829e-02,6.541564e+00,244811
fractime_flymale_framechase,7.691648e-03,-5.147522e-01,244811
fractime_flymale_framechase_notwingextension,7.691648e-03,-4.119870e-01,244811
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,244811
fractime_flymale_framecrabwalkall,1.832107e-01,4.529827e+00,244811
fractime_flymale_framecrabwalkextreme,4.689332e-03,1.716537e+00,244811
fractime_flymale_framejump,7.556850e-04,-7.859201e-01,244811
fractime_flymale_framemove,8.231983e-01,6.232285e+00,244811
fractime_flymale_framenotanybehavior,9.468937e-02,-1.909311e+00,244811
fractime_flymale_framepivotcenter,5.310219e-04,4.423439e-01,244811
fractime_flymale_framepivottail,2.936960e-02,-6.256110e-01,244811
fractime_flymale_framerighting,1.225435e-03,-1.578875e-02,244811
fractime_flymale_framestop,1.768017e-01,-6.232285e+00,244811
fractime_flymale_frametouch,5.754235e-02,2.159988e+00,244811
fractime_flymale_frametouch_notchase,5.654158e-02,3.299721e+00,244811
fractime_flymale_framewalk,6.280233e-01,9.283617e+00,244811
fractime_flymale_framewingextension,2.246631e-04,-1.094691e+00,244811
fractime_flymale_framewingflick,6.535654e-05,-3.759359e-01,244811
fractime_flymale_framewinggrooming,7.078930e-03,-4.944665e+00,244811
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.372542e-01,123342
fractime_flymale_secondhalf_framechase,4.694265e-03,-7.164556e-01,123342
fractime_flymale_secondhalf_frametouch,5.838238e-02,3.184668e+00,123342
fractime_flysecondhalf_framebackup,4.660500e-03,-3.382199e-01,227658
fractime_flysecondhalf_framebodyturn,1.554964e-02,4.633750e+00,227658
fractime_flysecondhalf_framechase,3.004507e-03,-6.391171e-01,227658
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,227658
fractime_flysecondhalf_framecrabwalkall,1.824008e-01,6.637202e+00,227658
fractime_flysecondhalf_framecrabwalkextreme,5.161251e-03,3.971675e+00,227658
fractime_flysecondhalf_framejump,1.822910e-03,5.490894e-01,227658
fractime_flysecondhalf_framemove,7.619675e-01,5.032085e+00,227658
fractime_flysecondhalf_framepivotcenter,8.741182e-04,5.172887e-01,227658
fractime_flysecondhalf_framepivottail,2.444456e-02,-1.216780e+00,227658
fractime_flysecondhalf_framerighting,6.320885e-03,4.508671e+00,227658
fractime_flysecondhalf_framestop,2.380325e-01,-5.032085e+00,227658
fractime_flysecondhalf_frametouch,5.418654e-02,5.949819e+00,227658
fractime_flysecondhalf_framewalk,5.197841e-01,6.869870e+00,227658
fractime_flysecondhalf_framewingextension,3.030862e-04,-1.118485e+00,227658
fractime_flysecondhalf_framewingflick,4.831809e-05,-3.067934e-01,227658
fractime_flysecondhalf_framewinggrooming,3.467482e-02,-3.483587e+00,227658
magveldiff_nose2ell_flyany_framenearfly,1.534305e+01,3.835923e+00,194402
magveldiff_nose2ell_flyany_frametouch,9.715587e+00,5.146570e-01,24797
magveldiff_nose2ell_flyfemale_framechase,8.779085e+00,-5.008271e-01,314
magveldiff_nose2ell_flyfemale_framenearfly,1.463408e+01,3.675333e+00,92143
magveldiff_nose2ell_flyfemale_frametouch,9.517313e+00,9.206216e-01,10688
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.937100e+00,-7.039885e-01,1882
magveldiff_nose2ell_flymale_framenearfly,1.594827e+01,3.685247e+00,102154
magveldiff_nose2ell_flymale_frametouch,9.882479e+00,1.210298e-02,14087
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.331306e+00,-1.797512e+00,455354
max_absdwing_angle_flyany_framechase,1.014978e+00,-2.441511e+00,2197
max_absdwing_angle_flyany_framenearfly,1.263227e+00,-1.483431e+00,194402
max_absdwing_angle_flyany_frametouch,1.191317e+00,-2.601351e+00,24797
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.214644e+00,-3.540331e-01,15661
max_absdwing_angle_flyfemale_frameany,1.451774e+00,4.293900e-01,209926
max_absdwing_angle_flyfemale_framenearfly,1.366267e+00,7.507771e-01,92143
max_absdwing_angle_flyfemale_frametouch,1.278119e+00,-9.545236e-01,10688
max_absdwing_angle_flymale_frameany,1.225005e+00,-3.064662e+00,244811
max_absdwing_angle_flymale_framechase,1.092122e+00,-2.393234e+00,1882
max_absdwing_angle_flymale_framenearfly,1.175017e+00,-2.898085e+00,102154
max_absdwing_angle_flymale_frametouch,1.122109e+00,-3.266878e+00,14087
max_absdwing_area_flyany_frameany,2.865133e+00,-2.041056e+00,455354
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.240509e+00,4.315157e+00,15661
max_absdwing_area_flyfemale_frameany,3.311384e+00,-7.663231e-02,209926
max_absdwing_area_flymale_frameany,2.482290e+00,-3.013761e+00,244811
max_dwing_angle_in_flyany_frameany,1.030727e+00,-6.997575e-01,455354
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.015995e+00,8.778805e-01,209926
max_dwing_angle_in_flymale_frameany,1.042410e+00,-1.921614e+00,244811
max_dwing_angle_out_flyany_frameany,1.030727e+00,-6.991143e-01,455354
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.016319e+00,8.794954e-01,209926
max_dwing_angle_out_flymale_frameany,1.042390e+00,-1.915887e+00,244811
max_wing_angle_flyany_frameany,8.074313e-02,-1.862130e+00,455373
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.814584e-02,-5.973679e-01,2197
max_wing_angle_flyany_framenearfly,7.690822e-02,-1.079032e+00,194409
max_wing_angle_flyany_frametouch,7.529011e-02,-1.227467e+00,24797
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.476948e-01,-9.633842e-01,15661
max_wing_angle_flyfemale_frameany,9.354056e-02,-4.022775e-01,209935
max_wing_angle_flyfemale_framenearfly,8.758859e-02,2.811334e-01,92146
max_wing_angle_flyfemale_frametouch,8.150010e-02,-1.169118e-01,10688
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.975563e-02,-2.202095e+00,244821
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.403207e-02,-9.605634e-01,1882
max_wing_angle_flymale_framenearfly,6.775407e-02,-1.518242e+00,102158
max_wing_angle_flymale_frametouch,6.988845e-02,-1.365136e+00,14087
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.727669e-01,-1.620944e+00,455373
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.085978e-01,-1.685354e+00,15661
max_wing_area_flyfemale_frameany,9.319388e-01,-1.300323e+00,209935
max_wing_area_flymale_frameany,8.216936e-01,-1.476701e+00,244821
mean_wing_angle_flyany_frameany,1.503584e-02,-3.046749e+00,455373
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.476825e-02,-1.212643e+00,209935
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.644436e-03,-3.344677e+00,244821
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.550322e-01,-1.070754e+00,455373
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.855461e-01,-1.008657e+00,15661
mean_wing_area_flyfemale_frameany,9.018069e-01,-9.953556e-01,209935
mean_wing_area_flymale_frameany,8.145681e-01,-7.899104e-01,244821
min_absdwing_angle_flyany_frameany,9.695639e-01,7.973237e-01,455354
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.259467e-01,1.704902e+00,209926
min_absdwing_angle_flymale_frameany,1.006076e+00,-4.720241e-01,244811
min_absdwing_area_flyany_frameany,2.117438e+00,-7.799503e-01,455354
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.260137e+00,1.168563e+00,209926
min_absdwing_area_flymale_frameany,1.994637e+00,-2.257367e+00,244811
min_dwing_angle_in_flyany_frameany,-1.030727e+00,6.991143e-01,455354
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.016319e+00,-8.794954e-01,209926
min_dwing_angle_in_flymale_frameany,-1.042390e+00,1.915887e+00,244811
min_dwing_angle_out_flyany_frameany,-1.030727e+00,6.997575e-01,455354
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.015995e+00,-8.778805e-01,209926
min_dwing_angle_out_flymale_frameany,-1.042410e+00,1.921614e+00,244811
min_wing_angle_flyany_frameany,-5.067146e-02,-4.388181e+00,455373
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.400405e-02,-2.199808e+00,209935
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.646676e-02,-4.927610e+00,244821
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.372975e-01,-5.063686e-01,455373
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.624944e-01,2.150235e-01,15661
min_wing_area_flyfemale_frameany,8.716750e-01,-6.612154e-01,209935
min_wing_area_flymale_frameany,8.074427e-01,-1.091878e-01,244821
nflies_close_flyany_frameany,6.048141e-01,2.571324e+00,455373
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.969102e-01,3.424201e+00,539
nflies_close_flyany_framebodyturn,5.521797e-01,1.587714e+00,7373
nflies_close_flyany_framebodyturnstart,5.702772e-01,1.748796e+00,2697
nflies_close_flyany_framecrabwalkallstart,5.619651e-01,1.289697e+00,7598
nflies_close_flyany_framecrabwalkextreme,9.142085e-01,1.749445e+00,2260
nflies_close_flyany_framecrabwalkextremestart,9.175691e-01,1.933954e+00,575
nflies_close_flyany_framejumpstart,4.806857e-01,5.205703e-02,277
nflies_close_flyany_framenearwall,6.541795e-01,2.168243e+00,410669
nflies_close_flyany_framepivotcenter,6.748406e-01,7.170887e-01,302
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.193102e-01,4.214313e+00,2982
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.159523e-01,3.846987e+00,102547
nflies_close_flyany_frametouch,1.798727e+00,1.984975e+00,24797
nflies_close_flyany_framewalk,4.917572e-01,1.012535e+00,246567
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.239412e-01,3.685646e+00,15661
nflies_close_flyfemale_frameany,6.746564e-01,2.537721e+00,209935
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.459254e-01,2.650508e+00,244821
nflies_close_flymale_framechase,1.580705e+00,2.307047e+00,1882
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025966e+00,-3.366386e+00,455373
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.379156e+00,-4.422202e+00,15661
nwingsdetected_flyfemale_frameany,1.040875e+00,-1.791923e+00,209935
nwingsdetected_flymale_frameany,1.013197e+00,-3.378461e+00,244821
phi_flyany_frameany,2.938763e-02,2.845477e+00,455373
phisideways_flyany_framemove,4.051633e-01,-2.131629e+00,352826
phisideways_flyfemale_framemove,4.697631e-01,2.030598e+00,150906
phisideways_flymale_framemove,3.502691e-01,-3.854897e+00,201538
theta_mm_flyany_frameany,1.848150e-02,9.325606e-01,455373
velmag_ctr_flyany_frameany,1.205636e+01,6.477072e+00,455354
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.899717e+00,-1.348705e+00,2253
velmag_ctr_flyany_framebodyturn,1.132439e+01,4.672722e-01,7373
velmag_ctr_flyany_framecrabwalkall,1.600788e+01,2.072220e+00,85388
velmag_ctr_flyany_framecrabwalkextreme,9.151744e+00,3.857162e+00,2260
velmag_ctr_flyany_framejump,5.820053e+01,3.386455e+00,730
velmag_ctr_flyany_framemove,1.523914e+01,2.743220e+00,352807
velmag_ctr_flyany_framenearfly,1.012486e+01,4.432970e+00,194402
velmag_ctr_flyany_framenearwall,1.206776e+01,5.013110e+00,410651
velmag_ctr_flyany_framenotnearfly_notnearwall,1.378735e+01,9.474595e+00,39106
velmag_ctr_flyany_framepivotcenter,4.691829e+00,6.973144e+00,302
velmag_ctr_flyany_framepivottail,9.990168e+00,-3.391837e-01,11917
velmag_ctr_flyany_framerighting,1.619824e+01,1.647565e-01,1930
