field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,8.505385e-02,-2.898848e+00,6980
du_ctr_flyfemale_frameany,5.649272e+00,-1.267466e+00,237901
du_ctr_flymale_frameany,6.633613e+00,-6.067120e-01,241172
du_ctr_flymale_framechase,1.327531e+01,-1.249392e+00,385
du_tail_flyany_frameany,6.141813e+00,-9.817349e-01,479460
du_tail_flyany_framepivottail,-4.319233e-01,-4.096111e+00,15136
du_tail_flyfemale_frameany,5.652330e+00,-1.261843e+00,237901
du_tail_flymale_frameany,6.634002e+00,-6.059412e-01,241172
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.332878e-01,-5.261088e-02,4973
duration_flyany_framebodyturn,8.353283e-02,2.294806e-01,3627
duration_flyany_framechase,9.942547e-02,-1.842666e+00,828
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.429109e-01,2.515431e+00,75148
duration_flyany_framecrabwalkextreme,1.133162e-01,-1.682727e+00,2189
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.332040e+00,5.837885e+00,363767
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.270106e-01,-9.380771e-01,15136
duration_flyany_framerighting,4.085571e-01,-4.227650e-01,663
duration_flyany_framestop,7.318076e-01,-7.531184e-01,115713
duration_flyany_frametouch,1.662779e-01,-1.006338e+00,17394
duration_flyany_framewalk,4.856750e-01,-2.776603e+00,187865
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.100218e+00,1.293666e+00,6980
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.380253e-01,4.241349e-01,2408
duration_flyfemale_framebodyturn,8.471373e-02,1.228104e+00,1523
duration_flyfemale_framechase,1.141938e-01,1.837610e-02,439
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.832887e-01,1.532841e+00,27195
duration_flyfemale_framecrabwalkextreme,1.062926e-01,-2.647961e+00,651
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.331388e+00,6.221466e+00,182043
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.242664e-01,-9.892500e-01,6567
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.109758e-01,-9.126993e-01,55858
duration_flyfemale_frametouch,1.782063e-01,9.602072e-01,9253
duration_flyfemale_framewalk,4.707250e-01,-2.554245e+00,91720
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.516650e+00,3.052189e+00,4384
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.286058e-01,-5.344593e-01,2565
duration_flymale_framebodyturn,8.233512e-02,-6.595132e-01,2104
duration_flymale_framechase,8.526465e-02,-2.548735e+00,385
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.012359e-01,2.432789e+00,47951
duration_flymale_framecrabwalkextreme,1.202812e-01,-4.410045e-02,1536
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.330150e+00,4.297131e+00,181617
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.295535e-01,-8.208537e-01,8569
duration_flymale_framerighting,4.208553e-01,3.595588e-01,480
duration_flymale_framestop,7.495320e-01,-5.238971e-01,59555
duration_flymale_frametouch,1.547793e-01,-1.738364e+00,8135
duration_flymale_framewalk,4.997267e-01,-2.682018e+00,96143
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.656376e+00,-1.536163e+00,2493
dv_cor_flyany_frameany,-1.169147e-01,-1.920093e+00,479460
dv_cor_flyfemale_frameany,9.079195e-02,1.786237e+00,237901
dv_cor_flymale_frameany,-3.220756e-01,-3.791417e+00,241172
dv_ctr_flyany_frameany,-1.435143e-01,-1.836216e+00,479460
dv_ctr_flyfemale_frameany,1.104418e-01,1.648768e+00,237901
dv_ctr_flymale_frameany,-3.942905e-01,-3.717172e+00,241172
dv_tail_flyany_frameany,-1.589648e-01,-3.623454e+00,479460
dv_tail_flyfemale_frameany,-2.691261e-02,-3.088051e-01,237901
dv_tail_flymale_frameany,-2.893663e-01,-4.760995e+00,241172
dwing_angle_diff_flyany_frameany,2.486813e-05,1.047781e+00,479460
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.068906e-06,-4.526003e-01,237901
dwing_angle_diff_flymale_frameany,-5.135270e-05,6.770068e-01,241172
dwing_angle_imbalance_flyany_frameany,-6.610459e-01,7.049555e-01,479460
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.706266e+00,-2.592289e-01,6980
dwing_angle_imbalance_flyfemale_frameany,-4.928786e-01,1.719423e+00,237901
dwing_angle_imbalance_flymale_frameany,-8.273909e-01,-2.097266e-01,241172
ecc_flyany_frameany,3.528577e-01,-6.367846e-01,479480
ecc_flyfemale_frameany,3.540929e-01,2.546709e-01,237911
ecc_flymale_frameany,3.515817e-01,-1.255769e+00,241182
fractime_flyany_frameattemptedcopulation,5.631100e-05,-8.047004e-01,479480
fractime_flyany_framebackup,1.037165e-02,7.690861e+00,479480
fractime_flyany_framebackup_nearfly,6.955452e-03,7.848759e+00,479480
fractime_flyany_framebackup_nearwall,1.037165e-02,7.722320e+00,479480
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.167215e-01,479480
fractime_flyany_framebodyturn,7.564445e-03,-1.853930e+00,479480
fractime_flyany_framebodyturn_nearfly,3.378660e-03,-1.001316e+00,479480
fractime_flyany_framebodyturn_nearwall,7.403854e-03,-1.696738e+00,479480
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.126220e-04,-1.919022e+00,479480
fractime_flyany_framechase,1.726871e-03,-9.598748e-01,479480
fractime_flyany_framechase_notwingextension,1.726871e-03,-9.418776e-01,479480
fractime_flyany_framecopulation,0.000000e+00,-3.736684e-01,479480
fractime_flyany_framecrabwalkall,1.567281e-01,3.956405e+00,479480
fractime_flyany_framecrabwalkall_nearfly,5.406065e-02,4.200647e+00,479480
fractime_flyany_framecrabwalkall_nearwall,1.564883e-01,3.944389e+00,479480
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.230500e-04,-6.148801e-01,479480
fractime_flyany_framecrabwalkextreme,4.565362e-03,2.594154e+00,479480
fractime_flyany_framecrabwalkextreme_nearfly,2.890632e-03,2.829985e+00,479480
fractime_flyany_framecrabwalkextreme_nearwall,4.546592e-03,2.732353e+00,479480
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668474e-05,-7.162037e-02,479480
fractime_flyany_framejump,8.759489e-05,-3.199154e+00,479480
fractime_flyany_framejump_nearfly,4.171185e-05,-3.000942e+00,479480
fractime_flyany_framejump_nearwall,7.299575e-05,-2.689373e+00,479480
fractime_flyany_framejump_notnearfly_notnearwall,1.459915e-05,-3.417467e+00,479480
fractime_flyany_framemove,7.586698e-01,3.718384e+00,479480
fractime_flyany_framemove_nearfly,3.781972e-01,5.541724e+00,479480
fractime_flyany_framemove_nearwall,7.368566e-01,4.646010e+00,479480
fractime_flyany_framemove_notnearfly_notnearwall,1.918120e-02,-1.897354e+00,479480
fractime_flyany_framenotanybehavior,2.446421e-01,3.920423e+00,479480
fractime_flyany_framepivotcenter,4.025194e-04,-3.176408e-01,479480
fractime_flyany_framepivotcenter_nearfly,2.732126e-04,8.709748e-01,479480
fractime_flyany_framepivotcenter_nearwall,3.983482e-04,1.183847e+00,479480
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171185e-06,-1.767084e+00,479480
fractime_flyany_framepivotcenter_stop,8.133812e-05,-7.806696e-01,479480
fractime_flyany_framepivottail,3.156753e-02,1.502437e+00,479480
fractime_flyany_framepivottail_nearfly,1.723951e-02,2.986467e+00,479480
fractime_flyany_framepivottail_nearwall,3.148828e-02,1.523981e+00,479480
fractime_flyany_framepivottail_notnearfly_notnearwall,6.256778e-05,1.675468e-01,479480
fractime_flyany_framerighting,1.382748e-03,-3.837148e-01,479480
fractime_flyany_framerighting_nearfly,5.067990e-04,-5.210666e-02,479480
fractime_flyany_framerighting_nearwall,1.130391e-03,-1.679340e-01,479480
fractime_flyany_framerighting_notnearfly_notnearwall,1.897889e-04,-8.229704e-01,479480
fractime_flyany_framestop,2.413302e-01,-3.718384e+00,479480
fractime_flyany_framestop_nearfly,1.020335e-01,-1.334587e+00,479480
fractime_flyany_framestop_nearwall,2.131643e-01,-1.229761e+00,479480
fractime_flyany_framestop_notnearfly_notnearwall,2.271836e-02,-3.485135e+00,479480
fractime_flyany_framestop_notwinggrooming,2.268291e-01,-2.262048e+00,479480
fractime_flyany_frametouch,3.627680e-02,1.216193e+00,479480
fractime_flyany_frametouch_notchase,3.602861e-02,1.987411e+00,479480
fractime_flyany_framewalk,3.918099e-01,1.189493e+00,479480
fractime_flyany_framewalk_nearfly,1.605281e-01,2.777832e+00,479480
fractime_flyany_framewalk_nearwall,3.726537e-01,1.672492e+00,479480
fractime_flyany_framewalk_notnearfly_notnearwall,1.732710e-02,-8.961127e-01,479480
fractime_flyany_framewingextension,1.084508e-04,-9.855756e-01,479480
fractime_flyany_framewingextension_nearfly,2.294152e-05,-9.851857e-01,479480
fractime_flyany_framewingextension_notchase,1.084508e-04,-1.014184e+00,479480
fractime_flyany_framewingextension_notnearfly,8.550930e-05,-2.146359e-01,479480
fractime_flyany_framewingflick,1.939601e-04,-1.986162e-01,479480
fractime_flyany_framewingflick_nearfly,1.418203e-04,8.235428e-02,479480
fractime_flyany_framewingflick_notnearfly,5.213982e-05,-1.461834e+00,479480
fractime_flyany_framewinggrooming,1.455744e-02,-5.321914e+00,479480
fractime_flyany_framewinggrooming_nearfly,4.703012e-03,-3.053431e+00,479480
fractime_flyany_framewinggrooming_nearwall,1.076583e-02,-2.762923e+00,479480
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.617419e-03,-4.790105e+00,479480
fractime_flyfemale_firsthalf_framechase,2.183406e-03,1.262477e+00,119996
fractime_flyfemale_firsthalf_frametouch,4.872662e-02,5.037736e+00,119996
fractime_flyfemale_frameattemptedcopulation,1.050857e-04,2.221319e+00,237901
fractime_flyfemale_framebackup,1.012186e-02,6.226489e+00,237901
fractime_flyfemale_framebodyturn,6.401823e-03,-2.531996e+00,237901
fractime_flyfemale_framechase,1.845305e-03,1.678084e+00,237901
fractime_flyfemale_framecopulation,0.000000e+00,-4.822372e-01,237901
fractime_flyfemale_framecrabwalkall,1.143123e-01,1.893939e+00,237901
fractime_flyfemale_framecrabwalkextreme,2.744839e-03,1.055205e+00,237901
fractime_flyfemale_framejump,7.145830e-05,-2.845350e+00,237901
fractime_flyfemale_framemove,7.652049e-01,3.558708e+00,237901
fractime_flyfemale_framenotanybehavior,2.718988e-01,4.054506e+00,237901
fractime_flyfemale_framepivotcenter,5.926835e-04,9.117692e-02,237901
fractime_flyfemale_framepivottail,2.760392e-02,6.854931e-01,237901
fractime_flyfemale_framerighting,7.692275e-04,-8.686441e-01,237901
fractime_flyfemale_framestop,2.347951e-01,-3.558708e+00,237901
fractime_flyfemale_frametouch,3.889433e-02,5.056692e+00,237901
fractime_flyfemale_framewalk,3.855385e-01,1.139574e+00,237901
fractime_flyfemale_framewingextension,5.044115e-05,-3.967528e-01,237901
fractime_flyfemale_framewingflick,6.305144e-05,-1.720394e+00,237901
fractime_flyfemale_framewinggrooming,1.842783e-02,-4.304850e+00,237901
fractime_flyfemale_secondhalf_framechase,1.501209e-03,1.928455e+00,117905
fractime_flyfemale_secondhalf_frametouch,2.888766e-02,4.137156e+00,117905
fractime_flyfirsthalf_framebackup,1.086267e-02,7.790821e+00,239720
fractime_flyfirsthalf_framebodyturn,7.800768e-03,-2.194045e+00,239720
fractime_flyfirsthalf_framechase,2.290172e-03,-8.625624e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.897586e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.616427e-01,4.483561e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.751377e-03,3.077748e+00,239720
fractime_flyfirsthalf_framejump,5.840147e-05,-3.267458e+00,239720
fractime_flyfirsthalf_framemove,8.046721e-01,4.552380e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.337227e-04,-3.897384e-01,239720
fractime_flyfirsthalf_framepivottail,3.464876e-02,1.650085e+00,239720
fractime_flyfirsthalf_framerighting,1.793759e-03,-4.272580e-02,239720
fractime_flyfirsthalf_framestop,1.953279e-01,-4.552380e+00,239720
fractime_flyfirsthalf_frametouch,4.506090e-02,1.439076e+00,239720
fractime_flyfirsthalf_framewalk,4.085558e-01,1.517160e+00,239720
fractime_flyfirsthalf_framewingextension,2.920073e-05,-9.106773e-01,239720
fractime_flyfirsthalf_framewingflick,2.210913e-04,-2.474946e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.571333e-03,-5.651917e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.314167e-01,119351
fractime_flymale_firsthalf_framechase,2.371157e-03,-9.602604e-01,119351
fractime_flymale_firsthalf_frametouch,4.129836e-02,-8.369600e-02,119351
fractime_flymale_frameattemptedcopulation,8.292837e-06,-9.003317e-01,241172
fractime_flymale_framebackup,1.063556e-02,7.671060e+00,241172
fractime_flymale_framebodyturn,8.724064e-03,-9.663777e-01,241172
fractime_flymale_framechase,1.612957e-03,-1.080704e+00,241172
fractime_flymale_framechase_notwingextension,1.612957e-03,-1.077581e+00,241172
fractime_flymale_framecopulation,0.000000e+00,-2.815275e-01,241172
fractime_flymale_framecrabwalkall,1.988249e-01,4.600331e+00,241172
fractime_flymale_framecrabwalkextreme,6.368899e-03,3.096789e+00,241172
fractime_flymale_framejump,1.036605e-04,-2.966178e+00,241172
fractime_flymale_framemove,7.530601e-01,3.439100e+00,241172
fractime_flymale_framenotanybehavior,2.177657e-01,3.464019e+00,241172
fractime_flymale_framepivotcenter,2.156138e-04,-1.010372e+00,241172
fractime_flymale_framepivottail,3.553066e-02,2.067721e+00,241172
fractime_flymale_framerighting,1.990281e-03,5.934085e-01,241172
fractime_flymale_framestop,2.469399e-01,-3.439100e+00,241172
fractime_flymale_frametouch,3.373111e-02,-2.139830e-01,241172
fractime_flymale_frametouch_notchase,3.351135e-02,2.376830e-01,241172
fractime_flymale_framewalk,3.986491e-01,1.023562e+00,241172
fractime_flymale_framewingextension,1.658567e-04,-9.977869e-01,241172
fractime_flymale_framewingflick,3.234206e-04,2.262730e-01,241172
fractime_flymale_framewinggrooming,1.033702e-02,-4.740845e+00,241172
fractime_flymale_secondhalf_frameattemptedcopulation,1.644602e-05,-1.040110e+00,121610
fractime_flymale_secondhalf_framechase,8.387468e-04,-1.099298e+00,121610
fractime_flymale_secondhalf_frametouch,2.614917e-02,-3.662565e-01,121610
fractime_flysecondhalf_framebackup,9.881538e-03,6.789325e+00,239740
fractime_flysecondhalf_framebodyturn,7.328773e-03,-1.434934e+00,239740
fractime_flysecondhalf_framechase,1.163761e-03,-9.635665e-01,239740
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.408403e-01,239740
fractime_flysecondhalf_framecrabwalkall,1.518186e-01,3.164314e+00,239740
fractime_flysecondhalf_framecrabwalkextreme,4.379745e-03,1.993711e+00,239740
fractime_flysecondhalf_framejump,1.167932e-04,-2.794142e+00,239740
fractime_flysecondhalf_framemove,7.126512e-01,2.772041e+00,239740
fractime_flysecondhalf_framepivotcenter,4.713440e-04,-2.465742e-01,239740
fractime_flysecondhalf_framepivottail,2.848920e-02,1.236635e+00,239740
fractime_flysecondhalf_framerighting,9.718862e-04,-7.931630e-01,239740
fractime_flysecondhalf_framestop,2.873488e-01,-2.772041e+00,239740
fractime_flysecondhalf_frametouch,2.749645e-02,7.354229e-01,239740
fractime_flysecondhalf_framewalk,3.750939e-01,8.371727e-01,239740
fractime_flysecondhalf_framewingextension,1.877033e-04,-9.186955e-01,239740
fractime_flysecondhalf_framewingflick,1.668474e-04,-8.870762e-02,239740
fractime_flysecondhalf_framewinggrooming,2.154417e-02,-4.356796e+00,239740
magveldiff_nose2ell_flyany_framenearfly,1.115970e+01,-1.119646e+00,230253
magveldiff_nose2ell_flyany_frametouch,8.627840e+00,-1.245789e+00,17394
magveldiff_nose2ell_flyfemale_framechase,7.447038e+00,-1.720123e+00,439
magveldiff_nose2ell_flyfemale_framenearfly,1.055409e+01,-1.337461e+00,113561
magveldiff_nose2ell_flyfemale_frametouch,7.855044e+00,-1.698693e+00,9253
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.215801e+00,-1.383941e-01,385
magveldiff_nose2ell_flymale_framenearfly,1.176274e+01,-8.719611e-01,116586
magveldiff_nose2ell_flymale_frametouch,9.396637e+00,-7.227721e-01,8135
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.276907e+00,-2.734823e+00,479460
max_absdwing_angle_flyany_framechase,1.198092e+00,-7.793239e-01,828
max_absdwing_angle_flyany_framenearfly,1.329038e+00,-9.246307e-01,230253
max_absdwing_angle_flyany_frametouch,1.596626e+00,1.055732e+00,17394
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.315150e+00,5.131949e-02,6980
max_absdwing_angle_flyfemale_frameany,1.117256e+00,-2.995277e+00,237901
max_absdwing_angle_flyfemale_framenearfly,1.171659e+00,-1.467435e+00,113561
max_absdwing_angle_flyfemale_frametouch,1.502535e+00,1.229597e+00,9253
max_absdwing_angle_flymale_frameany,1.433699e+00,-1.805701e+00,241172
max_absdwing_angle_flymale_framechase,1.433889e+00,-6.277100e-01,385
max_absdwing_angle_flymale_framenearfly,1.484648e+00,-2.233595e-01,116586
max_absdwing_angle_flymale_frametouch,1.689068e+00,7.440893e-01,8135
max_absdwing_area_flyany_frameany,2.899442e+00,-2.089708e+00,479460
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.363020e+00,7.981905e-01,6980
max_absdwing_area_flyfemale_frameany,2.785762e+00,-2.456033e+00,237901
max_absdwing_area_flymale_frameany,3.010827e+00,-9.667135e-01,241172
max_dwing_angle_in_flyany_frameany,9.999831e-01,-1.772594e+00,479460
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.900837e-01,-2.101191e+00,237901
max_dwing_angle_in_flymale_frameany,1.108331e+00,-1.087668e+00,241172
max_dwing_angle_out_flyany_frameany,1.000008e+00,-1.771463e+00,479460
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.900898e-01,-2.100627e+00,237901
max_dwing_angle_out_flymale_frameany,1.108279e+00,-1.084441e+00,241172
max_wing_angle_flyany_frameany,6.933090e-02,-3.680163e+00,479480
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.995352e-02,-1.556749e+00,828
max_wing_angle_flyany_framenearfly,7.008585e-02,-2.230039e+00,230261
max_wing_angle_flyany_frametouch,7.641415e-02,-1.445531e+00,17394
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.569626e-01,-6.633945e-01,6980
max_wing_angle_flyfemale_frameany,7.334061e-02,-3.233026e+00,237911
max_wing_angle_flyfemale_framenearfly,7.414553e-02,-1.898905e+00,113564
max_wing_angle_flyfemale_frametouch,8.144704e-02,-3.876460e-01,9253
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.524871e-02,-3.030297e+00,241182
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.806226e-02,-1.543917e+00,385
max_wing_angle_flymale_framenearfly,6.606971e-02,-1.970966e+00,116591
max_wing_angle_flymale_frametouch,7.142950e-02,-1.568671e+00,8135
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.937856e-01,-5.541034e-01,479480
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.498597e-01,-1.034035e-01,6980
max_wing_area_flyfemale_frameany,9.233334e-01,-9.039698e-01,237911
max_wing_area_flymale_frameany,8.645808e-01,-2.386737e-02,241182
mean_wing_angle_flyany_frameany,1.014048e-02,-3.936415e+00,479480
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.207783e-03,-3.813968e+00,237911
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.096007e-02,-3.014408e+00,241182
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.814988e-01,1.482406e-01,479480
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.012481e-01,1.371013e-02,6980
mean_wing_area_flyfemale_frameany,9.081739e-01,-2.519796e-01,237911
mean_wing_area_flymale_frameany,8.552144e-01,6.030550e-01,241182
min_absdwing_angle_flyany_frameany,9.457570e-01,-5.454155e-01,479460
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.168816e-01,-1.511978e+00,237901
min_absdwing_angle_flymale_frameany,1.073143e+00,5.336445e-01,241172
min_absdwing_area_flyany_frameany,2.254132e+00,1.011145e+00,479460
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.087373e+00,-9.147661e-01,237901
min_absdwing_area_flymale_frameany,2.419693e+00,2.618143e+00,241172
min_dwing_angle_in_flyany_frameany,-1.000008e+00,1.771463e+00,479460
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.900898e-01,2.100627e+00,237901
min_dwing_angle_in_flymale_frameany,-1.108279e+00,1.084441e+00,241172
min_dwing_angle_out_flyany_frameany,-9.999831e-01,1.772594e+00,479460
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.900837e-01,2.101191e+00,237901
min_dwing_angle_out_flymale_frameany,-1.108331e+00,1.087668e+00,241172
min_wing_angle_flyany_frameany,-4.904994e-02,-3.260427e+00,479480
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.492505e-02,-3.490368e+00,237911
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.332857e-02,-2.257914e+00,241182
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.692119e-01,8.322776e-01,479480
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.526364e-01,2.015801e-01,6980
min_wing_area_flyfemale_frameany,8.930143e-01,4.033475e-01,237911
min_wing_area_flymale_frameany,8.458480e-01,1.189720e+00,241182
nflies_close_flyany_frameany,6.425523e-01,3.160424e+00,479480
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.935335e-01,1.347333e+00,1214
nflies_close_flyany_framebodyturn,5.738463e-01,1.604406e+00,3627
nflies_close_flyany_framebodyturnstart,5.812621e-01,1.519150e+00,1431
nflies_close_flyany_framecrabwalkallstart,5.834250e-01,1.286447e+00,7097
nflies_close_flyany_framecrabwalkextreme,9.592950e-01,1.800861e+00,2189
nflies_close_flyany_framecrabwalkextremestart,9.724116e-01,2.026452e+00,622
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.673573e-01,2.354861e+00,455516
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.278858e-01,2.007184e+00,3891
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.361283e-01,2.405858e+00,115713
nflies_close_flyany_frametouch,1.728591e+00,1.518576e+00,17394
nflies_close_flyany_framewalk,5.392994e-01,2.155346e+00,187865
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.879830e-01,3.433915e+00,6980
nflies_close_flyfemale_frameany,7.058816e-01,3.048039e+00,237911
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.806486e-01,3.095212e+00,241182
nflies_close_flymale_framechase,1.465766e+00,1.492506e+00,385
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020113e+00,-3.601190e+00,479480
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.479276e+00,8.876464e-01,6980
nwingsdetected_flyfemale_frameany,1.009478e+00,-3.783103e+00,237911
nwingsdetected_flymale_frameany,1.030425e+00,-2.571628e+00,241182
phi_flyany_frameany,6.814630e-02,6.388131e+00,479480
phisideways_flyany_framemove,4.707506e-01,3.580391e+00,363767
phisideways_flyfemale_framemove,4.580088e-01,3.194937e+00,182053
phisideways_flymale_framemove,4.832653e-01,3.135704e+00,181627
theta_mm_flyany_frameany,-4.350877e-02,-1.533421e+00,479480
velmag_ctr_flyany_frameany,8.142183e+00,-2.916950e-01,479460
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.841937e+00,-5.791097e-01,4973
velmag_ctr_flyany_framebodyturn,9.363423e+00,-2.168753e+00,3627
velmag_ctr_flyany_framecrabwalkall,1.243150e+01,-2.174697e+00,75146
velmag_ctr_flyany_framecrabwalkextreme,6.956015e+00,-2.075874e+00,2189
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.051270e+01,-3.296361e+00,363747
velmag_ctr_flyany_framenearfly,7.453831e+00,-5.084818e-01,230253
velmag_ctr_flyany_framenearwall,8.114599e+00,-1.395057e+00,455496
velmag_ctr_flyany_framenotnearfly_notnearwall,1.107982e+01,5.542059e+00,20090
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.740296e+00,-1.405948e+00,15136
velmag_ctr_flyany_framerighting,1.576969e+01,-7.385379e-01,663
velmag_ctr_flyany_framestop,6.392542e-01,-1.889805e+00,115713
velmag_ctr_flyany_frametouch,5.447790e+00,-7.777513e-01,17394
velmag_ctr_flyany_framewalk,1.407844e+01,-3.405953e+00,187864
