field,value,zscore,nflyframes
du_tail_flyany_frameany,6.269331e+00,8.744932e-01,455468
du_tail_flyany_framepivottail,5.931848e-01,8.946358e-01,14184
du_tail_flyfemale_frameany,5.905933e+00,8.956400e-01,236094
du_tail_flymale_frameany,6.662784e+00,7.607285e-01,219296
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.283780e-01,-7.849444e-01,2170
duration_flyany_framebodyturn,8.603064e-02,1.779485e+00,4924
duration_flyany_framechase,1.058940e-01,-1.759430e+00,261
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.422163e-01,-2.540611e+00,32063
duration_flyany_framecrabwalkextreme,1.141901e-01,-5.968075e-01,816
duration_flyany_framejump,9.503659e-02,2.092417e+00,973
duration_flyany_framemove,1.264470e+00,-7.783181e-01,238761
duration_flyany_framepivotcenter,8.811981e-02,6.728515e-01,333
duration_flyany_framepivottail,1.386396e-01,9.344252e-01,14184
duration_flyany_framerighting,3.766416e-01,-1.065007e+00,501
duration_flyany_framestop,1.101623e+00,-1.315962e-01,216726
duration_flyany_frametouch,1.583675e-01,-1.656342e+00,6970
duration_flyany_framewalk,5.919245e-01,5.919993e-01,145653
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.647224e+00,-3.544007e+00,59814
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.335972e-01,-1.018130e-01,1533
duration_flyfemale_framebodyturn,8.616075e-02,2.217297e+00,2525
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.217635e-01,-2.120005e+00,15643
duration_flyfemale_framecrabwalkextreme,1.125879e-01,-6.169396e-01,405
duration_flyfemale_framejump,9.133737e-02,7.890073e-01,464
duration_flyfemale_framemove,1.262132e+00,-3.262236e-01,126955
duration_flyfemale_framepivotcenter,8.804243e-02,1.631576e-01,291
duration_flyfemale_framepivottail,1.375559e-01,1.118476e+00,7432
duration_flyfemale_framerighting,4.476370e-01,4.382098e-01,243
duration_flyfemale_framestop,1.024302e+00,-3.399627e-01,109139
duration_flyfemale_frametouch,1.695069e-01,-1.022316e-01,3917
duration_flyfemale_framewalk,6.047445e-01,1.577487e+00,77148
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.884066e+00,-1.734571e+00,28800
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.221722e-01,-1.502661e+00,637
duration_flymale_framebodyturn,8.608326e-02,1.339162e+00,2393
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.641809e-01,-2.085429e+00,16417
duration_flymale_framecrabwalkextreme,1.171155e-01,-7.838217e-02,408
duration_flymale_framejump,9.908948e-02,2.565205e+00,504
duration_flymale_framemove,1.263734e+00,-9.439785e-01,111787
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.402315e-01,8.003421e-01,6752
duration_flymale_framerighting,3.303842e-01,-1.383619e+00,258
duration_flymale_framestop,1.182102e+00,-2.511807e-02,107509
duration_flymale_frametouch,1.469040e-01,-2.063204e+00,3053
duration_flymale_framewalk,5.746581e-01,-3.755182e-01,68503
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.373433e+00,-3.954773e+00,30935
dv_cor_flyany_frameany,1.089718e-01,2.627231e+00,455468
dv_cor_flyfemale_frameany,2.058231e-01,3.438510e+00,236094
dv_cor_flymale_frameany,4.744143e-03,5.022203e-01,219296
dv_ctr_flyany_frameany,1.332853e-01,2.510706e+00,455468
dv_ctr_flyfemale_frameany,2.790626e-01,3.513095e+00,236094
dv_ctr_flymale_frameany,-2.361630e-02,1.782908e-01,219296
dv_tail_flyany_frameany,2.105596e-02,8.349573e-01,455468
dv_tail_flyfemale_frameany,2.040062e-02,5.322131e-01,236094
dv_tail_flymale_frameany,2.176762e-02,6.938140e-01,219296
dwing_angle_diff_flyany_frameany,2.359774e-05,1.181349e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.462157e-04,-4.360285e-01,236094
dwing_angle_diff_flymale_frameany,-1.183427e-04,1.021343e+00,219296
dwing_angle_imbalance_flyany_frameany,-1.078807e+00,-7.190535e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.923107e+00,-3.454986e+00,59813
dwing_angle_imbalance_flyfemale_frameany,-1.057766e+00,-9.353952e+00,236094
dwing_angle_imbalance_flymale_frameany,-1.101157e+00,-4.219971e+00,219296
ecc_flyany_frameany,3.478465e-01,-2.511273e+00,455487
ecc_flyfemale_frameany,3.449584e-01,-3.407145e+00,236104
ecc_flymale_frameany,3.509421e-01,-1.430783e+00,219305
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.308417e-01,455487
fractime_flyany_framebackup,4.764132e-03,1.116253e-01,455487
fractime_flyany_framebackup_nearfly,2.540138e-03,-1.587210e-01,455487
fractime_flyany_framebackup_nearwall,4.718027e-03,8.243547e-02,455487
fractime_flyany_framebackup_notnearfly_notnearwall,3.951814e-05,1.755750e+00,455487
fractime_flyany_framebodyturn,1.081041e-02,7.355658e-01,455487
fractime_flyany_framebodyturn_nearfly,3.479792e-03,-1.884797e-01,455487
fractime_flyany_framebodyturn_nearwall,1.042620e-02,8.384169e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.854088e-04,-3.957475e-01,455487
fractime_flyany_framechase,5.861858e-04,-6.515597e-01,455487
fractime_flyany_framechase_notwingextension,5.861858e-04,-6.678049e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,455487
fractime_flyany_framecrabwalkall,7.039279e-02,-1.844670e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.865695e-02,-1.901599e+00,455487
fractime_flyany_framecrabwalkall_nearwall,6.972976e-02,-1.802394e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.786086e-04,-1.202143e-01,455487
fractime_flyany_framecrabwalkextreme,1.800271e-03,-1.018664e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,8.013401e-04,-1.430889e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.751971e-03,-9.579148e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.951814e-05,-1.939194e-01,455487
fractime_flyany_framejump,2.136175e-03,5.887589e-01,455487
fractime_flyany_framejump_nearfly,3.117542e-04,-8.524707e-01,455487
fractime_flyany_framejump_nearwall,6.871766e-04,-4.088198e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.326053e-03,1.801224e+00,455487
fractime_flyany_framemove,5.241884e-01,-4.970028e-01,455487
fractime_flyany_framemove_nearfly,1.712804e-01,-1.396296e+00,455487
fractime_flyany_framemove_nearwall,4.740311e-01,-5.383276e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.535585e-02,4.507909e-01,455487
fractime_flyany_framenotanybehavior,1.390600e-01,-8.089395e-01,455487
fractime_flyany_framepivotcenter,7.574311e-04,5.200853e-01,455487
fractime_flyany_framepivotcenter_nearfly,2.041771e-04,-6.486272e-01,455487
fractime_flyany_framepivotcenter_nearwall,5.334949e-04,1.758533e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.063725e-04,-5.810609e-01,455487
fractime_flyany_framepivotcenter_stop,1.888089e-04,1.580871e-01,455487
fractime_flyany_framepivottail,3.114030e-02,9.246789e-01,455487
fractime_flyany_framepivottail_nearfly,1.166663e-02,-1.944439e-01,455487
fractime_flyany_framepivottail_nearwall,3.098442e-02,9.403789e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.229453e-04,3.457400e-01,455487
fractime_flyany_framerighting,1.106508e-03,-1.191543e+00,455487
fractime_flyany_framerighting_nearfly,2.349134e-04,-1.311809e+00,455487
fractime_flyany_framerighting_nearwall,4.808041e-04,-1.257083e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,5.510585e-04,-6.811193e-01,455487
fractime_flyany_framestop,4.758116e-01,4.970028e-01,455487
fractime_flyany_framestop_nearfly,1.273143e-01,-8.072452e-01,455487
fractime_flyany_framestop_nearwall,2.928426e-01,4.974904e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.659652e-01,6.093431e-01,455487
fractime_flyany_framestop_notwinggrooming,3.474874e-01,-4.413143e-01,455487
fractime_flyany_frametouch,1.530230e-02,-1.153560e+00,455487
fractime_flyany_frametouch_notchase,1.517277e-02,-1.237361e+00,455487
fractime_flyany_framewalk,3.197742e-01,3.972825e-01,455487
fractime_flyany_framewalk_nearfly,9.625083e-02,-2.901475e-01,455487
fractime_flyany_framewalk_nearwall,2.999581e-01,6.464509e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.791709e-02,-4.412481e-01,455487
fractime_flyany_framewingextension,3.951814e-04,-4.898651e-01,455487
fractime_flyany_framewingextension_nearfly,9.220900e-05,-5.852109e-01,455487
fractime_flyany_framewingextension_notchase,3.951814e-04,-4.835549e-01,455487
fractime_flyany_framewingextension_notnearfly,3.029724e-04,5.219932e+00,455487
fractime_flyany_framewingflick,1.668544e-04,1.357818e+00,455487
fractime_flyany_framewingflick_nearfly,5.049540e-05,1.243646e-01,455487
fractime_flyany_framewingflick_notnearfly,1.163590e-04,6.601301e+00,455487
fractime_flyany_framewinggrooming,1.313188e-01,3.172908e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.898847e-02,4.371497e-01,455487
fractime_flyany_framewinggrooming_nearwall,4.207804e-02,1.684437e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.313958e-02,3.254142e+00,455487
fractime_flyfemale_firsthalf_framechase,7.070231e-04,-2.350035e-02,118808
fractime_flyfemale_firsthalf_frametouch,2.126961e-02,-6.951119e-02,118808
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.407730e-01,236094
fractime_flyfemale_framebackup,6.493176e-03,2.003605e+00,236094
fractime_flyfemale_framebodyturn,1.070336e-02,8.972668e-01,236094
fractime_flyfemale_framechase,5.082721e-04,2.613560e-02,236094
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,236094
fractime_flyfemale_framecrabwalkall,6.626598e-02,-9.873877e-01,236094
fractime_flyfemale_framecrabwalkextreme,1.732361e-03,-1.445863e-01,236094
fractime_flyfemale_framejump,1.965319e-03,-2.363893e-01,236094
fractime_flyfemale_framemove,5.377307e-01,-5.931608e-02,236094
fractime_flyfemale_framenotanybehavior,1.470601e-01,-9.954590e-01,236094
fractime_flyfemale_framepivotcenter,1.249502e-03,1.506441e+00,236094
fractime_flyfemale_framepivottail,3.147899e-02,1.191727e+00,236094
fractime_flyfemale_framerighting,1.029251e-03,-1.366627e+00,236094
fractime_flyfemale_framestop,4.622693e-01,5.931608e-02,236094
fractime_flyfemale_frametouch,1.659085e-02,-2.950802e-01,236094
fractime_flyfemale_framewalk,3.267682e-01,9.822447e-01,236094
fractime_flyfemale_framewingextension,3.473193e-04,8.302782e-01,236094
fractime_flyfemale_framewingflick,1.270680e-04,2.500405e+00,236094
fractime_flyfemale_framewinggrooming,1.219853e-01,1.540205e+00,236094
fractime_flyfemale_secondhalf_framechase,3.069420e-04,3.381786e-03,117286
fractime_flyfemale_secondhalf_frametouch,1.185137e-02,-6.292102e-01,117286
fractime_flyfirsthalf_framebackup,4.803449e-03,-1.311882e-01,227753
fractime_flyfirsthalf_framebodyturn,1.157833e-02,7.365057e-01,227753
fractime_flyfirsthalf_framechase,9.571773e-04,-6.191418e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,227753
fractime_flyfirsthalf_framecrabwalkall,7.084868e-02,-1.808708e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,1.844103e-03,-9.013579e-01,227753
fractime_flyfirsthalf_framejump,1.835322e-03,-4.703016e-02,227753
fractime_flyfirsthalf_framemove,5.436943e-01,-4.779441e-01,227753
fractime_flyfirsthalf_framepivotcenter,5.576216e-04,-1.195686e-01,227753
fractime_flyfirsthalf_framepivottail,3.393589e-02,8.925581e-01,227753
fractime_flyfirsthalf_framerighting,6.717804e-04,-1.449460e+00,227753
fractime_flyfirsthalf_framestop,4.563057e-01,4.779441e-01,227753
fractime_flyfirsthalf_frametouch,1.865179e-02,-1.136295e+00,227753
fractime_flyfirsthalf_framewalk,3.504410e-01,1.114335e+00,227753
fractime_flyfirsthalf_framewingextension,2.458804e-04,-5.463641e-01,227753
fractime_flyfirsthalf_framewingflick,1.756289e-04,1.086580e+00,227753
fractime_flyfirsthalf_framewinggrooming,1.180489e-01,1.661366e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.788495e-01,108945
fractime_flymale_firsthalf_framechase,1.229978e-03,-6.296356e-01,108945
fractime_flymale_firsthalf_frametouch,1.579696e-02,-1.262423e+00,108945
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.228583e-01,219296
fractime_flymale_framebackup,2.904750e-03,-2.178065e+00,219296
fractime_flymale_framebodyturn,1.093043e-02,4.576241e-01,219296
fractime_flymale_framechase,6.703269e-04,-6.660286e-01,219296
fractime_flymale_framechase_notwingextension,6.703269e-04,-6.837422e-01,219296
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,219296
fractime_flymale_framecrabwalkall,7.486229e-02,-2.058312e+00,219296
fractime_flymale_framecrabwalkextreme,1.874179e-03,-1.350051e+00,219296
fractime_flymale_framejump,2.321064e-03,1.647915e+00,219296
fractime_flymale_framemove,5.097539e-01,-9.641444e-01,219296
fractime_flymale_framenotanybehavior,1.304401e-01,-5.661137e-01,219296
fractime_flymale_framepivotcenter,2.280023e-04,-1.801138e+00,219296
fractime_flymale_framepivottail,3.078944e-02,4.516140e-01,219296
fractime_flymale_framerighting,1.190172e-03,-6.289712e-01,219296
fractime_flymale_framestop,4.902461e-01,9.641444e-01,219296
fractime_flymale_frametouch,1.392182e-02,-1.202131e+00,219296
fractime_flymale_frametouch_notchase,1.367558e-02,-1.367034e+00,219296
fractime_flymale_framewalk,3.123769e-01,-2.719086e-01,219296
fractime_flymale_framewingextension,4.468846e-04,-5.478968e-01,219296
fractime_flymale_framewingflick,2.097621e-04,9.796913e-01,219296
fractime_flymale_framewinggrooming,1.410650e-01,4.092223e+00,219296
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.307232e-01,110270
fractime_flymale_secondhalf_framechase,1.178924e-04,-6.232202e-01,110270
fractime_flymale_secondhalf_frametouch,1.207944e-02,-9.416022e-01,110270
fractime_flysecondhalf_framebackup,4.725205e-03,3.437083e-01,227715
fractime_flysecondhalf_framebodyturn,1.004326e-02,7.064151e-01,227715
fractime_flysecondhalf_framechase,2.151813e-04,-6.080973e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,227715
fractime_flysecondhalf_framecrabwalkall,6.993830e-02,-1.742617e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.756582e-03,-1.069379e+00,227715
fractime_flysecondhalf_framejump,2.437257e-03,1.198195e+00,227715
fractime_flysecondhalf_framemove,5.046396e-01,-4.865356e-01,227715
fractime_flysecondhalf_framepivotcenter,9.573370e-04,9.658955e-01,227715
fractime_flysecondhalf_framepivottail,2.834684e-02,8.847901e-01,227715
fractime_flysecondhalf_framerighting,1.541400e-03,-7.833601e-01,227715
fractime_flysecondhalf_framestop,4.953604e-01,4.865356e-01,227715
fractime_flysecondhalf_frametouch,1.195354e-02,-1.004995e+00,227715
fractime_flysecondhalf_framewalk,2.891202e-01,-2.676538e-01,227715
fractime_flysecondhalf_framewingextension,5.445403e-04,-3.333382e-01,227715
fractime_flysecondhalf_framewingflick,1.580924e-04,1.538336e+00,227715
fractime_flysecondhalf_framewinggrooming,1.445974e-01,4.413500e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.315044e+01,1.934504e+00,136001
magveldiff_nose2ell_flyany_frametouch,1.164954e+01,3.638749e+00,6970
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.255256e+01,1.840424e+00,76977
magveldiff_nose2ell_flyfemale_frametouch,1.073402e+01,3.036164e+00,3917
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.378251e+01,1.948237e+00,59024
magveldiff_nose2ell_flymale_frametouch,1.264771e+01,3.827340e+00,3053
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.323407e+00,7.974053e+00,455468
max_absdwing_angle_flyany_framechase,1.384663e+00,2.938368e-01,261
max_absdwing_angle_flyany_framenearfly,1.842023e+00,5.315552e+00,136001
max_absdwing_angle_flyany_frametouch,1.614038e+00,1.097529e+00,6970
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.663941e+00,3.789488e+00,59813
max_absdwing_angle_flyfemale_frameany,2.185745e+00,7.241880e+00,236094
max_absdwing_angle_flyfemale_framenearfly,1.841767e+00,5.991561e+00,76977
max_absdwing_angle_flyfemale_frametouch,1.534311e+00,1.129188e+00,3917
max_absdwing_angle_flymale_frameany,2.470853e+00,6.684586e+00,219296
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.845181e+00,3.588195e+00,59024
max_absdwing_angle_flymale_frametouch,1.705193e+00,9.834078e-01,3053
max_absdwing_area_flyany_frameany,4.655271e+00,8.072390e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.195003e+00,-1.436513e-01,59813
max_absdwing_area_flyfemale_frameany,4.659673e+00,6.148923e+00,236094
max_absdwing_area_flymale_frameany,4.649204e+00,7.187514e+00,219296
max_dwing_angle_in_flyany_frameany,1.438026e+00,8.325630e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.376922e+00,8.488035e+00,236094
max_dwing_angle_in_flymale_frameany,1.503500e+00,6.488276e+00,219296
max_dwing_angle_out_flyany_frameany,1.438050e+00,8.327108e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.377068e+00,8.473760e+00,236094
max_dwing_angle_out_flymale_frameany,1.503382e+00,6.491665e+00,219296
max_wing_angle_flyany_frameany,1.626360e-01,8.046400e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.835917e-02,-4.082968e-01,261
max_wing_angle_flyany_framenearfly,1.224178e-01,4.906015e+00,136006
max_wing_angle_flyany_frametouch,9.039340e-02,2.926068e-01,6970
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.337668e-01,5.512768e+00,59814
max_wing_angle_flyfemale_frameany,1.559511e-01,7.571053e+00,236104
max_wing_angle_flyfemale_framenearfly,1.256669e-01,6.156937e+00,76980
max_wing_angle_flyfemale_frametouch,9.436452e-02,2.122428e+00,3917
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.697462e-01,6.345523e+00,219305
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.192822e-01,3.205598e+00,59026
max_wing_angle_flymale_frametouch,8.654862e-02,-3.032719e-01,3053
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.313838e-01,4.038622e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.777317e-01,9.397152e-01,59814
max_wing_area_flyfemale_frameany,9.954114e-01,3.669883e-01,236104
max_wing_area_flymale_frameany,8.625488e-01,1.605785e-01,219305
mean_wing_angle_flyany_frameany,7.971712e-02,8.406310e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.581189e-02,8.303303e+00,236104
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.385374e-02,6.397189e+00,219305
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.621372e-01,-6.765798e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.097744e-01,2.796031e-01,59814
mean_wing_area_flyfemale_frameany,9.235235e-01,-4.306768e-01,236104
mean_wing_area_flymale_frameany,7.961970e-01,-1.066081e+00,219305
min_absdwing_angle_flyany_frameany,1.190352e+00,7.064318e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.130705e+00,6.838392e+00,236094
min_absdwing_angle_flymale_frameany,1.254738e+00,5.828114e+00,219296
min_absdwing_area_flyany_frameany,2.644790e+00,7.072033e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.714325e+00,6.686514e+00,236094
min_absdwing_area_flymale_frameany,2.570459e+00,5.115090e+00,219296
min_dwing_angle_in_flyany_frameany,-1.438050e+00,-8.327108e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.377068e+00,-8.473760e+00,236094
min_dwing_angle_in_flymale_frameany,-1.503382e+00,-6.491665e+00,219296
min_dwing_angle_out_flyany_frameany,-1.438026e+00,-8.325630e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.376922e+00,-8.488035e+00,236094
min_dwing_angle_out_flymale_frameany,-1.503500e+00,-6.488276e+00,219296
min_wing_angle_flyany_frameany,-3.201801e-03,6.608574e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.327278e-03,6.671042e+00,236104
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.038673e-03,4.970029e+00,219305
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.928906e-01,-1.718075e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.418172e-01,-8.246469e-01,59814
min_wing_area_flyfemale_frameany,8.516356e-01,-1.209172e+00,236104
min_wing_area_flymale_frameany,7.298451e-01,-2.216957e+00,219305
nflies_close_flyany_frameany,3.653057e-01,-1.314343e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.619501e-01,-4.177384e-01,550
nflies_close_flyany_framebodyturn,3.881497e-01,-1.476003e+00,4924
nflies_close_flyany_framebodyturnstart,3.876021e-01,-1.667072e+00,1872
nflies_close_flyany_framecrabwalkallstart,3.956883e-01,-1.338838e+00,4240
nflies_close_flyany_framecrabwalkextreme,5.699330e-01,-2.282641e+00,816
nflies_close_flyany_framecrabwalkextremestart,5.789818e-01,-2.207622e+00,235
nflies_close_flyany_framejumpstart,2.263393e-01,-2.284903e+00,336
nflies_close_flyany_framenearwall,4.366431e-01,-1.327935e+00,349301
nflies_close_flyany_framepivotcenter,3.297486e-01,-1.337463e+00,333
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.563116e-01,-1.667948e+00,3372
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.182662e-01,-1.139806e+00,216726
nflies_close_flyany_frametouch,1.574328e+00,-1.103462e-01,6970
nflies_close_flyany_framewalk,3.636208e-01,-9.697322e-01,145653
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.713626e-01,-1.333668e+00,59814
nflies_close_flyfemale_frameany,4.430293e-01,-8.318430e-01,236104
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.817583e-01,-1.949956e+00,219305
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.180798e+00,8.563166e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.522844e+00,3.652981e+00,59814
nwingsdetected_flyfemale_frameany,1.166981e+00,9.023923e+00,236104
nwingsdetected_flymale_frameany,1.195563e+00,6.188758e+00,219305
phi_flyany_frameany,1.793163e-02,1.658294e+00,455487
phisideways_flyany_framemove,4.027032e-01,-2.169628e+00,238761
phisideways_flyfemale_framemove,4.103779e-01,-2.520086e+00,126965
phisideways_flymale_framemove,3.948421e-01,-1.566503e+00,111796
theta_mm_flyany_frameany,-2.107519e-02,-8.155266e-01,455487
velmag_ctr_flyany_frameany,7.750367e+00,7.969620e-01,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.060645e+00,1.479995e+00,2170
velmag_ctr_flyany_framebodyturn,1.197544e+01,2.131382e+00,4924
velmag_ctr_flyany_framecrabwalkall,1.539236e+01,1.823827e+00,32062
velmag_ctr_flyany_framecrabwalkextreme,8.724132e+00,3.540828e+00,816
velmag_ctr_flyany_framejump,6.307780e+01,4.847572e+00,973
velmag_ctr_flyany_framemove,1.388077e+01,1.557707e+00,238742
velmag_ctr_flyany_framenearfly,7.901363e+00,1.527815e+00,136001
velmag_ctr_flyany_framenearwall,9.127013e+00,1.153293e+00,349289
velmag_ctr_flyany_framenotnearfly_notnearwall,4.040733e+00,-9.664029e-02,96248
velmag_ctr_flyany_framepivotcenter,2.669725e+00,9.533001e-01,333
velmag_ctr_flyany_framepivottail,1.120520e+01,2.113271e+00,14184
velmag_ctr_flyany_framerighting,1.849130e+01,3.195123e+00,501
velmag_ctr_flyany_framestop,7.475994e-01,2.510807e+00,216726
velmag_ctr_flyany_frametouch,7.005177e+00,3.990761e+00,6970
velmag_ctr_flyany_framewalk,1.796701e+01,1.508637e+00,145651
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.852605e-01,1.181701e+00,59813
velmag_ctr_flyfemale_frameany,7.419974e+00,8.546132e-01,236094
velmag_ctr_flymale_frameany,8.108535e+00,6.613287e-01,219296
