field,value,zscore,nflyframes
du_tail_flyany_frameany,4.362558e+00,-4.322574e+00,455430
du_tail_flyany_framepivottail,1.065516e+00,2.219818e+00,9651
du_tail_flyfemale_frameany,4.523603e+00,-3.577343e+00,236403
du_tail_flymale_frameany,4.196311e+00,-4.370498e+00,218615
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.221518e-01,-3.022525e+00,1085
duration_flyany_framebodyturn,8.675778e-02,3.709756e+00,3706
duration_flyany_framechase,1.272798e-01,-1.809615e+00,530
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.235904e-01,-4.124991e+00,20411
duration_flyany_framecrabwalkextreme,1.164012e-01,-7.805898e-01,415
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.940195e-01,-4.248186e+00,159962
duration_flyany_framepivotcenter,8.735697e-02,6.928954e-01,436
duration_flyany_framepivottail,1.458919e-01,4.617661e+00,9651
duration_flyany_framerighting,3.125124e-01,-2.587061e+00,428
duration_flyany_framestop,2.017795e+00,2.136172e+00,295487
duration_flyany_frametouch,2.541942e-01,5.720670e+00,14794
duration_flyany_framewalk,5.636335e-01,-1.612816e+00,99658
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.692358e+00,-2.976966e+00,23499
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.303602e-01,-1.724066e+00,849
duration_flyfemale_framebodyturn,8.674014e-02,4.138979e+00,2072
duration_flyfemale_framechase,1.320875e-01,3.347658e-01,343
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.951716e-01,-5.290479e+00,8491
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.376147e-01,-4.391807e+00,86634
duration_flyfemale_framepivotcenter,8.821093e-02,2.069873e-01,272
duration_flyfemale_framepivottail,1.433399e-01,4.313395e+00,5409
duration_flyfemale_framerighting,3.943437e-01,-7.732774e-01,216
duration_flyfemale_framestop,1.789145e+00,2.781466e+00,149769
duration_flyfemale_frametouch,2.680668e-01,9.077268e+00,7906
duration_flyfemale_framewalk,5.482929e-01,-1.342385e+00,54558
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.950096e+00,-8.707132e-01,10858
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.123668e-01,-3.854294e+00,236
duration_flymale_framebodyturn,8.679336e-02,2.952044e+00,1634
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.542097e-01,-2.525626e+00,11918
duration_flymale_framecrabwalkextreme,1.081994e-01,-3.220186e+00,253
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.060812e+00,-3.114572e+00,73270
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.486983e-01,4.586771e+00,4242
duration_flymale_framerighting,2.613387e-01,-2.534157e+00,212
duration_flymale_framestop,2.261143e+00,1.387609e+00,145345
duration_flymale_frametouch,2.389931e-01,2.621223e+00,6888
duration_flymale_framewalk,5.791014e-01,-1.635649e+00,45100
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.400469e+00,-4.634189e+00,12579
dv_cor_flyany_frameany,-9.533117e-03,-3.581100e-02,455430
dv_cor_flyfemale_frameany,-5.108247e-02,-9.410066e-01,236403
dv_cor_flymale_frameany,3.529531e-02,7.429745e-01,218615
dv_ctr_flyany_frameany,-4.114877e-03,5.535121e-02,455430
dv_ctr_flyfemale_frameany,-4.985826e-02,-7.228561e-01,236403
dv_ctr_flymale_frameany,4.508124e-02,7.191716e-01,218615
dv_tail_flyany_frameany,-2.406453e-02,-2.051251e-01,455430
dv_tail_flyfemale_frameany,-5.217765e-02,-9.569291e-01,236403
dv_tail_flymale_frameany,6.295748e-03,5.771798e-01,218615
dwing_angle_diff_flyany_frameany,-8.787161e-05,-1.204620e+00,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.454346e-05,-3.689496e-01,236403
dwing_angle_diff_flymale_frameany,-1.438641e-04,-4.912382e-02,218615
dwing_angle_imbalance_flyany_frameany,-5.532823e-01,1.718920e+00,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.871182e+00,-1.032049e+00,23499
dwing_angle_imbalance_flyfemale_frameany,-5.109912e-01,9.166347e-01,236403
dwing_angle_imbalance_flymale_frameany,-5.990217e-01,1.868766e+00,218615
ecc_flyany_frameany,3.451537e-01,1.535417e+00,455449
ecc_flyfemale_frameany,3.452589e-01,1.437879e+00,236413
ecc_flymale_frameany,3.449665e-01,1.412209e+00,218624
fractime_flyany_frameattemptedcopulation,3.073890e-05,-1.038074e+00,455449
fractime_flyany_framebackup,2.382265e-03,-1.936142e+00,455449
fractime_flyany_framebackup_nearfly,1.078057e-03,-2.645568e+00,455449
fractime_flyany_framebackup_nearwall,2.351526e-03,-1.952702e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,1.756508e-05,2.719217e-01,455449
fractime_flyany_framebodyturn,8.137025e-03,-8.764058e-01,455449
fractime_flyany_framebodyturn_nearfly,2.680871e-03,-2.148550e+00,455449
fractime_flyany_framebodyturn_nearwall,7.629833e-03,-9.905319e-01,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.534973e-04,9.154393e-01,455449
fractime_flyany_framechase,1.174665e-03,-1.754955e+00,455449
fractime_flyany_framechase_notwingextension,1.174665e-03,-1.853485e+00,455449
fractime_flyany_framecopulation,0.000000e+00,-1.423623e-01,455449
fractime_flyany_framecrabwalkall,4.481512e-02,-5.768404e+00,455449
fractime_flyany_framecrabwalkall_nearfly,1.133607e-02,-5.351029e+00,455449
fractime_flyany_framecrabwalkall_nearwall,4.376999e-02,-5.697284e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.642783e-04,1.226898e-01,455449
fractime_flyany_framecrabwalkextreme,9.155800e-04,-4.514063e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,4.720616e-04,-4.473266e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,9.089931e-04,-4.397670e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391271e-06,-1.043731e+00,455449
fractime_flyany_framejump,4.764529e-04,-2.096536e+00,455449
fractime_flyany_framejump_nearfly,2.898239e-04,-1.122387e+00,455449
fractime_flyany_framejump_nearwall,2.568894e-04,-1.536064e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,1.690639e-04,-2.557015e+00,455449
fractime_flyany_framemove,3.512182e-01,-6.766573e+00,455449
fractime_flyany_framemove_nearfly,1.297203e-01,-5.170465e+00,455449
fractime_flyany_framemove_nearwall,3.036476e-01,-7.021768e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,3.292136e-02,-1.326284e+00,455449
fractime_flyany_framenotanybehavior,7.854666e-02,-4.265994e+00,455449
fractime_flyany_framepivotcenter,9.638840e-04,3.064631e+00,455449
fractime_flyany_framepivotcenter_nearfly,5.423220e-04,4.011509e+00,455449
fractime_flyany_framepivotcenter_nearwall,5.401263e-04,2.470405e+00,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.481068e-04,1.758700e+00,455449
fractime_flyany_framepivotcenter_stop,2.503024e-04,3.228451e+00,455449
fractime_flyany_framepivottail,2.119008e-02,-2.750252e-01,455449
fractime_flyany_framepivottail_nearfly,8.688130e-03,-1.232902e+00,455449
fractime_flyany_framepivottail_nearwall,2.071802e-02,-3.700697e-01,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,1.690639e-04,1.678915e+00,455449
fractime_flyany_framerighting,9.572971e-04,-1.460962e+00,455449
fractime_flyany_framerighting_nearfly,4.544966e-04,-9.135264e-01,455449
fractime_flyany_framerighting_nearwall,6.894296e-04,-1.466758e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,1.998028e-04,-1.285309e+00,455449
fractime_flyany_framestop,6.487818e-01,6.766573e+00,455449
fractime_flyany_framestop_nearfly,2.631513e-01,6.568341e+00,455449
fractime_flyany_framestop_nearwall,2.978665e-01,1.727296e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,2.359408e-01,4.741557e+00,455449
fractime_flyany_framestop_notwinggrooming,5.979023e-01,7.457785e+00,455449
fractime_flyany_frametouch,3.248223e-02,4.117920e-01,455449
fractime_flyany_frametouch_notchase,3.211337e-02,1.050027e+00,455449
fractime_flyany_framewalk,2.188126e-01,-5.603937e+00,455449
fractime_flyany_framewalk_nearfly,5.805699e-02,-5.309114e+00,455449
fractime_flyany_framewalk_nearwall,1.936858e-01,-5.753107e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,2.086073e-02,-1.197169e+00,455449
fractime_flyany_framewingextension,1.427163e-04,-1.159070e+00,455449
fractime_flyany_framewingextension_nearfly,1.031949e-04,-1.118185e+00,455449
fractime_flyany_framewingextension_notchase,1.427163e-04,-1.228947e+00,455449
fractime_flyany_framewingextension_notnearfly,3.952144e-05,-2.506348e+00,455449
fractime_flyany_framewingflick,8.123851e-05,-2.117968e+00,455449
fractime_flyany_framewingflick_nearfly,6.806470e-05,-1.557120e+00,455449
fractime_flyany_framewingflick_notnearfly,1.317381e-05,-3.569484e+00,455449
fractime_flyany_framewinggrooming,5.159524e-02,-1.063707e+00,455449
fractime_flyany_framewinggrooming_nearfly,1.467782e-02,7.445628e-01,455449
fractime_flyany_framewinggrooming_nearwall,1.453511e-02,-1.173285e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.753766e-02,-1.144008e+00,455449
fractime_flyfemale_firsthalf_framechase,1.559381e-03,7.202285e-01,116713
fractime_flyfemale_firsthalf_frametouch,3.017659e-02,1.101984e+00,116713
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.047432e-01,236403
fractime_flyfemale_framebackup,3.591325e-03,-8.584490e-01,236403
fractime_flyfemale_framebodyturn,8.764694e-03,-2.310226e-01,236403
fractime_flyfemale_framechase,1.463602e-03,1.140530e+00,236403
fractime_flyfemale_framecopulation,0.000000e+00,-1.311950e-01,236403
fractime_flyfemale_framecrabwalkall,3.591748e-02,-5.459813e+00,236403
fractime_flyfemale_framecrabwalkextreme,6.852705e-04,-4.037071e+00,236403
fractime_flyfemale_framejump,4.060862e-04,-2.218783e+00,236403
fractime_flyfemale_framemove,3.664674e-01,-5.686690e+00,236403
fractime_flyfemale_framenotanybehavior,8.250741e-02,-4.410371e+00,236403
fractime_flyfemale_framepivotcenter,1.150578e-03,2.690258e+00,236403
fractime_flyfemale_framepivottail,2.288042e-02,7.976082e-01,236403
fractime_flyfemale_framerighting,9.306142e-04,-1.740842e+00,236403
fractime_flyfemale_framestop,6.335326e-01,5.686690e+00,236403
fractime_flyfemale_frametouch,3.344289e-02,3.382523e+00,236403
fractime_flyfemale_framewalk,2.307839e-01,-4.490597e+00,236403
fractime_flyfemale_framewingextension,1.480523e-04,-1.014112e-01,236403
fractime_flyfemale_framewingflick,6.768104e-05,-1.740244e+00,236403
fractime_flyfemale_framewinggrooming,4.593004e-02,-1.852876e+00,236403
fractime_flyfemale_secondhalf_framechase,1.370206e-03,1.567321e+00,119690
fractime_flyfemale_secondhalf_frametouch,3.662796e-02,6.504475e+00,119690
fractime_flyfirsthalf_framebackup,2.973015e-03,-1.293931e+00,227715
fractime_flyfirsthalf_framebodyturn,1.118503e-02,8.670168e-01,227715
fractime_flyfirsthalf_framechase,1.286696e-03,-1.659475e+00,227715
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.317753e-01,227715
fractime_flyfirsthalf_framecrabwalkall,5.518741e-02,-4.656353e+00,227715
fractime_flyfirsthalf_framecrabwalkextreme,1.111038e-03,-3.968354e+00,227715
fractime_flyfirsthalf_framejump,6.587181e-04,-1.972119e+00,227715
fractime_flyfirsthalf_framemove,4.407307e-01,-5.124614e+00,227715
fractime_flyfirsthalf_framepivotcenter,9.749028e-04,3.734836e+00,227715
fractime_flyfirsthalf_framepivottail,2.792087e-02,1.037298e+00,227715
fractime_flyfirsthalf_framerighting,1.690710e-03,-6.643955e-01,227715
fractime_flyfirsthalf_framestop,5.592693e-01,5.124614e+00,227715
fractime_flyfirsthalf_frametouch,3.221571e-02,-3.410499e-01,227715
fractime_flyfirsthalf_framewalk,2.869947e-01,-3.714357e+00,227715
fractime_flyfirsthalf_framewingextension,1.493094e-04,-1.056132e+00,227715
fractime_flyfirsthalf_framewingflick,7.904618e-05,-2.133338e+00,227715
fractime_flyfirsthalf_framewinggrooming,6.757131e-02,-1.161595e-01,227715
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.570586e-01,110940
fractime_flymale_firsthalf_framechase,1.000541e-03,-1.721656e+00,110940
fractime_flymale_firsthalf_frametouch,3.437894e-02,-7.208501e-01,110940
fractime_flymale_frameattemptedcopulation,6.403952e-05,-1.030720e+00,218615
fractime_flymale_framebackup,1.079523e-03,-2.851951e+00,218615
fractime_flymale_framebodyturn,7.474327e-03,-1.304170e+00,218615
fractime_flymale_framechase,8.645335e-04,-1.853129e+00,218615
fractime_flymale_framechase_notwingextension,8.645335e-04,-1.964415e+00,218615
fractime_flymale_framecopulation,0.000000e+00,-1.505059e-01,218615
fractime_flymale_framecrabwalkall,5.451593e-02,-4.818507e+00,218615
fractime_flymale_framecrabwalkextreme,1.166434e-03,-4.090030e+00,218615
fractime_flymale_framejump,5.534844e-04,-1.448111e+00,218615
fractime_flymale_framemove,3.351554e-01,-7.132839e+00,218615
fractime_flymale_framenotanybehavior,7.416234e-02,-3.788495e+00,218615
fractime_flymale_framepivotcenter,7.639000e-04,3.025068e+00,218615
fractime_flymale_framepivottail,1.940398e-02,-1.361265e+00,218615
fractime_flymale_framerighting,9.880383e-04,-6.564961e-01,218615
fractime_flymale_framestop,6.648446e-01,7.132839e+00,218615
fractime_flymale_frametouch,3.150744e-02,-5.758960e-01,218615
fractime_flymale_frametouch_notchase,3.128331e-02,-1.191959e-01,218615
fractime_flymale_framewalk,2.062987e-01,-5.690233e+00,218615
fractime_flymale_framewingextension,1.372275e-04,-1.171996e+00,218615
fractime_flymale_framewingflick,9.605928e-05,-2.004633e+00,218615
fractime_flymale_framewinggrooming,5.753951e-02,1.737277e-01,218615
fractime_flymale_secondhalf_frameattemptedcopulation,1.297919e-04,-9.781291e-01,107865
fractime_flymale_secondhalf_framechase,7.231261e-04,-1.772001e+00,107865
fractime_flymale_secondhalf_frametouch,2.849859e-02,-2.839793e-01,107865
fractime_flysecondhalf_framebackup,1.791713e-03,-2.375503e+00,227715
fractime_flysecondhalf_framebodyturn,5.089695e-03,-2.557610e+00,227715
fractime_flysecondhalf_framechase,1.062732e-03,-1.643664e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.899034e-02,227715
fractime_flysecondhalf_framecrabwalkall,3.444657e-02,-6.394061e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,7.201985e-04,-4.766464e+00,227715
fractime_flysecondhalf_framejump,2.942274e-04,-2.007873e+00,227715
fractime_flysecondhalf_framemove,2.616516e-01,-7.896802e+00,227715
fractime_flysecondhalf_framepivotcenter,9.529456e-04,2.363376e+00,227715
fractime_flysecondhalf_framepivottail,1.446106e-02,-1.595610e+00,227715
fractime_flysecondhalf_framerighting,2.239642e-04,-2.382695e+00,227715
fractime_flysecondhalf_framestop,7.383484e-01,7.896802e+00,227715
fractime_flysecondhalf_frametouch,3.275147e-02,1.442783e+00,227715
fractime_flysecondhalf_framewalk,1.506488e-01,-7.010202e+00,227715
fractime_flysecondhalf_framewingextension,1.361351e-04,-1.095186e+00,227715
fractime_flysecondhalf_framewingflick,8.343763e-05,-1.770978e+00,227715
fractime_flysecondhalf_framewinggrooming,3.562348e-02,-1.945020e+00,227715
magveldiff_nose2ell_flyany_framenearfly,6.383708e+00,-5.582380e+00,178922
magveldiff_nose2ell_flyany_frametouch,7.690385e+00,-2.265699e+00,14794
magveldiff_nose2ell_flyfemale_framechase,1.144506e+01,1.939488e+00,343
magveldiff_nose2ell_flyfemale_framenearfly,6.313659e+00,-5.337421e+00,93626
magveldiff_nose2ell_flyfemale_frametouch,7.251068e+00,-2.386902e+00,7906
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.460641e+00,-5.539302e+00,85291
magveldiff_nose2ell_flymale_frametouch,8.167425e+00,-1.844871e+00,6888
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.205819e+00,-2.210174e+00,455430
max_absdwing_angle_flyany_framechase,1.158193e+00,-5.458392e-01,530
max_absdwing_angle_flyany_framenearfly,1.135945e+00,-1.900707e+00,178922
max_absdwing_angle_flyany_frametouch,1.301131e+00,-5.663979e-01,14794
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.413511e+00,5.295877e-01,23499
max_absdwing_angle_flyfemale_frameany,1.077782e+00,-2.811194e+00,236403
max_absdwing_angle_flyfemale_framenearfly,1.009913e+00,-2.426983e+00,93626
max_absdwing_angle_flyfemale_frametouch,1.244074e+00,-5.734037e-02,7906
max_absdwing_angle_flymale_frameany,1.343842e+00,-1.035692e+00,218615
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.272267e+00,-8.843548e-01,85291
max_absdwing_angle_flymale_frametouch,1.363302e+00,-7.750510e-01,6888
max_absdwing_area_flyany_frameany,3.015403e+00,-8.451526e-01,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.233915e+00,1.987202e+00,23499
max_absdwing_area_flyfemale_frameany,2.821728e+00,-2.411790e+00,236403
max_absdwing_area_flymale_frameany,3.225213e+00,1.120634e+00,218615
max_dwing_angle_in_flyany_frameany,9.105991e-01,-2.832687e+00,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.490609e-01,-2.625174e+00,236403
max_dwing_angle_in_flymale_frameany,9.770127e-01,-2.240857e+00,218615
max_dwing_angle_out_flyany_frameany,9.105112e-01,-2.834083e+00,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.490264e-01,-2.623429e+00,236403
max_dwing_angle_out_flymale_frameany,9.768688e-01,-2.240669e+00,218615
max_wing_angle_flyany_frameany,7.767332e-02,-1.765169e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.776241e-02,-1.728032e+00,530
max_wing_angle_flyany_framenearfly,7.433675e-02,-1.268454e+00,178933
max_wing_angle_flyany_frametouch,7.263759e-02,-1.900867e+00,14794
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.389837e-01,-6.003546e-01,23499
max_wing_angle_flyfemale_frameany,7.217716e-02,-2.974961e+00,236413
max_wing_angle_flyfemale_framenearfly,7.011818e-02,-2.443258e+00,93630
max_wing_angle_flyfemale_frametouch,7.010351e-02,-2.540193e+00,7906
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.354536e-02,-4.385773e-01,218624
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.887638e-02,-2.739365e-01,85298
max_wing_angle_flymale_frametouch,7.537165e-02,-1.386495e+00,6888
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.040728e+00,2.652476e+00,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.372344e-01,7.902531e-01,23499
max_wing_area_flyfemale_frameany,1.097235e+00,2.185183e+00,236413
max_wing_area_flymale_frameany,9.794214e-01,2.538684e+00,218624
mean_wing_angle_flyany_frameany,1.746770e-02,-1.287244e+00,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.464407e-02,-1.927365e+00,236413
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.045619e-02,-4.853183e-01,218624
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.012291e+00,2.792755e+00,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.801846e-01,1.759571e+00,23499
mean_wing_area_flyfemale_frameany,1.070737e+00,2.596799e+00,236413
mean_wing_area_flymale_frameany,9.488888e-01,2.329922e+00,218624
min_absdwing_angle_flyany_frameany,8.288707e-01,-3.069365e+00,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.767484e-01,-2.171634e+00,236403
min_absdwing_angle_flymale_frameany,8.853954e-01,-3.069517e+00,218615
min_absdwing_area_flyany_frameany,1.913169e+00,-2.601583e+00,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.886565e+00,-2.642667e+00,236403
min_absdwing_area_flymale_frameany,1.942018e+00,-1.693850e+00,218615
min_dwing_angle_in_flyany_frameany,-9.105112e-01,2.834083e+00,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.490264e-01,2.623429e+00,236403
min_dwing_angle_in_flymale_frameany,-9.768688e-01,2.240669e+00,218615
min_dwing_angle_out_flyany_frameany,-9.105991e-01,2.832687e+00,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.490609e-01,2.625174e+00,236403
min_dwing_angle_out_flymale_frameany,-9.770127e-01,2.240857e+00,218615
min_wing_angle_flyany_frameany,-4.273792e-02,-4.211304e-03,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.288901e-02,5.728276e-01,236413
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.263298e-02,-4.664511e-01,218624
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.838543e-01,2.862942e+00,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.231348e-01,3.105485e+00,23499
min_wing_area_flyfemale_frameany,1.044239e+00,2.923802e+00,236413
min_wing_area_flymale_frameany,9.183562e-01,2.068209e+00,218624
nflies_close_flyany_frameany,4.834175e-01,2.254771e-01,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.847382e-01,-2.682316e+00,292
nflies_close_flyany_framebodyturn,4.212594e-01,-1.823421e+00,3706
nflies_close_flyany_framebodyturnstart,4.443560e-01,-1.534226e+00,1400
nflies_close_flyany_framecrabwalkallstart,4.686129e-01,-5.201963e-01,2754
nflies_close_flyany_framecrabwalkextreme,6.765059e-01,-1.580629e+00,415
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.632459e-01,4.772538e-01,273959
nflies_close_flyany_framepivotcenter,7.019437e-01,-2.795132e-01,436
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.470931e-01,-1.318335e+00,2182
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.890293e-01,1.388698e+00,295487
nflies_close_flyany_frametouch,1.595270e+00,9.734399e-02,14794
nflies_close_flyany_framewalk,3.277640e-01,-1.833740e+00,99658
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.190262e-01,2.122305e+00,23499
nflies_close_flyfemale_frameany,5.493057e-01,5.188882e-01,236413
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.130654e-01,-2.518425e-01,218624
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039451e+00,-7.820505e-01,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.473871e+00,2.137919e+00,23499
nwingsdetected_flyfemale_frameany,1.031263e+00,-1.115243e+00,236413
nwingsdetected_flymale_frameany,1.048151e+00,-3.290740e-01,218624
phi_flyany_frameany,-1.075772e-01,-1.055900e+01,455449
phisideways_flyany_framemove,3.898647e-01,-1.216040e+00,159962
phisideways_flyfemale_framemove,3.781462e-01,-2.765858e+00,86644
phisideways_flymale_framemove,4.025179e-01,2.453937e-02,73279
theta_mm_flyany_frameany,-1.110266e-01,-4.501174e+00,455449
velmag_ctr_flyany_frameany,5.447780e+00,-4.529279e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.052858e+01,4.925891e+00,1085
velmag_ctr_flyany_framebodyturn,1.300624e+01,3.741454e+00,3706
velmag_ctr_flyany_framecrabwalkall,1.552339e+01,1.321284e+00,20411
velmag_ctr_flyany_framecrabwalkextreme,8.531071e+00,3.512413e+00,415
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.436167e+01,1.219141e+00,159943
velmag_ctr_flyany_framenearfly,4.073978e+00,-5.670802e+00,178922
velmag_ctr_flyany_framenearwall,7.735131e+00,-2.287347e+00,273945
velmag_ctr_flyany_framenotnearfly_notnearwall,2.776057e+00,-3.587087e+00,122450
velmag_ctr_flyany_framepivotcenter,2.252366e+00,-1.725456e+00,436
velmag_ctr_flyany_framepivottail,1.243431e+01,4.211891e+00,9651
velmag_ctr_flyany_framerighting,1.550639e+01,-8.532907e-01,428
velmag_ctr_flyany_framestop,5.296387e-01,-5.146422e+00,295487
velmag_ctr_flyany_frametouch,4.860411e+00,-1.547749e+00,14794
velmag_ctr_flyany_framewalk,1.911819e+01,1.976723e+00,99658
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.963910e-01,-1.490104e+00,23499
velmag_ctr_flyfemale_frameany,5.605999e+00,-3.748925e+00,236403
