field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-1.857591e-01,-2.893194e+00,2856
du_tail_flyfemale_frameany,1.162742e+00,-6.431963e+00,221774
du_tail_flymale_frameany,1.046772e+00,-6.788113e+00,257627
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.119710e-01,-4.977752e+00,265
duration_flyany_framebodyturn,8.381436e-02,4.516111e-01,1000
duration_flyany_framechase,2.890450e-01,9.831876e-01,480
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.350707e-01,-9.185390e+00,2354
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.224176e-01,-7.147633e+00,93251
duration_flyany_framepivotcenter,1.475628e-01,1.880103e+01,9881
duration_flyany_framepivottail,1.266636e-01,-1.214625e+00,2856
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.309432e+00,2.361265e+00,386209
duration_flyany_frametouch,3.720341e-01,1.373152e+01,30145
duration_flyany_framewalk,4.180239e-01,-3.016758e+00,29709
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.124675e+00,-9.342365e+00,1992
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.387752e-02,8.225755e-01,454
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.423528e-01,-8.405292e+00,996
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.434692e-01,-6.633650e+00,42079
duration_flyfemale_framepivotcenter,1.677272e-01,2.089119e+01,4504
duration_flyfemale_framepivottail,1.306931e-01,1.132257e-01,1504
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.791402e+00,5.338869e+00,179695
duration_flyfemale_frametouch,3.851863e-01,1.890177e+01,10004
duration_flyfemale_framewalk,4.196992e-01,-2.380135e+00,14940
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.456823e+00,-5.015797e+00,1310
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.364625e-02,1.495551e-02,542
duration_flymale_framechase,3.020723e-01,6.945912e-02,448
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.280162e-01,-7.517303e+00,1356
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.035765e-01,-5.972661e+00,51152
duration_flymale_framepivotcenter,1.299993e-01,5.648794e+00,5377
duration_flymale_framepivottail,1.213030e-01,-2.814445e+00,1352
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.916940e+00,8.484952e-01,206475
duration_flymale_frametouch,3.587962e-01,7.858323e+00,20141
duration_flymale_framewalk,4.084406e-01,-3.400669e+00,14769
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.475896e-01,-1.088342e+01,682
dv_cor_flyany_frameany,-6.977850e-03,4.489088e-01,479440
dv_cor_flyfemale_frameany,9.669109e-03,3.178583e-01,221774
dv_cor_flymale_frameany,-2.130939e-02,3.490633e-01,257627
dv_ctr_flyany_frameany,-2.183458e-02,2.162792e-01,479440
dv_ctr_flyfemale_frameany,4.604147e-03,2.244195e-01,221774
dv_ctr_flymale_frameany,-4.458580e-02,1.330921e-01,257627
dv_tail_flyany_frameany,7.988295e-03,8.136921e-01,479440
dv_tail_flyfemale_frameany,2.727706e-02,8.836012e-01,221774
dv_tail_flymale_frameany,-8.600189e-03,4.220415e-01,257627
dwing_angle_diff_flyany_frameany,3.437954e-05,1.456093e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.983673e-06,-9.775799e-01,221774
dwing_angle_diff_flymale_frameany,6.787775e-05,1.657769e+00,257627
dwing_angle_imbalance_flyany_frameany,-3.576572e-01,7.524819e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.065684e+00,-5.594338e+00,1992
dwing_angle_imbalance_flyfemale_frameany,-2.955867e-01,6.711994e+00,221774
dwing_angle_imbalance_flymale_frameany,-4.111449e-01,6.672646e+00,257627
ecc_flyany_frameany,3.707845e-01,4.519723e+00,479460
ecc_flyfemale_frameany,3.672603e-01,3.884268e+00,221782
ecc_flymale_frameany,3.738231e-01,4.384321e+00,257639
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.419539e-01,479460
fractime_flyany_framebackup,5.777333e-04,-5.736652e+00,479460
fractime_flyany_framebackup_nearfly,4.067075e-04,-4.548356e+00,479460
fractime_flyany_framebackup_nearwall,5.610478e-04,-5.711839e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-2.100373e+00,479460
fractime_flyany_framebodyturn,2.089851e-03,-6.350309e+00,479460
fractime_flyany_framebodyturn_nearfly,8.113294e-04,-5.550297e+00,479460
fractime_flyany_framebodyturn_nearwall,1.695658e-03,-6.493733e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.148250e-04,-1.459554e+00,479460
fractime_flyany_framechase,1.030326e-03,-7.377745e-01,479460
fractime_flyany_framechase_notwingextension,1.030326e-03,-7.497054e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.520202e-01,479460
fractime_flyany_framecrabwalkall,4.909690e-03,-7.633075e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.460143e-03,-5.470553e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.127560e-03,-7.512864e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.585117e-04,-1.557457e+00,479460
fractime_flyany_framecrabwalkextreme,1.585117e-04,-4.626432e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.459976e-04,-3.851792e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,8.551287e-05,-4.584221e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.326523e+00,479460
fractime_flyany_framejump,1.084553e-04,-2.796503e+00,479460
fractime_flyany_framejump_nearfly,7.925583e-05,-2.331886e+00,479460
fractime_flyany_framejump_nearwall,6.257039e-05,-2.253733e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.251408e-05,-3.152340e+00,479460
fractime_flyany_framemove,1.944917e-01,-8.851519e+00,479460
fractime_flyany_framemove_nearfly,1.187148e-01,-4.031844e+00,479460
fractime_flyany_framemove_nearwall,1.531139e-01,-9.128140e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.318442e-02,-2.137626e+00,479460
fractime_flyany_framenotanybehavior,9.052059e-02,-3.504254e+00,479460
fractime_flyany_framepivotcenter,2.060860e-02,1.121173e+02,479460
fractime_flyany_framepivotcenter_nearfly,1.721937e-02,2.140905e+02,479460
fractime_flyany_framepivotcenter_nearwall,1.614316e-02,1.497541e+02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.889626e-03,2.046539e+01,479460
fractime_flyany_framepivotcenter_stop,5.856589e-03,1.201816e+02,479460
fractime_flyany_framepivottail,5.956701e-03,-7.234293e+00,479460
fractime_flyany_framepivottail_nearfly,2.753097e-03,-5.987204e+00,479460
fractime_flyany_framepivottail_nearwall,5.758562e-03,-7.217743e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.465607e-05,-2.040671e+00,479460
fractime_flyany_framerighting,2.794811e-04,-2.235157e+00,479460
fractime_flyany_framerighting_nearfly,1.626830e-04,-1.940905e+00,479460
fractime_flyany_framerighting_nearwall,1.543403e-04,-1.946185e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.167981e-04,-2.434049e+00,479460
fractime_flyany_framestop,8.055083e-01,8.851519e+00,479460
fractime_flyany_framestop_nearfly,5.937325e-01,2.170633e+01,479460
fractime_flyany_framestop_nearwall,5.636883e-01,8.338477e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.120448e-01,-9.944773e-01,479460
fractime_flyany_framestop_notwinggrooming,8.013619e-01,1.131743e+01,479460
fractime_flyany_frametouch,6.287282e-02,5.847883e+00,479460
fractime_flyany_frametouch_notchase,6.275602e-02,7.830365e+00,479460
fractime_flyany_framewalk,6.196346e-02,-8.853353e+00,479460
fractime_flyany_framewalk_nearfly,1.855838e-02,-6.194056e+00,479460
fractime_flyany_framewalk_nearwall,4.628332e-02,-9.175458e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.260168e-02,-1.575513e+00,479460
fractime_flyany_framewingextension,1.418262e-04,-6.502848e-01,479460
fractime_flyany_framewingextension_nearfly,1.376549e-04,-6.205061e-01,479460
fractime_flyany_framewingextension_notchase,1.418262e-04,-6.896037e-01,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-1.787521e+00,479460
fractime_flyany_framewingflick,3.962791e-05,-1.735389e+00,479460
fractime_flyany_framewingflick_nearfly,2.919952e-05,-1.200951e+00,479460
fractime_flyany_framewingflick_notnearfly,1.042840e-05,-3.294357e+00,479460
fractime_flyany_framewinggrooming,4.169274e-03,-6.374022e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.373504e-03,-4.010159e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.759354e-03,-3.720574e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.080382e-03,-5.314917e+00,479460
fractime_flyfemale_firsthalf_framechase,7.614020e-05,-8.331243e-01,118203
fractime_flyfemale_firsthalf_frametouch,4.115801e-02,3.622172e+00,118203
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.202197e-01,221774
fractime_flyfemale_framebackup,7.440006e-04,-5.002472e+00,221774
fractime_flyfemale_framebodyturn,2.056147e-03,-5.898808e+00,221774
fractime_flyfemale_framechase,1.803638e-04,-6.130658e-01,221774
fractime_flyfemale_framecopulation,0.000000e+00,-3.093145e-01,221774
fractime_flyfemale_framecrabwalkall,4.491058e-03,-6.882679e+00,221774
fractime_flyfemale_framecrabwalkextreme,6.763642e-05,-4.519822e+00,221774
fractime_flyfemale_framejump,1.848729e-04,-2.507848e+00,221774
fractime_flyfemale_framemove,1.897382e-01,-7.876674e+00,221774
fractime_flyfemale_framenotanybehavior,8.289520e-02,-4.017523e+00,221774
fractime_flyfemale_framepivotcenter,2.030896e-02,7.729190e+01,221774
fractime_flyfemale_framepivottail,6.781679e-03,-5.932210e+00,221774
fractime_flyfemale_framerighting,3.968003e-04,-1.980999e+00,221774
fractime_flyfemale_framestop,8.102618e-01,7.876674e+00,221774
fractime_flyfemale_frametouch,4.510898e-02,7.067657e+00,221774
fractime_flyfemale_framewalk,6.736588e-02,-7.641197e+00,221774
fractime_flyfemale_framewingextension,2.254547e-05,-3.641281e-01,221774
fractime_flyfemale_framewingflick,3.156366e-05,-2.142788e+00,221774
fractime_flyfemale_framewinggrooming,5.938478e-03,-5.412860e+00,221774
fractime_flyfemale_secondhalf_framechase,2.993116e-04,-2.469439e-01,103571
fractime_flyfemale_secondhalf_frametouch,4.961814e-02,1.169675e+01,103571
fractime_flyfirsthalf_framebackup,5.797948e-04,-5.558354e+00,239740
fractime_flyfirsthalf_framebodyturn,2.285810e-03,-6.646247e+00,239740
fractime_flyfirsthalf_framechase,1.301410e-03,-7.525320e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.472672e-01,239740
fractime_flyfirsthalf_framecrabwalkall,5.389172e-03,-7.352453e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.251356e-04,-4.546765e+00,239740
fractime_flyfirsthalf_framejump,1.001085e-04,-2.726151e+00,239740
fractime_flyfirsthalf_framemove,2.036623e-01,-9.126844e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.887044e-02,1.151417e+02,239740
fractime_flyfirsthalf_framepivottail,5.927255e-03,-7.537459e+00,239740
fractime_flyfirsthalf_framerighting,1.418203e-04,-2.231343e+00,239740
fractime_flyfirsthalf_framestop,7.963377e-01,9.126844e+00,239740
fractime_flyfirsthalf_frametouch,6.446567e-02,4.169628e+00,239740
fractime_flyfirsthalf_framewalk,6.603404e-02,-9.176959e+00,239740
fractime_flyfirsthalf_framewingextension,1.126220e-04,-6.780622e-01,239740
fractime_flyfirsthalf_framewingflick,3.336948e-05,-1.815206e+00,239740
fractime_flyfirsthalf_framewinggrooming,5.793777e-03,-6.117930e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.835724e-01,121537
fractime_flymale_firsthalf_framechase,2.493068e-03,-7.255466e-01,121537
fractime_flymale_firsthalf_frametouch,8.713396e-02,3.422590e+00,121537
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.059456e-01,257627
fractime_flymale_framebackup,4.347370e-04,-5.320584e+00,257627
fractime_flymale_framebodyturn,2.119343e-03,-5.663840e+00,257627
fractime_flymale_framechase,1.762238e-03,-7.303139e-01,257627
fractime_flymale_framechase_notwingextension,1.762238e-03,-7.407125e-01,257627
fractime_flymale_framecopulation,0.000000e+00,-2.054476e-01,257627
fractime_flymale_framecrabwalkall,5.271187e-03,-6.707017e+00,257627
fractime_flymale_framecrabwalkextreme,2.367764e-04,-4.054414e+00,257627
fractime_flymale_framejump,4.269739e-05,-2.557743e+00,257627
fractime_flymale_framemove,1.985506e-01,-8.851178e+00,257627
fractime_flymale_framenotanybehavior,9.702787e-02,-2.671559e+00,257627
fractime_flymale_framepivotcenter,2.087126e-02,1.551790e+02,257627
fractime_flymale_framepivottail,5.247897e-03,-7.253769e+00,257627
fractime_flymale_framerighting,1.785527e-04,-2.273482e+00,257627
fractime_flymale_framestop,8.014494e-01,8.851178e+00,257627
fractime_flymale_frametouch,7.817892e-02,4.162815e+00,257627
fractime_flymale_frametouch_notchase,7.797319e-02,6.062119e+00,257627
fractime_flymale_framewalk,5.732707e-02,-8.436931e+00,257627
fractime_flymale_framewingextension,2.445396e-04,-6.410087e-01,257627
fractime_flymale_framewingflick,4.657897e-05,-1.484706e+00,257627
fractime_flymale_framewinggrooming,2.647238e-03,-5.345067e+00,257627
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.353431e-01,136090
fractime_flymale_secondhalf_framechase,1.109560e-03,-6.198719e-01,136090
fractime_flymale_secondhalf_frametouch,7.018150e-02,4.762272e+00,136090
fractime_flysecondhalf_framebackup,5.757196e-04,-5.313736e+00,239700
fractime_flysecondhalf_framebodyturn,1.894034e-03,-5.786998e+00,239700
fractime_flysecondhalf_framechase,7.592824e-04,-6.079973e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.561709e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.430538e-03,-7.337823e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.919065e-04,-4.439146e+00,239700
fractime_flysecondhalf_framejump,1.168127e-04,-2.579627e+00,239700
fractime_flysecondhalf_framemove,1.852524e-01,-8.133694e+00,239700
fractime_flysecondhalf_framepivotcenter,2.234877e-02,1.026533e+02,239700
fractime_flysecondhalf_framepivottail,5.986650e-03,-6.317997e+00,239700
fractime_flysecondhalf_framerighting,4.171882e-04,-2.092222e+00,239700
fractime_flysecondhalf_framestop,8.147476e-01,8.133694e+00,239700
fractime_flysecondhalf_frametouch,6.128494e-02,7.413144e+00,239700
fractime_flysecondhalf_framewalk,5.789737e-02,-8.098596e+00,239700
fractime_flysecondhalf_framewingextension,1.710471e-04,-5.039754e-01,239700
fractime_flysecondhalf_framewingflick,4.589070e-05,-1.361124e+00,239700
fractime_flysecondhalf_framewinggrooming,2.544848e-03,-5.907439e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.635432e+00,-8.944540e+00,341579
magveldiff_nose2ell_flyany_frametouch,2.120026e+00,-1.076381e+01,30145
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.651155e+00,-8.502819e+00,154455
magveldiff_nose2ell_flyfemale_frametouch,2.357285e+00,-9.714596e+00,10004
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.069440e+01,1.764849e+00,448
magveldiff_nose2ell_flymale_framenearfly,1.621791e+00,-8.935182e+00,187085
magveldiff_nose2ell_flymale_frametouch,1.917463e+00,-1.031591e+01,20141
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.915916e-01,-5.561241e+00,479440
max_absdwing_angle_flyany_framechase,1.143239e+00,-1.503624e+00,480
max_absdwing_angle_flyany_framenearfly,1.003583e+00,-4.757221e+00,341579
max_absdwing_angle_flyany_frametouch,1.262813e+00,-2.183085e+00,30145
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.417952e+00,1.557867e+00,1992
max_absdwing_angle_flyfemale_frameany,7.821541e-01,-6.281200e+00,221774
max_absdwing_angle_flyfemale_framenearfly,7.876517e-01,-6.061355e+00,154455
max_absdwing_angle_flyfemale_frametouch,1.160123e+00,-2.309283e+00,10004
max_absdwing_angle_flymale_frameany,1.171805e+00,-3.713215e+00,257627
max_absdwing_angle_flymale_framechase,1.201624e+00,-1.860415e+00,448
max_absdwing_angle_flymale_framenearfly,1.188833e+00,-2.786003e+00,187085
max_absdwing_angle_flymale_frametouch,1.362088e+00,-1.597940e+00,20141
max_absdwing_area_flyany_frameany,2.531124e+00,-4.164076e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.876110e+00,6.373452e+00,1992
max_absdwing_area_flyfemale_frameany,2.183675e+00,-5.519904e+00,221774
max_absdwing_area_flymale_frameany,2.830240e+00,-1.518089e+00,257627
max_dwing_angle_in_flyany_frameany,6.452754e-01,-9.874980e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.702861e-01,-9.237440e+00,221774
max_dwing_angle_in_flymale_frameany,7.098134e-01,-8.347728e+00,257627
max_dwing_angle_out_flyany_frameany,6.453098e-01,-9.873554e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.702801e-01,-9.229598e+00,221774
max_dwing_angle_out_flymale_frameany,7.098813e-01,-8.338789e+00,257627
max_wing_angle_flyany_frameany,8.653238e-02,-9.985559e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.915325e-02,1.793930e-01,480
max_wing_angle_flyany_framenearfly,8.845017e-02,6.825306e-01,341590
max_wing_angle_flyany_frametouch,9.280629e-02,4.800372e-01,30145
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.372960e-01,-8.503471e+00,1992
max_wing_angle_flyfemale_frameany,5.324562e-02,-5.215406e+00,221782
max_wing_angle_flyfemale_framenearfly,5.526652e-02,-4.329698e+00,154459
max_wing_angle_flyfemale_frametouch,6.383719e-02,-2.995599e+00,10004
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.151553e-01,1.794679e+00,257639
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.540736e-02,2.056267e-01,448
max_wing_angle_flymale_framenearfly,1.166304e-01,3.145045e+00,187092
max_wing_angle_flymale_frametouch,1.176463e-01,1.393534e+00,20141
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.049919e+00,4.056863e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.403477e-01,-4.404925e+00,1992
max_wing_area_flyfemale_frameany,1.111843e+00,3.382905e+00,221782
max_wing_area_flymale_frameany,9.966909e-01,4.375906e+00,257639
mean_wing_angle_flyany_frameany,3.463258e-02,7.011832e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.342368e-03,-3.828078e+00,221782
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.724696e-02,3.240215e+00,257639
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.011045e+00,3.910460e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.803763e-01,-1.324616e+00,1992
mean_wing_area_flyfemale_frameany,1.105559e+00,4.327066e+00,221782
mean_wing_area_flymale_frameany,9.297974e-01,3.068066e+00,257639
min_absdwing_angle_flyany_frameany,6.606952e-01,-8.870411e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.103381e-01,-7.066171e+00,221774
min_absdwing_angle_flymale_frameany,7.041443e-01,-8.722231e+00,257627
min_absdwing_area_flyany_frameany,1.872278e+00,-5.014959e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.811874e+00,-5.098590e+00,221774
min_absdwing_area_flymale_frameany,1.924560e+00,-3.423698e+00,257627
min_dwing_angle_in_flyany_frameany,-6.453098e-01,9.873554e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.702801e-01,9.229598e+00,221774
min_dwing_angle_in_flymale_frameany,-7.098813e-01,8.338789e+00,257627
min_dwing_angle_out_flyany_frameany,-6.452754e-01,9.874980e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.702861e-01,9.237440e+00,221774
min_dwing_angle_out_flymale_frameany,-7.098134e-01,8.347728e+00,257627
min_wing_angle_flyany_frameany,-1.726722e-02,3.707959e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.656089e-02,-7.030913e-02,221782
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-6.613596e-04,5.480727e+00,257639
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.721708e-01,3.673109e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.204050e-01,3.830719e+00,1992
min_wing_area_flyfemale_frameany,1.099274e+00,5.128415e+00,221782
min_wing_area_flymale_frameany,8.629040e-01,1.730777e+00,257639
nflies_close_flyany_frameany,1.627310e+00,2.132691e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.057003e+00,1.262778e+01,1000
nflies_close_flyany_framebodyturnstart,1.163749e+00,1.446479e+01,398
nflies_close_flyany_framecrabwalkallstart,1.678561e+00,2.069823e+01,539
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.903180e+00,2.458863e+01,343678
nflies_close_flyany_framepivotcenter,2.170446e+00,1.067772e+01,9881
nflies_close_flyany_framepivotcenterstart,2.108297e+00,9.739373e+00,2238
nflies_close_flyany_framepivottailstart,1.294601e+00,1.244616e+01,708
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.685311e+00,2.320812e+01,386209
nflies_close_flyany_frametouch,2.881020e+00,1.373950e+01,30145
nflies_close_flyany_framewalk,6.876765e-01,5.560413e+00,29709
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.439744e+00,2.541464e+01,1992
nflies_close_flyfemale_frameany,1.771361e+00,2.049829e+01,221782
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.502831e+00,2.125175e+01,257639
nflies_close_flymale_framechase,1.619655e+00,2.840581e+00,448
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.118804e+00,4.213964e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.335877e+00,-5.763723e+00,1992
nwingsdetected_flyfemale_frameany,1.035846e+00,-1.522024e+00,221782
nwingsdetected_flymale_frameany,1.190235e+00,6.214293e+00,257639
phi_flyany_frameany,-6.459856e-02,-6.343776e+00,479460
phisideways_flyany_framemove,4.825299e-01,3.171244e+00,93251
phisideways_flyfemale_framemove,4.971266e-01,4.296594e+00,42087
phisideways_flymale_framemove,4.731098e-01,2.127077e+00,51164
theta_mm_flyany_frameany,3.597477e-02,1.316989e+00,479460
velmag_ctr_flyany_frameany,1.650808e+00,-7.912396e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.695566e+00,-3.203778e+00,265
velmag_ctr_flyany_framebodyturn,7.861215e+00,-4.597502e+00,1000
velmag_ctr_flyany_framecrabwalkall,5.486880e+00,-9.656057e+00,2354
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.899546e+00,-7.506990e+00,93231
velmag_ctr_flyany_framenearfly,1.041640e+00,-8.590446e+00,341579
velmag_ctr_flyany_framenearwall,2.127211e+00,-8.327288e+00,343663
velmag_ctr_flyany_framenotnearfly_notnearwall,4.919222e+00,3.857001e-01,64834
velmag_ctr_flyany_framepivotcenter,1.231582e+00,-3.691586e+00,9881
velmag_ctr_flyany_framepivottail,7.923284e+00,-3.035023e+00,2856
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.747883e-01,-8.556065e+00,386209
velmag_ctr_flyany_frametouch,1.421662e+00,-1.148849e+01,30145
velmag_ctr_flyany_framewalk,1.291221e+01,-3.796348e+00,29709
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.336326e-01,-6.904830e+00,1992
velmag_ctr_flyfemale_frameany,1.757738e+00,-6.997738e+00,221774
velmag_ctr_flymale_frameany,1.558733e+00,-7.706975e+00,257627
velmag_ctr_flymale_framechase,1.262394e+01,-1.737552e+00,448
velmag_flyany_frameany,1.248586e+00,-7.556298e+00,479440
