field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.215473e-01,-1.709545e+00,14323
du_ctr_flyfemale_frameany,8.547943e+00,1.903666e+00,236718
du_ctr_flymale_frameany,8.195600e+00,9.142411e-02,241426
du_ctr_flymale_framechase,1.431261e+01,-6.736719e-01,566
du_tail_flyany_frameany,8.366948e+00,9.947144e-01,479220
du_tail_flyany_framepivottail,1.298086e-01,-2.356931e+00,12461
du_tail_flyfemale_frameany,8.551174e+00,1.909659e+00,236718
du_tail_flymale_frameany,8.194384e+00,9.046756e-02,241426
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.294326e-01,-1.483697e+00,1767
duration_flyany_framebodyturn,8.054144e-02,-1.340247e+00,5788
duration_flyany_framechase,1.443830e-01,-1.278570e+00,818
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.113129e-01,9.099803e-01,68477
duration_flyany_framecrabwalkextreme,1.199578e-01,4.708859e-01,2092
duration_flyany_framejump,8.433504e-02,-1.850726e-01,2310
duration_flyany_framemove,1.681584e+00,-3.170240e-01,361581
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.188189e-01,-1.363006e+00,12461
duration_flyany_framerighting,3.543884e-01,-8.727895e-01,7820
duration_flyany_framestop,5.412454e-01,-5.369558e-01,117659
duration_flyany_frametouch,1.617481e-01,-6.043157e-01,11642
duration_flyany_framewalk,5.375172e-01,-2.303562e+00,191999
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.466121e+00,-5.512300e+00,14323
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.252005e-01,-3.459822e+00,894
duration_flyfemale_framebodyturn,8.056204e-02,-8.064852e-01,2615
duration_flyfemale_framechase,9.237456e-02,-3.674223e-01,252
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.745787e-01,1.016089e+00,28376
duration_flyfemale_framecrabwalkextreme,1.151420e-01,-1.167666e-01,664
duration_flyfemale_framejump,9.041233e-02,1.326294e+00,1304
duration_flyfemale_framemove,1.656906e+00,-1.486052e-01,181331
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.186860e-01,-5.616076e-01,4713
duration_flyfemale_framerighting,4.065983e-01,1.555666e-02,5357
duration_flyfemale_framestop,5.077994e-01,-9.813137e-01,55387
duration_flyfemale_frametouch,1.613580e-01,-8.516077e-02,6259
duration_flyfemale_framewalk,5.416038e-01,-1.383162e+00,96198
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.489456e+00,-4.747026e+00,7478
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.338517e-01,8.778295e-01,871
duration_flymale_framebodyturn,8.038730e-02,-1.714917e+00,3161
duration_flymale_framechase,2.113228e-01,-1.311288e+00,566
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.476602e-01,7.523476e-01,40066
duration_flymale_framecrabwalkextreme,1.251193e-01,8.927454e-01,1419
duration_flymale_framejump,7.854705e-02,-1.279748e+00,993
duration_flymale_framemove,1.703056e+00,-3.154889e-01,179278
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.188919e-01,-2.057870e+00,7746
duration_flymale_framerighting,3.055964e-01,-9.855003e-01,2381
duration_flymale_framestop,5.763681e-01,-2.502870e-01,62148
duration_flymale_frametouch,1.622929e-01,-6.944474e-01,5368
duration_flymale_framewalk,5.352750e-01,-2.774456e+00,95576
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.446188e+00,-3.690049e+00,6845
dv_cor_flyany_frameany,9.786069e-02,2.389147e+00,479220
dv_cor_flyfemale_frameany,5.565170e-02,8.841476e-01,236718
dv_cor_flymale_frameany,1.387590e-01,2.284325e+00,241426
dv_ctr_flyany_frameany,1.258490e-01,2.359056e+00,479220
dv_ctr_flyfemale_frameany,6.465773e-02,7.905606e-01,236718
dv_ctr_flymale_frameany,1.826993e-01,2.326730e+00,241426
dv_tail_flyany_frameany,-2.308333e-01,-5.444752e+00,479220
dv_tail_flyfemale_frameany,-2.830763e-01,-5.839483e+00,236718
dv_tail_flymale_frameany,-1.823938e-01,-2.647131e+00,241426
dwing_angle_diff_flyany_frameany,2.000127e-05,9.898148e-01,479220
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.187505e-04,5.451681e-01,236718
dwing_angle_diff_flymale_frameany,-1.981253e-04,-1.532180e-01,241426
dwing_angle_imbalance_flyany_frameany,-8.004596e-01,-2.563730e+00,479220
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.458099e+00,-8.547478e+00,14323
dwing_angle_imbalance_flyfemale_frameany,-7.526198e-01,-3.410495e+00,236718
dwing_angle_imbalance_flymale_frameany,-8.455107e-01,-1.444483e+00,241426
ecc_flyany_frameany,3.490426e-01,2.919605e+00,479240
ecc_flyfemale_frameany,3.453776e-01,1.363682e+00,236728
ecc_flymale_frameany,3.526308e-01,3.768343e+00,241436
fractime_flyany_frameattemptedcopulation,1.460646e-05,-8.518498e-01,479240
fractime_flyany_framebackup,3.687088e-03,-5.406939e-01,479240
fractime_flyany_framebackup_nearfly,2.435106e-03,-4.191224e-01,479240
fractime_flyany_framebackup_nearwall,3.685001e-03,-5.006103e-01,479240
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.521824e+00,479240
fractime_flyany_framebodyturn,1.207746e-02,1.727843e+00,479240
fractime_flyany_framebodyturn_nearfly,4.252567e-03,6.272644e-01,479240
fractime_flyany_framebodyturn_nearwall,1.110300e-02,1.403802e+00,479240
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.407562e-04,4.493713e+00,479240
fractime_flyany_framechase,1.719389e-03,-1.663566e+00,479240
fractime_flyany_framechase_notwingextension,1.717302e-03,-1.722347e+00,479240
fractime_flyany_framecopulation,0.000000e+00,-3.266188e-02,479240
fractime_flyany_framecrabwalkall,1.428867e-01,2.332550e+00,479240
fractime_flyany_framecrabwalkall_nearfly,4.491904e-02,1.898140e+00,479240
fractime_flyany_framecrabwalkall_nearwall,1.414218e-01,2.294447e+00,479240
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.014273e-04,4.132440e-01,479240
fractime_flyany_framecrabwalkextreme,4.365245e-03,1.213429e+00,479240
fractime_flyany_framecrabwalkextreme_nearfly,2.293214e-03,1.662117e-01,479240
fractime_flyany_framecrabwalkextreme_nearwall,4.319339e-03,1.425343e+00,479240
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.547283e-05,-1.127550e+00,479240
fractime_flyany_framejump,4.820132e-03,4.534567e+00,479240
fractime_flyany_framejump_nearfly,1.214423e-03,3.918183e+00,479240
fractime_flyany_framejump_nearwall,2.414239e-03,4.810701e+00,479240
fractime_flyany_framejump_notnearfly_notnearwall,2.097070e-03,3.948036e+00,479240
fractime_flyany_framemove,7.544884e-01,1.845500e+00,479240
fractime_flyany_framemove_nearfly,2.684688e-01,1.158140e-01,479240
fractime_flyany_framemove_nearwall,6.727986e-01,1.698461e+00,479240
fractime_flyany_framemove_notnearfly_notnearwall,7.349345e-02,1.395760e+00,479240
fractime_flyany_framenotanybehavior,2.435043e-01,2.535094e+00,479240
fractime_flyany_framepivotcenter,2.044904e-04,-1.027131e+00,479240
fractime_flyany_framepivotcenter_nearfly,1.043319e-04,-1.252231e+00,479240
fractime_flyany_framepivotcenter_nearwall,1.231116e-04,-1.327844e+00,479240
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.094566e-05,-3.351656e-01,479240
fractime_flyany_framepivotcenter_stop,2.712628e-05,-1.173928e+00,479240
fractime_flyany_framepivottail,2.600159e-02,1.072615e+00,479240
fractime_flyany_framepivottail_nearfly,1.157666e-02,4.619926e-01,479240
fractime_flyany_framepivottail_nearwall,2.585969e-02,1.086867e+00,479240
fractime_flyany_framepivottail_notnearfly_notnearwall,8.763876e-05,-1.126534e-01,479240
fractime_flyany_framerighting,1.631750e-02,1.073366e+01,479240
fractime_flyany_framerighting_nearfly,4.041816e-03,8.265959e+00,479240
fractime_flyany_framerighting_nearwall,1.342125e-02,1.251500e+01,479240
fractime_flyany_framerighting_notnearfly_notnearwall,2.556131e-03,5.562406e+00,479240
fractime_flyany_framestop,2.455116e-01,-1.845500e+00,479240
fractime_flyany_framestop_nearfly,6.612345e-02,-1.938018e+00,479240
fractime_flyany_framestop_nearwall,1.322114e-01,-2.085126e+00,479240
fractime_flyany_framestop_notnearfly_notnearwall,1.015358e-01,7.988689e-02,479240
fractime_flyany_framestop_notwinggrooming,2.159419e-01,-1.148652e+00,479240
fractime_flyany_frametouch,2.429263e-02,-5.978834e-01,479240
fractime_flyany_frametouch_notchase,2.365621e-02,-3.957470e-01,479240
fractime_flyany_framewalk,4.006323e-01,-1.175723e-02,479240
fractime_flyany_framewalk_nearfly,1.176989e-01,-1.201807e+00,479240
fractime_flyany_framewalk_nearwall,3.516693e-01,-2.108903e-01,479240
fractime_flyany_framewalk_notnearfly_notnearwall,4.531341e-02,9.459927e-01,479240
fractime_flyany_framewingextension,2.733495e-04,-1.183780e+00,479240
fractime_flyany_framewingextension_nearfly,1.105918e-04,-1.183485e+00,479240
fractime_flyany_framewingextension_notchase,2.712628e-04,-1.183065e+00,479240
fractime_flyany_framewingextension_notnearfly,1.627577e-04,-2.481124e-01,479240
fractime_flyany_framewingflick,4.381938e-05,-8.673960e-01,479240
fractime_flyany_framewingflick_nearfly,2.503965e-05,-8.501543e-01,479240
fractime_flyany_framewingflick_notnearfly,1.877973e-05,-4.133595e-01,479240
fractime_flyany_framewinggrooming,2.988690e-02,-2.563123e+00,479240
fractime_flyany_framewinggrooming_nearfly,3.046490e-03,-2.009218e+00,479240
fractime_flyany_framewinggrooming_nearwall,5.435690e-03,-2.082531e+00,479240
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.239379e-02,-1.795387e+00,479240
fractime_flyfemale_firsthalf_framechase,1.075043e-03,1.871655e-02,119065
fractime_flyfemale_firsthalf_frametouch,2.661571e-02,5.451417e-01,119065
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.295840e-02,236718
fractime_flyfemale_framebackup,3.776646e-03,-1.011972e+00,236718
fractime_flyfemale_framebodyturn,1.104690e-02,1.137390e+00,236718
fractime_flyfemale_framechase,1.077231e-03,3.579617e-01,236718
fractime_flyfemale_framecopulation,0.000000e+00,-5.721266e-02,236718
fractime_flyfemale_framecrabwalkall,1.198726e-01,2.273956e+00,236718
fractime_flyfemale_framecrabwalkextreme,2.805025e-03,1.281845e-01,236718
fractime_flyfemale_framejump,5.508664e-03,3.885078e+00,236718
fractime_flyfemale_framemove,7.660212e-01,1.981968e+00,236718
fractime_flyfemale_framenotanybehavior,2.565711e-01,1.867975e+00,236718
fractime_flyfemale_framepivotcenter,2.619150e-04,-6.673260e-01,236718
fractime_flyfemale_framepivottail,1.990977e-02,-1.333877e-02,236718
fractime_flyfemale_framerighting,2.263030e-02,1.049287e+01,236718
fractime_flyfemale_framestop,2.339788e-01,-1.981968e+00,236718
fractime_flyfemale_frametouch,2.644074e-02,1.653292e+00,236718
fractime_flyfemale_framewalk,4.063823e-01,7.116552e-01,236718
fractime_flyfemale_framewingextension,2.112218e-04,1.210341e-01,236718
fractime_flyfemale_framewingflick,3.801992e-05,-4.901355e-01,236718
fractime_flyfemale_framewinggrooming,3.159033e-02,-2.536630e+00,236718
fractime_flyfemale_secondhalf_framechase,1.079445e-03,8.315038e-01,117653
fractime_flyfemale_secondhalf_frametouch,2.626367e-02,3.179330e+00,117653
fractime_flyfirsthalf_framebackup,3.184208e-03,-1.345328e+00,239620
fractime_flyfirsthalf_framebodyturn,1.245722e-02,1.321912e+00,239620
fractime_flyfirsthalf_framechase,2.011518e-03,-1.607110e+00,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.823654e-02,239620
fractime_flyfirsthalf_framecrabwalkall,1.335364e-01,1.781701e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,4.598948e-03,1.887093e+00,239620
fractime_flyfirsthalf_framejump,5.091395e-03,4.219027e+00,239620
fractime_flyfirsthalf_framemove,7.415867e-01,1.243936e+00,239620
fractime_flyfirsthalf_framepivotcenter,2.253568e-04,-8.855807e-01,239620
fractime_flyfirsthalf_framepivottail,2.644187e-02,4.700963e-01,239620
fractime_flyfirsthalf_framerighting,1.525749e-02,8.274515e+00,239620
fractime_flyfirsthalf_framestop,2.584133e-01,-1.243936e+00,239620
fractime_flyfirsthalf_frametouch,2.645439e-02,-8.342916e-01,239620
fractime_flyfirsthalf_framewalk,3.940990e-01,-6.047015e-01,239620
fractime_flyfirsthalf_framewingextension,3.881145e-04,-1.084722e+00,239620
fractime_flyfirsthalf_framewingflick,4.590602e-05,-9.943999e-01,239620
fractime_flyfirsthalf_framewinggrooming,3.977548e-02,-1.859963e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,2.490970e-05,-7.670013e-01,120435
fractime_flymale_firsthalf_framechase,2.939345e-03,-1.615471e+00,120435
fractime_flymale_firsthalf_frametouch,2.632125e-02,-1.083781e+00,120435
fractime_flymale_frameattemptedcopulation,2.899439e-05,-8.439727e-01,241426
fractime_flymale_framebackup,3.607731e-03,6.102718e-02,241426
fractime_flymale_framebodyturn,1.309304e-02,1.934227e+00,241426
fractime_flymale_framechase,2.356830e-03,-1.710668e+00,241426
fractime_flymale_framechase_notwingextension,2.352688e-03,-1.772336e+00,241426
fractime_flymale_framecopulation,0.000000e+00,-1.071005e-02,241426
fractime_flymale_framecrabwalkall,1.659556e-01,1.999699e+00,241426
fractime_flymale_framecrabwalkextreme,5.877577e-03,1.673064e+00,241426
fractime_flymale_framejump,4.113062e-03,4.357568e+00,241426
fractime_flymale_framemove,7.425795e-01,1.459122e+00,241426
fractime_flymale_framenotanybehavior,2.293084e-01,3.025048e+00,241426
fractime_flymale_framepivotcenter,1.491140e-04,-1.505842e+00,241426
fractime_flymale_framepivottail,3.208437e-02,2.038926e+00,241426
fractime_flymale_framerighting,9.862235e-03,8.978184e+00,241426
fractime_flymale_framestop,2.574205e-01,-1.459122e+00,241426
fractime_flymale_frametouch,2.223456e-02,-1.157638e+00,241426
fractime_flymale_frametouch_notchase,2.108306e-02,-1.141377e+00,241426
fractime_flymale_framewalk,3.958811e-01,-6.598609e-01,241426
fractime_flymale_framewingextension,3.355065e-04,-1.213501e+00,241426
fractime_flymale_framewingflick,4.970467e-05,-8.835836e-01,241426
fractime_flymale_framewinggrooming,2.835237e-02,-1.782220e+00,241426
fractime_flymale_secondhalf_frameattemptedcopulation,3.286042e-05,-8.428135e-01,121727
fractime_flymale_secondhalf_framechase,1.766247e-03,-1.604794e+00,121727
fractime_flymale_secondhalf_frametouch,1.808966e-02,-1.104364e+00,121727
fractime_flysecondhalf_framebackup,4.190317e-03,3.218795e-01,239600
fractime_flysecondhalf_framebodyturn,1.169866e-02,2.058700e+00,239600
fractime_flysecondhalf_framechase,1.427379e-03,-1.516644e+00,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.729352e-02,239600
fractime_flysecondhalf_framecrabwalkall,1.522496e-01,2.680327e+00,239600
fractime_flysecondhalf_framecrabwalkextreme,4.131886e-03,5.141203e-01,239600
fractime_flysecondhalf_framejump,4.549249e-03,4.395444e+00,239600
fractime_flysecondhalf_framemove,7.673706e-01,2.295331e+00,239600
fractime_flysecondhalf_framepivotcenter,1.836394e-04,-1.068925e+00,239600
fractime_flysecondhalf_framepivottail,2.556344e-02,1.604638e+00,239600
fractime_flysecondhalf_framerighting,1.737479e-02,1.316497e+01,239600
fractime_flysecondhalf_framestop,2.326294e-01,-2.295331e+00,239600
fractime_flysecondhalf_frametouch,2.213272e-02,-1.676244e-01,239600
fractime_flysecondhalf_framewalk,4.071912e-01,5.242893e-01,239600
fractime_flysecondhalf_framewingextension,1.585977e-04,-1.120428e+00,239600
fractime_flysecondhalf_framewingflick,4.173623e-05,-5.589188e-01,239600
fractime_flysecondhalf_framewinggrooming,2.000000e-02,-3.013993e+00,239600
magveldiff_nose2ell_flyany_framenearfly,1.542391e+01,2.173637e+00,160344
magveldiff_nose2ell_flyany_frametouch,1.107384e+01,2.443389e+00,11642
magveldiff_nose2ell_flyfemale_framechase,1.045168e+01,1.030186e+00,252
magveldiff_nose2ell_flyfemale_framenearfly,1.506965e+01,2.182464e+00,82124
magveldiff_nose2ell_flyfemale_frametouch,1.098287e+01,2.789775e+00,6259
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.962829e+00,8.795834e-01,566
magveldiff_nose2ell_flymale_framenearfly,1.577166e+01,2.059149e+00,77858
magveldiff_nose2ell_flymale_frametouch,1.116532e+01,1.828967e+00,5368
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.477398e+00,-1.263896e-01,479220
max_absdwing_angle_flyany_framechase,9.322712e-01,-1.995505e+00,818
max_absdwing_angle_flyany_framenearfly,1.297977e+00,-6.556843e-01,160344
max_absdwing_angle_flyany_frametouch,1.420224e+00,-1.608677e-01,11642
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.887753e+00,4.830741e+00,14323
max_absdwing_angle_flyfemale_frameany,1.434312e+00,9.687159e-02,236718
max_absdwing_angle_flyfemale_framenearfly,1.244056e+00,-3.538114e-01,82124
max_absdwing_angle_flyfemale_frametouch,1.419193e+00,7.739299e-01,6259
max_absdwing_angle_flymale_frameany,1.515451e+00,-2.828959e-01,241426
max_absdwing_angle_flymale_framechase,1.035066e+00,-2.029299e+00,566
max_absdwing_angle_flymale_framenearfly,1.348927e+00,-7.440300e-01,77858
max_absdwing_angle_flymale_frametouch,1.405317e+00,-9.497031e-01,5368
max_absdwing_area_flyany_frameany,2.725841e+00,-3.211871e+00,479220
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.933836e+00,6.673701e-01,14323
max_absdwing_area_flyfemale_frameany,2.765707e+00,-3.150382e+00,236718
max_absdwing_area_flymale_frameany,2.682529e+00,-2.173112e+00,241426
max_dwing_angle_in_flyany_frameany,1.076460e+00,1.640195e-01,479220
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.026309e+00,6.153098e-01,236718
max_dwing_angle_in_flymale_frameany,1.124223e+00,-2.226420e-01,241426
max_dwing_angle_out_flyany_frameany,1.076480e+00,1.651239e-01,479220
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.026528e+00,6.173311e-01,236718
max_dwing_angle_out_flymale_frameany,1.124025e+00,-2.232871e-01,241426
max_wing_angle_flyany_frameany,7.059013e-02,-2.846615e+00,479240
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.440328e-02,-1.233665e+00,818
max_wing_angle_flyany_framenearfly,6.454792e-02,-2.702780e+00,160350
max_wing_angle_flyany_frametouch,7.278192e-02,-2.022724e+00,11642
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.107042e-01,-2.721030e+00,14323
max_wing_angle_flyfemale_frameany,7.243452e-02,-2.943837e+00,236728
max_wing_angle_flyfemale_framenearfly,6.732993e-02,-2.871289e+00,82127
max_wing_angle_flyfemale_frametouch,7.762622e-02,-1.582968e+00,6259
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.869534e-02,-2.049614e+00,241436
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.439738e-02,-1.673157e+00,566
max_wing_angle_flymale_framenearfly,6.178747e-02,-2.066812e+00,77861
max_wing_angle_flymale_frametouch,6.780212e-02,-1.899419e+00,5368
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.006673e-01,-2.154414e+00,479240
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.305001e-01,-3.175965e+00,14323
max_wing_area_flyfemale_frameany,9.060586e-01,-3.073284e+00,236728
max_wing_area_flymale_frameany,8.955947e-01,-6.687395e-01,241436
mean_wing_angle_flyany_frameany,1.457782e-02,-1.916814e+00,479240
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.456194e-02,-1.879327e+00,236728
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.453658e-02,-1.458513e+00,241436
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.880996e-01,-1.510834e+00,479240
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.436417e-01,-4.191074e-02,14323
mean_wing_area_flyfemale_frameany,8.925215e-01,-2.404700e+00,236728
mean_wing_area_flymale_frameany,8.840041e-01,-1.949273e-01,241436
min_absdwing_angle_flyany_frameany,1.030200e+00,1.946120e+00,479220
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.855466e-01,2.569765e+00,236718
min_absdwing_angle_flymale_frameany,1.072297e+00,9.094065e-01,241426
min_absdwing_area_flyany_frameany,2.098803e+00,-6.261162e-01,479220
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.127282e+00,-2.147257e-01,236718
min_absdwing_area_flymale_frameany,2.068535e+00,-8.604241e-01,241426
min_dwing_angle_in_flyany_frameany,-1.076480e+00,-1.651239e-01,479220
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.026528e+00,-6.173311e-01,236718
min_dwing_angle_in_flymale_frameany,-1.124025e+00,2.232871e-01,241426
min_dwing_angle_out_flyany_frameany,-1.076460e+00,-1.640195e-01,479220
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.026309e+00,-6.153098e-01,236718
min_dwing_angle_out_flymale_frameany,-1.124223e+00,2.226420e-01,241426
min_wing_angle_flyany_frameany,-4.143448e-02,4.061181e-01,479240
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.331064e-02,6.335089e-01,236728
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.962218e-02,1.255748e-01,241436
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.755319e-01,-8.444377e-01,479240
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.567833e-01,5.037551e+00,14323
min_wing_area_flyfemale_frameany,8.789845e-01,-1.665155e+00,236728
min_wing_area_flymale_frameany,8.724136e-01,2.655212e-01,241436
nflies_close_flyany_frameany,3.898443e-01,-1.077935e+00,479240
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.127539e-01,7.084969e-02,455
nflies_close_flyany_framebodyturn,3.917528e-01,-1.756873e+00,5788
nflies_close_flyany_framebodyturnstart,3.952916e-01,-1.888372e+00,2374
nflies_close_flyany_framecrabwalkallstart,4.598496e-01,-3.903800e-01,7121
nflies_close_flyany_framecrabwalkextreme,6.482491e-01,-1.688897e+00,2092
nflies_close_flyany_framecrabwalkextremestart,6.338985e-01,-1.766086e+00,562
nflies_close_flyany_framejumpstart,3.682081e-01,-1.118366e+00,836
nflies_close_flyany_framenearwall,4.626939e-01,-9.781487e-01,385793
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.371377e-01,-1.199503e+00,3452
nflies_close_flyany_framerightingstart,2.848514e-01,-1.973035e+00,688
nflies_close_flyany_framestop,3.217633e-01,-1.137100e+00,117659
nflies_close_flyany_frametouch,1.555810e+00,-1.238461e-01,11642
nflies_close_flyany_framewalk,3.387661e-01,-1.199541e+00,191999
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.044929e-01,-1.786265e+00,14323
nflies_close_flyfemale_frameany,4.634517e-01,-4.373603e-01,236728
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.179559e-01,-1.775193e+00,241436
nflies_close_flymale_framechase,1.310470e+00,1.117686e+00,566
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021369e+00,-2.220801e+00,479240
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.427126e+00,-4.842088e-01,14323
nwingsdetected_flyfemale_frameany,1.016994e+00,-2.212956e+00,236728
nwingsdetected_flymale_frameany,1.025792e+00,-1.645539e+00,241436
phi_flyany_frameany,2.968566e-02,2.807071e+00,479240
phisideways_flyany_framemove,4.550866e-01,3.364979e+00,361581
phisideways_flyfemale_framemove,4.471991e-01,2.616121e+00,181341
phisideways_flymale_framemove,4.623028e-01,3.155729e+00,179288
theta_mm_flyany_frameany,4.407358e-02,1.415879e+00,479240
velmag_ctr_flyany_frameany,1.051606e+01,1.697085e+00,479220
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.867396e+00,1.897659e+00,1767
velmag_ctr_flyany_framebodyturn,1.079040e+01,3.458928e-01,5788
velmag_ctr_flyany_framecrabwalkall,1.522415e+01,9.639502e-01,68477
velmag_ctr_flyany_framecrabwalkextreme,7.918984e+00,1.835434e+00,2092
velmag_ctr_flyany_framejump,5.673080e+01,2.247791e+00,2310
velmag_ctr_flyany_framemove,1.367503e+01,4.129056e-01,361561
velmag_ctr_flyany_framenearfly,9.497366e+00,1.432553e+00,160344
velmag_ctr_flyany_framenearwall,1.111991e+01,1.588886e+00,385778
velmag_ctr_flyany_framenotnearfly_notnearwall,8.312984e+00,1.178311e+00,83879
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.010000e+01,8.330506e-01,12461
velmag_ctr_flyany_framerighting,1.846904e+01,2.904776e+00,7819
velmag_ctr_flyany_framestop,8.011132e-01,2.147414e+00,117659
velmag_ctr_flyany_frametouch,6.397384e+00,2.252250e+00,11642
