field,value,zscore,nflyframes
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.701385e+02,3.218707e+02,470334
duration_flyany_frametouch,6.996376e-01,3.711201e+01,7600
duration_flyany_framewalk,2.738402e-01,-5.976573e+00,3126
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.325658e-02,-1.478419e+00,3179
duration_flyany_framewinggrooming,4.204112e-01,-1.614397e+01,7162
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.439085e-01,-8.859811e+00,466
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.684253e-01,-6.050773e+00,4588
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.736388e+02,5.297376e+02,235108
duration_flyfemale_frametouch,5.360658e-01,3.104788e+01,1787
duration_flyfemale_framewalk,3.243443e-01,-4.305455e+00,2131
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,5.472244e-01,-1.088284e+01,235
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.415310e-01,-6.759525e+00,307
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.707115e-01,-6.049149e+00,4481
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.667547e+02,1.702006e+02,235031
duration_flymale_frametouch,9.232712e-01,3.468885e+01,5781
duration_flymale_framewalk,2.131722e-01,-7.030313e+00,995
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.325658e-02,-1.575888e+00,3179
duration_flymale_framewinggrooming,3.189606e-01,-1.523937e+01,6927
dv_cor_flyany_frameany,-2.173447e-04,4.656925e-01,479440
dv_cor_flyfemale_frameany,-2.345874e-03,2.551786e-01,239720
dv_cor_flymale_frameany,1.901347e-03,3.855613e-01,239525
dv_ctr_flyany_frameany,-4.516408e-04,4.599089e-01,479440
dv_ctr_flyfemale_frameany,-3.386642e-03,2.642994e-01,239720
dv_ctr_flymale_frameany,2.467816e-03,3.729816e-01,239525
dv_tail_flyany_frameany,-2.244581e-03,6.643084e-01,479440
dv_tail_flyfemale_frameany,2.495570e-03,6.134974e-01,239720
dv_tail_flymale_frameany,-6.985150e-03,4.015290e-01,239525
dwing_angle_diff_flyany_frameany,2.055523e-04,4.804329e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.294014e+01,-1.231527e+00,3179
dwing_angle_diff_flyfemale_frameany,1.008506e-05,-3.862549e-01,239720
dwing_angle_diff_flymale_frameany,4.017437e-04,2.457349e+00,239525
dwing_angle_imbalance_flyany_frameany,-4.254213e-01,4.856190e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-2.417063e+00,2.082921e+00,3179
dwing_angle_imbalance_flyany_framewinggrooming,-1.528606e+00,1.110333e+00,7162
dwing_angle_imbalance_flyfemale_frameany,-3.003735e-01,5.083059e+00,239720
dwing_angle_imbalance_flymale_frameany,-5.488931e-01,3.676596e+00,239525
ecc_flyany_frameany,3.892416e-01,9.918327e+00,479460
ecc_flyfemale_frameany,3.776619e-01,6.651667e+00,239730
ecc_flymale_frameany,4.008196e-01,1.136096e+01,239535
fractime_flyany_frameattemptedcopulation,4.379927e-05,-2.288873e-01,479460
fractime_flyany_framebackup,4.797063e-05,-7.049375e+00,479460
fractime_flyany_framebackup_nearfly,4.379927e-05,-5.582677e+00,479460
fractime_flyany_framebackup_nearwall,4.797063e-05,-7.049045e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.089776e-01,479460
fractime_flyany_framebodyturn,1.334835e-04,-7.784132e+00,479460
fractime_flyany_framebodyturn_nearfly,3.962791e-05,-7.059486e+00,479460
fractime_flyany_framebodyturn_nearwall,1.167981e-04,-7.821945e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.668544e-05,-2.554792e+00,479460
fractime_flyany_framechase,0.000000e+00,-5.324673e-01,479460
fractime_flyany_framechase_notwingextension,0.000000e+00,-5.657632e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479460
fractime_flyany_framecrabwalkall,1.616402e-03,-7.869215e+00,479460
fractime_flyany_framecrabwalkall_nearfly,8.655571e-04,-6.195727e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.495432e-03,-7.738516e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.882743e-05,-7.379637e-01,479460
fractime_flyany_framecrabwalkextreme,0.000000e+00,-4.440084e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-3.883822e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-4.433587e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.047936e-01,479460
fractime_flyany_framejump,0.000000e+00,-2.608056e+00,479460
fractime_flyany_framejump_nearfly,0.000000e+00,-2.512355e+00,479460
fractime_flyany_framejump_nearwall,0.000000e+00,-2.739985e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.318695e+00,479460
fractime_flyany_framemove,1.903391e-02,-1.173321e+01,479460
fractime_flyany_framemove_nearfly,8.171693e-03,-8.086844e+00,479460
fractime_flyany_framemove_nearwall,1.641221e-02,-1.183340e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.139907e-03,-2.419713e+00,479460
fractime_flyany_framenotanybehavior,1.096025e-02,-5.990625e+00,479460
fractime_flyany_framepivotcenter,5.589622e-04,-1.713393e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.941935e-04,-1.295294e-02,479460
fractime_flyany_framepivotcenter_nearwall,5.485338e-04,-2.690156e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.257039e-06,-2.753187e+00,479460
fractime_flyany_framepivotcenter_stop,1.793685e-04,-8.963277e-01,479460
fractime_flyany_framepivottail,1.355692e-04,-9.183459e+00,479460
fractime_flyany_framepivottail_nearfly,6.465607e-05,-7.920030e+00,479460
fractime_flyany_framepivottail_nearwall,1.355692e-04,-9.157056e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.227397e+00,479460
fractime_flyany_framerighting,7.925583e-05,-8.590765e-01,479460
fractime_flyany_framerighting_nearfly,2.711384e-05,-7.278613e-01,479460
fractime_flyany_framerighting_nearwall,7.925583e-05,-7.188762e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.047946e+00,479460
fractime_flyany_framestop,9.809661e-01,1.173321e+01,479460
fractime_flyany_framestop_nearfly,2.857757e-01,4.928657e+00,479460
fractime_flyany_framestop_nearwall,6.195991e-01,7.410126e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.372961e-01,8.219375e+00,479460
fractime_flyany_framestop_notwinggrooming,9.660347e-01,1.397953e+01,479460
fractime_flyany_frametouch,1.585742e-02,-1.204678e+00,479460
fractime_flyany_frametouch_notchase,1.585742e-02,-1.353361e+00,479460
fractime_flyany_framewalk,6.528178e-03,-9.953632e+00,479460
fractime_flyany_framewalk_nearfly,2.269220e-03,-7.288435e+00,479460
fractime_flyany_framewalk_nearwall,5.264256e-03,-1.024789e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.051183e-03,-1.928594e+00,479460
fractime_flyany_framewingextension,2.502816e-05,-4.407417e-01,479460
fractime_flyany_framewingextension_nearfly,2.085680e-05,-4.079290e-01,479460
fractime_flyany_framewingextension_notchase,2.502816e-05,-5.405866e-01,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-06,-1.915666e+00,479460
fractime_flyany_framewingflick,6.640804e-03,8.903998e+01,479460
fractime_flyany_framewingflick_nearfly,7.279022e-04,1.002649e+01,479460
fractime_flyany_framewingflick_notnearfly,5.912902e-03,4.236508e+02,479460
fractime_flyany_framewinggrooming,1.495224e-02,-5.197559e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.423894e-04,-5.590697e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.382180e-04,-5.623384e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.394485e-02,-2.522789e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-7.200827e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.290672e-02,-2.172493e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,239720
fractime_flyfemale_framebackup,3.337227e-05,-6.297938e+00,239720
fractime_flyfemale_framebodyturn,1.334891e-04,-6.963195e+00,239720
fractime_flyfemale_framechase,0.000000e+00,-6.727799e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,239720
fractime_flyfemale_framecrabwalkall,1.943935e-03,-7.157293e+00,239720
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.071129e+00,239720
fractime_flyfemale_framejump,0.000000e+00,-2.631058e+00,239720
fractime_flyfemale_framemove,1.923911e-02,-1.027335e+01,239720
fractime_flyfemale_framenotanybehavior,9.915735e-03,-5.922824e+00,239720
fractime_flyfemale_framepivotcenter,8.134490e-04,-1.311558e+00,239720
fractime_flyfemale_framepivottail,1.042883e-04,-7.702741e+00,239720
fractime_flyfemale_framerighting,1.042883e-04,-7.765749e-01,239720
fractime_flyfemale_framestop,9.807609e-01,1.027335e+01,239720
fractime_flyfemale_frametouch,7.467045e-03,-3.381525e+00,239720
fractime_flyfemale_framewalk,8.889538e-03,-8.650553e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-4.603549e-01,239720
fractime_flyfemale_framewingflick,4.171533e-06,-1.286185e+00,239720
fractime_flyfemale_framewinggrooming,9.969965e-04,-5.096915e+00,239720
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-4.653432e-01,119860
fractime_flyfemale_secondhalf_frametouch,2.027365e-03,-4.760308e+00,119860
fractime_flyfirsthalf_framebackup,1.668613e-05,-6.964009e+00,239720
fractime_flyfirsthalf_framebodyturn,1.168029e-04,-8.168782e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-5.094296e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.073252e-03,-7.830041e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.428351e+00,239720
fractime_flyfirsthalf_framejump,0.000000e+00,-2.470831e+00,239720
fractime_flyfirsthalf_framemove,2.262223e-02,-1.230435e+01,239720
fractime_flyfirsthalf_framepivotcenter,6.632738e-04,-6.084493e-01,239720
fractime_flyfirsthalf_framepivottail,7.508760e-05,-9.530816e+00,239720
fractime_flyfirsthalf_framerighting,1.168029e-04,-6.356274e-01,239720
fractime_flyfirsthalf_framestop,9.773778e-01,1.230435e+01,239720
fractime_flyfirsthalf_frametouch,2.528366e-02,-3.265567e-01,239720
fractime_flyfirsthalf_framewalk,6.832972e-03,-1.052177e+01,239720
fractime_flyfirsthalf_framewingextension,8.343067e-06,-4.025926e-01,239720
fractime_flyfirsthalf_framewingflick,8.614217e-03,9.302967e+01,239720
fractime_flyfirsthalf_framewinggrooming,1.349908e-02,-5.216410e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.752497e-04,-1.032588e-01,119829
fractime_flymale_firsthalf_framechase,0.000000e+00,-4.842977e-01,119829
fractime_flymale_firsthalf_frametouch,3.741164e-02,3.495826e-01,119829
fractime_flymale_frameattemptedcopulation,8.767352e-05,-2.094394e-01,239525
fractime_flymale_framebackup,6.262394e-05,-6.390704e+00,239525
fractime_flymale_framebodyturn,1.335977e-04,-7.157491e+00,239525
fractime_flymale_framechase,0.000000e+00,-5.131054e-01,239525
fractime_flymale_framechase_notwingextension,0.000000e+00,-5.427087e-01,239525
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,239525
fractime_flymale_framecrabwalkall,1.281703e-03,-6.880955e+00,239525
fractime_flymale_framecrabwalkextreme,0.000000e+00,-4.033101e+00,239525
fractime_flymale_framejump,0.000000e+00,-1.988516e+00,239525
fractime_flymale_framemove,1.876213e-02,-1.189344e+01,239525
fractime_flymale_framenotanybehavior,1.193195e-02,-5.591240e+00,239525
fractime_flymale_framepivotcenter,3.047699e-04,-2.169326e+00,239525
fractime_flymale_framepivottail,1.669972e-04,-9.065967e+00,239525
fractime_flymale_framerighting,5.427408e-05,-8.515329e-01,239525
fractime_flymale_framestop,9.812379e-01,1.189344e+01,239525
fractime_flymale_frametouch,2.413527e-02,-2.857337e-01,239525
fractime_flymale_frametouch_notchase,2.413527e-02,-1.753471e-01,239525
fractime_flymale_framewalk,4.170755e-03,-9.444614e+00,239525
fractime_flymale_framewingextension,5.009915e-05,-4.232471e-01,239525
fractime_flymale_framewingflick,1.328880e-02,1.064059e+02,239525
fractime_flymale_framewinggrooming,2.893226e-02,-3.582204e+00,239525
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.539962e-01,119696
fractime_flymale_secondhalf_framechase,0.000000e+00,-4.829694e-01,119696
fractime_flymale_secondhalf_frametouch,1.084414e-02,-1.180152e+00,119696
fractime_flysecondhalf_framebackup,7.925914e-05,-6.396300e+00,239720
fractime_flysecondhalf_framebodyturn,1.501752e-04,-7.077825e+00,239720
fractime_flysecondhalf_framechase,0.000000e+00,-4.915140e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.159686e-03,-7.326659e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.195856e+00,239720
fractime_flysecondhalf_framejump,0.000000e+00,-2.481938e+00,239720
fractime_flysecondhalf_framemove,1.536376e-02,-1.059787e+01,239720
fractime_flysecondhalf_framepivotcenter,4.546971e-04,-2.439510e+00,239720
fractime_flysecondhalf_framepivottail,1.960621e-04,-8.064777e+00,239720
fractime_flysecondhalf_framerighting,4.171533e-05,-1.089190e+00,239720
fractime_flysecondhalf_framestop,9.846362e-01,1.059787e+01,239720
fractime_flysecondhalf_frametouch,6.432505e-03,-2.281263e+00,239720
fractime_flysecondhalf_framewalk,6.223928e-03,-8.924022e+00,239720
fractime_flysecondhalf_framewingextension,4.171533e-05,-4.193568e-01,239720
fractime_flysecondhalf_framewingflick,4.667946e-03,7.030334e+01,239720
fractime_flysecondhalf_framewinggrooming,1.640664e-02,-4.576925e+00,239720
magveldiff_nose2ell_flyany_framenearfly,8.170058e-01,-8.441754e+00,140931
magveldiff_nose2ell_flyany_frametouch,1.616157e+00,-1.023359e+01,7600
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.283185e-01,-8.078011e+00,99120
magveldiff_nose2ell_flyfemale_frametouch,1.216661e+00,-9.905090e+00,1787
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.060790e+00,-8.336280e+00,41616
magveldiff_nose2ell_flymale_frametouch,2.179633e+00,-9.040031e+00,5781
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.235456e+00,7.904607e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.177129e+00,9.858459e+00,140931
max_absdwing_angle_flyany_frametouch,1.723785e+00,2.693587e+00,7600
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.330791e+01,5.053088e-01,3179
max_absdwing_angle_flyany_framewinggrooming,5.833026e+00,1.582561e+01,7162
max_absdwing_angle_flyfemale_frameany,1.423959e+00,7.974462e-01,239720
max_absdwing_angle_flyfemale_framenearfly,1.584114e+00,3.830980e+00,99120
max_absdwing_angle_flyfemale_frametouch,1.134123e+00,-1.800286e+00,1787
max_absdwing_angle_flymale_frameany,3.046572e+00,1.189945e+01,239525
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.936580e+00,1.442344e+01,41616
max_absdwing_angle_flymale_frametouch,2.550547e+00,7.677658e+00,5781
max_absdwing_area_flyany_frameany,4.441220e+00,7.693092e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,9.677017e+00,-2.366153e-01,3179
max_absdwing_area_flyany_framewinggrooming,1.073758e+01,1.195153e+01,7162
max_absdwing_area_flyfemale_frameany,4.211035e+00,4.962739e+00,239720
max_absdwing_area_flymale_frameany,4.669728e+00,7.768766e+00,239525
max_dwing_angle_in_flyany_frameany,8.777724e-01,-3.359391e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.328507e+01,6.213836e-01,3179
max_dwing_angle_in_flyfemale_frameany,6.555339e-01,-6.083782e+00,239720
max_dwing_angle_in_flymale_frameany,1.099409e+00,-2.402446e-01,239525
max_dwing_angle_out_flyany_frameany,8.779779e-01,-3.354112e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-9.655066e+00,-1.881826e+00,3179
max_dwing_angle_out_flyfemale_frameany,6.555440e-01,-6.077253e+00,239720
max_dwing_angle_out_flymale_frameany,1.099811e+00,-2.292038e-01,239525
max_wing_angle_flyany_frameany,2.625850e-01,2.036533e+01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.446503e-01,2.049756e+01,140936
max_wing_angle_flyany_frametouch,2.192140e-01,1.185614e+01,7600
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,5.629727e-01,7.883547e-01,3179
max_wing_angle_flyany_framewinggrooming,4.033370e-01,2.074058e+00,7162
max_wing_angle_flyfemale_frameany,2.153960e-01,1.509995e+01,239730
max_wing_angle_flyfemale_framenearfly,2.056481e-01,1.789178e+01,99125
max_wing_angle_flyfemale_frametouch,1.708451e-01,1.444017e+01,1787
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.097962e-01,1.873865e+01,239535
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.948786e-01,1.904371e+01,41616
max_wing_angle_flymale_frametouch,2.870916e-01,1.074557e+01,5781
max_wing_angle_flymale_framewingflick,5.629727e-01,7.312402e-01,3179
max_wing_area_flyany_frameany,1.025549e+00,2.750793e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.105813e-01,-1.393890e+00,7162
max_wing_area_flyfemale_frameany,1.072044e+00,1.893774e+00,239730
max_wing_area_flymale_frameany,9.792128e-01,3.276586e+00,239535
mean_wing_angle_flyany_frameany,1.840844e-01,2.692790e+01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,4.929925e-01,1.150599e+00,3179
mean_wing_angle_flyfemale_frameany,1.384272e-01,1.976860e+01,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.297406e-01,2.507667e+01,239535
mean_wing_angle_flymale_framewingflick,4.929925e-01,1.115953e+00,3179
mean_wing_area_flyany_frameany,9.380038e-01,1.019239e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,8.959367e-01,-3.778977e-01,3179
mean_wing_area_flyany_framewinggrooming,6.116664e-01,1.710642e-01,7162
mean_wing_area_flyfemale_frameany,9.731312e-01,3.159530e-01,239730
mean_wing_area_flymale_frameany,9.030447e-01,1.662801e+00,239535
min_absdwing_angle_flyany_frameany,1.151805e+00,6.609937e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,9.731101e+00,1.535284e+00,3179
min_absdwing_angle_flyfemale_frameany,7.120003e-01,-3.595154e+00,239720
min_absdwing_angle_flymale_frameany,1.592206e+00,1.528314e+01,239525
min_absdwing_area_flyany_frameany,2.648371e+00,8.192058e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,5.632563e+00,1.149293e+00,3179
min_absdwing_area_flyfemale_frameany,2.579207e+00,6.158202e+00,239720
min_absdwing_area_flymale_frameany,2.717506e+00,7.603959e+00,239525
min_dwing_angle_in_flyany_frameany,-8.779779e-01,3.354112e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,9.655066e+00,1.881826e+00,3179
min_dwing_angle_in_flyfemale_frameany,-6.555440e-01,6.077253e+00,239720
min_dwing_angle_in_flymale_frameany,-1.099811e+00,2.292038e-01,239525
min_dwing_angle_out_flyany_frameany,-8.777724e-01,3.359391e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.328507e+01,-6.213836e-01,3179
min_dwing_angle_out_flyfemale_frameany,-6.555339e-01,6.083782e+00,239720
min_dwing_angle_out_flymale_frameany,-1.099409e+00,2.402446e-01,239525
min_wing_angle_flyany_frameany,1.055838e-01,3.139660e+01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,4.230123e-01,1.524096e+00,3179
min_wing_angle_flyfemale_frameany,6.145834e-02,2.097913e+01,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.496850e-01,3.229205e+01,239535
min_wing_angle_flymale_framewingflick,4.230123e-01,1.504069e+00,3179
min_wing_area_flyany_frameany,8.504588e-01,-7.004742e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.127515e-01,2.683054e+00,7162
min_wing_area_flyfemale_frameany,8.742187e-01,-1.260697e+00,239730
min_wing_area_flymale_frameany,8.268767e-01,6.834080e-02,239535
nflies_close_flyany_frameany,3.794206e-01,-2.258674e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.470065e-01,-3.261990e-01,304942
nflies_close_flyany_framepivotcenter,1.345324e+00,4.487056e+00,263
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.786890e-01,-1.670491e+00,470334
nflies_close_flyany_frametouch,1.515711e+00,-1.392767e+00,7603
nflies_close_flyany_framewalk,4.901562e-01,7.976230e-01,3126
nflies_close_flyany_framewingflick,1.368894e-01,-4.077261e+00,3179
nflies_close_flyany_framewinggrooming,6.429240e-01,6.901290e+00,7162
nflies_close_flyfemale_frameany,5.515580e-01,-4.078152e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.055649e-01,-4.361949e+00,239535
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,1.368894e-01,-4.909809e+00,3179
nwingsdetected_flyany_frameany,1.636074e+00,4.304170e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,2.000000e+00,1.790495e+00,3179
nwingsdetected_flyany_framewinggrooming,1.521013e+00,1.108394e+00,7162
nwingsdetected_flyfemale_frameany,1.543557e+00,3.983018e+01,239730
nwingsdetected_flymale_frameany,1.728449e+00,3.420732e+01,239535
phi_flyany_frameany,-1.295382e-01,-1.314159e+01,479460
phisideways_flyany_framemove,4.259817e-01,-1.154597e+00,9081
phisideways_flyfemale_framemove,4.338666e-01,-1.296467e+00,4594
phisideways_flymale_framemove,4.180785e-01,-8.571205e-01,4487
theta_mm_flyany_frameany,-4.487966e-01,-1.746504e+01,479460
velmag_ctr_flyany_frameany,3.886704e-01,-8.373493e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,3.437492e+00,-1.148868e+01,775
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.538232e+00,-8.336644e+00,9098
velmag_ctr_flyany_framenearfly,5.346165e-01,-7.886335e+00,140931
velmag_ctr_flyany_framenearwall,4.136483e-01,-8.817221e+00,304930
velmag_ctr_flyany_framenotnearfly_notnearwall,4.871669e-01,-4.217710e+00,162738
velmag_ctr_flyany_framepivotcenter,1.039805e+00,-3.859218e+00,263
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.134923e-01,-9.392632e+00,470334
velmag_ctr_flyany_frametouch,1.236826e+00,-1.042114e+01,7600
velmag_ctr_flyany_framewalk,7.518310e+00,-8.456912e+00,3126
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,8.635406e-01,-7.912155e+00,3179
velmag_ctr_flyany_framewinggrooming,4.707394e-01,-1.136064e+01,7162
velmag_ctr_flyfemale_frameany,3.406138e-01,-7.518145e+00,239720
velmag_ctr_flymale_frameany,4.368155e-01,-8.066692e+00,239525
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.787788e-01,-7.908834e+00,479440
velmag_flyfemale_frameany,1.708077e-01,-7.053297e+00,239720
velmag_flymale_frameany,1.867976e-01,-7.649999e+00,239525
velmag_nose_flyany_frameany,6.006064e-01,-8.546881e+00,479440
velmag_nose_flyfemale_frameany,5.151642e-01,-7.728736e+00,239720
velmag_nose_flymale_frameany,6.862164e-01,-8.198861e+00,239525
velmag_tail_flyany_frameany,5.969113e-01,-8.528901e+00,479440
velmag_tail_flyfemale_frameany,5.137578e-01,-7.712790e+00,239720
velmag_tail_flymale_frameany,6.801664e-01,-8.176173e+00,239525
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.818189e-03,-1.165145e-01,410
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
