field,value,zscore,nflyframes
du_ctr_flyany_framestop,2.647482e-01,1.484713e+01,216629
du_ctr_flyany_frametouch,1.711508e+00,-2.593190e+00,17908
du_ctr_flyany_framewalk,1.440025e+01,-2.128933e+00,187442
du_ctr_flyany_framewingextension,3.796710e+00,-7.458728e-02,6436
du_ctr_flyany_framewingflick,1.326904e+01,-1.021700e+00,393
du_ctr_flyany_framewinggrooming,3.375274e-01,1.140677e+01,2106
du_ctr_flyfemale_frameany,6.235557e+00,4.894899e-01,239733
du_ctr_flymale_frameany,6.590814e+00,-6.834146e-02,239511
du_ctr_flymale_framechase,1.121079e+01,-3.108367e+00,9543
du_tail_flyany_frameany,6.412124e+00,2.111648e-01,479443
du_tail_flyany_framepivottail,2.137040e-01,-9.244092e-01,6500
du_tail_flyfemale_frameany,6.234154e+00,4.884863e-01,239733
du_tail_flymale_frameany,6.590810e+00,-6.846912e-02,239511
duration_flyany_frameattemptedcopulation,5.688080e-01,-8.025381e-01,698
duration_flyany_framebackup,1.183931e-01,-3.464924e+00,899
duration_flyany_framebodyturn,8.436992e-02,4.639156e-01,2990
duration_flyany_framechase,2.673286e-01,1.791531e-01,9630
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.438097e-01,-3.142320e+00,37063
duration_flyany_framecrabwalkextreme,1.099197e-01,-2.204083e+00,800
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.427362e-01,-5.347152e+00,262835
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.324328e-01,-3.927228e-01,6500
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.324899e-01,-1.082694e+00,216629
duration_flyany_frametouch,2.791298e-01,7.041083e+00,17908
duration_flyany_framewalk,5.331002e-01,-9.956793e-01,187442
duration_flyany_framewingextension,4.800457e-01,2.665960e+00,6436
duration_flyany_framewingflick,3.531768e-02,7.059611e-01,393
duration_flyany_framewinggrooming,1.253671e+00,-7.780117e+00,2106
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.212023e-01,-3.105698e+00,524
duration_flyfemale_framebodyturn,8.501653e-02,1.276130e+00,1629
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.467126e-01,-9.851574e-01,22083
duration_flyfemale_framecrabwalkextreme,1.103023e-01,-1.299416e+00,313
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.081531e-01,-4.585835e+00,137875
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.317426e-01,-9.943543e-02,3523
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.219068e-01,-1.700063e+00,101858
duration_flyfemale_frametouch,2.234532e-01,4.894608e+00,4744
duration_flyfemale_framewalk,5.792265e-01,5.736772e-01,99282
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.323098e+00,-5.944630e+00,648
duration_flymale_frameattemptedcopulation,5.740168e-01,-8.719693e-01,683
duration_flymale_framebackup,1.155814e-01,-2.841331e+00,375
duration_flymale_framebodyturn,8.377354e-02,-2.470866e-01,1357
duration_flymale_framechase,3.750544e-01,3.730560e-01,9543
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.407599e-01,-3.477428e+00,14952
duration_flymale_framecrabwalkextreme,1.095514e-01,-2.075188e+00,487
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,5.775773e-01,-4.763293e+00,124843
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.330877e-01,-6.592976e-01,2972
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.428952e-01,-5.969353e-01,114668
duration_flymale_frametouch,3.345801e-01,6.638684e+00,13157
duration_flymale_framewalk,4.867908e-01,-2.262737e+00,88095
duration_flymale_framewingextension,5.546952e-01,3.057300e+00,6419
duration_flymale_framewingflick,3.476552e-02,-9.412866e-02,301
duration_flymale_framewinggrooming,1.113860e+00,-6.868906e+00,1364
dv_cor_flyany_frameany,1.043747e-01,2.440521e+00,479443
dv_cor_flyfemale_frameany,-2.468320e-02,-1.522776e-01,239733
dv_cor_flymale_frameany,2.346974e-01,3.225177e+00,239511
dv_ctr_flyany_frameany,1.281762e-01,2.354140e+00,479443
dv_ctr_flyfemale_frameany,-1.908574e-02,5.195303e-02,239733
dv_ctr_flymale_frameany,2.769726e-01,3.026334e+00,239511
dv_tail_flyany_frameany,1.483452e-01,4.125245e+00,479443
dv_tail_flyfemale_frameany,2.299508e-02,8.113682e-01,239733
dv_tail_flymale_frameany,2.729237e-01,5.050176e+00,239511
dwing_angle_diff_flyany_frameany,6.752732e-05,1.895060e+00,479443
dwing_angle_diff_flyany_framewingextension,-5.414427e-01,1.685107e+00,6436
dwing_angle_diff_flyany_framewingflick,-8.734049e+00,2.710020e+00,393
dwing_angle_diff_flyfemale_frameany,-3.460013e-05,-9.427088e-01,239733
dwing_angle_diff_flymale_frameany,2.652466e-04,2.468799e+00,239511
dwing_angle_imbalance_flyany_frameany,-6.282140e-01,2.537605e+00,479443
dwing_angle_imbalance_flyany_framewingextension,-9.036446e-01,1.230403e+00,6436
dwing_angle_imbalance_flyany_framewingflick,-2.364016e+00,2.161839e+00,393
dwing_angle_imbalance_flyany_framewinggrooming,-1.790183e+00,-1.375650e+00,2106
dwing_angle_imbalance_flyfemale_frameany,-4.769179e-01,3.009449e+00,239733
dwing_angle_imbalance_flymale_frameany,-7.791469e-01,1.610967e+00,239511
ecc_flyany_frameany,3.566815e-01,4.532804e-01,479464
ecc_flyfemale_frameany,3.463183e-01,-2.666119e+00,239744
ecc_flymale_frameany,3.670314e-01,2.888368e+00,239521
fractime_flyany_frameattemptedcopulation,1.459964e-03,2.614203e+00,479464
fractime_flyany_framebackup,1.875010e-03,-3.883845e+00,479464
fractime_flyany_framebackup_nearfly,7.842090e-04,-3.915074e+00,479464
fractime_flyany_framebackup_nearwall,1.875010e-03,-3.869128e+00,479464
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.821517e-01,479464
fractime_flyany_framebodyturn,6.236130e-03,-3.065763e+00,479464
fractime_flyany_framebodyturn_nearfly,1.939666e-03,-3.722513e+00,479464
fractime_flyany_framebodyturn_nearwall,6.033821e-03,-2.942464e+00,479464
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.042831e-04,-2.369658e+00,479464
fractime_flyany_framechase,2.008701e-02,1.993071e+00,479464
fractime_flyany_framechase_notwingextension,1.410951e-02,1.398253e+00,479464
fractime_flyany_framecopulation,0.000000e+00,-1.555121e-01,479464
fractime_flyany_framecrabwalkall,7.730090e-02,-1.773594e+00,479464
fractime_flyany_framecrabwalkall_nearfly,2.674862e-02,-7.361615e-01,479464
fractime_flyany_framecrabwalkall_nearwall,7.499833e-02,-1.880347e+00,479464
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.363506e-04,1.487531e+00,479464
fractime_flyany_framecrabwalkextreme,1.674787e-03,-1.935812e+00,479464
fractime_flyany_framecrabwalkextreme_nearfly,1.061602e-03,-1.547176e+00,479464
fractime_flyany_framecrabwalkextreme_nearwall,1.583018e-03,-1.983739e+00,479464
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.990347e-01,479464
fractime_flyany_framejump,8.759782e-05,-3.468986e+00,479464
fractime_flyany_framejump_nearfly,6.048421e-05,-3.385375e+00,479464
fractime_flyany_framejump_nearwall,7.716951e-05,-3.051563e+00,479464
fractime_flyany_framejump_notnearfly_notnearwall,4.171325e-06,-3.555329e+00,479464
fractime_flyany_framemove,5.481851e-01,-3.147461e-01,479464
fractime_flyany_framemove_nearfly,1.908590e-01,-1.283611e+00,479464
fractime_flyany_framemove_nearwall,4.317842e-01,-2.051660e+00,479464
fractime_flyany_framemove_notnearfly_notnearwall,9.634509e-02,5.472511e+00,479464
fractime_flyany_framenotanybehavior,1.020932e-01,-2.257227e+00,479464
fractime_flyany_framepivotcenter,2.627935e-04,-1.858920e+00,479464
fractime_flyany_framepivotcenter_nearfly,1.647673e-04,-1.062040e+00,479464
fractime_flyany_framepivotcenter_nearwall,2.461082e-04,-9.247995e-01,479464
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.042831e-05,-2.290369e+00,479464
fractime_flyany_framepivotcenter_stop,2.502795e-05,-2.836017e+00,479464
fractime_flyany_framepivottail,1.355681e-02,-5.080333e+00,479464
fractime_flyany_framepivottail_nearfly,4.390319e-03,-5.564476e+00,479464
fractime_flyany_framepivottail_nearwall,1.350883e-02,-5.038624e+00,479464
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342649e-06,-1.503459e+00,479464
fractime_flyany_framerighting,7.925517e-05,-2.068805e+00,479464
fractime_flyany_framerighting_nearfly,4.588457e-05,-1.947116e+00,479464
fractime_flyany_framerighting_nearwall,7.925517e-05,-1.925715e+00,479464
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.022088e+00,479464
fractime_flyany_framestop,4.518149e-01,3.147461e-01,479464
fractime_flyany_framestop_nearfly,1.669176e-01,1.087820e+00,479464
fractime_flyany_framestop_nearwall,3.008547e-01,4.620591e-01,479464
fractime_flyany_framestop_notnearfly_notnearwall,1.205930e-01,-2.716616e-01,479464
fractime_flyany_framestop_notwinggrooming,4.475831e-01,2.524870e+00,479464
fractime_flyany_frametouch,3.735004e-02,1.524172e+00,479464
fractime_flyany_frametouch_notchase,3.354579e-02,1.699089e+00,479464
fractime_flyany_framewalk,3.909407e-01,2.318241e+00,479464
fractime_flyany_framewalk_nearfly,1.129928e-01,1.666046e-01,479464
fractime_flyany_framewalk_nearwall,2.951671e-01,-5.053238e-02,479464
fractime_flyany_framewalk_notnearfly_notnearwall,8.270903e-02,7.576031e+00,479464
fractime_flyany_framewingextension,1.342332e-02,4.480767e+00,479464
fractime_flyany_framewingextension_nearfly,1.330444e-02,4.486530e+00,479464
fractime_flyany_framewingextension_notchase,7.445814e-03,4.249465e+00,479464
fractime_flyany_framewingextension_notnearfly,1.188828e-04,5.556768e-01,479464
fractime_flyany_framewingflick,8.384363e-04,8.175995e+00,479464
fractime_flyany_framewingflick_nearfly,4.797023e-04,4.622383e+00,479464
fractime_flyany_framewingflick_notnearfly,3.587339e-04,2.063227e+01,479464
fractime_flyany_framewinggrooming,4.392405e-03,-7.011508e+00,479464
fractime_flyany_framewinggrooming_nearfly,1.011546e-03,-5.199233e+00,479464
fractime_flyany_framewinggrooming_nearwall,2.021007e-03,-4.959283e+00,479464
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.073148e-03,-5.278048e+00,479464
fractime_flyfemale_firsthalf_framechase,4.843447e-04,-5.054956e-01,128008
fractime_flyfemale_firsthalf_frametouch,2.115493e-02,-5.741390e-01,128008
fractime_flyfemale_frameattemptedcopulation,7.091222e-05,1.197710e+00,239733
fractime_flyfemale_framebackup,2.185765e-03,-3.316835e+00,239733
fractime_flyfemale_framebodyturn,6.795060e-03,-2.220895e+00,239733
fractime_flyfemale_framechase,3.670750e-04,-4.747342e-01,239733
fractime_flyfemale_framecopulation,0.000000e+00,-1.820086e-01,239733
fractime_flyfemale_framecrabwalkall,9.211498e-02,6.371939e-01,239733
fractime_flyfemale_framecrabwalkextreme,1.318133e-03,-1.766417e+00,239733
fractime_flyfemale_framejump,6.674092e-05,-3.119312e+00,239733
fractime_flyfemale_framemove,5.751190e-01,3.733976e-01,239733
fractime_flyfemale_framenotanybehavior,1.130591e-01,-2.149393e+00,239733
fractime_flyfemale_framepivotcenter,3.587324e-04,-1.568812e+00,239733
fractime_flyfemale_framepivottail,1.469552e-02,-3.793320e+00,239733
fractime_flyfemale_framerighting,1.001114e-04,-1.777822e+00,239733
fractime_flyfemale_framestop,4.248810e-01,-3.733976e-01,239733
fractime_flyfemale_frametouch,1.978868e-02,-1.004955e-01,239733
fractime_flyfemale_framewalk,4.141357e-01,3.194352e+00,239733
fractime_flyfemale_framewingextension,7.091222e-05,-4.867699e-01,239733
fractime_flyfemale_framewingflick,4.213020e-04,8.689842e+00,239733
fractime_flyfemale_framewinggrooming,2.703007e-03,-6.113162e+00,239733
fractime_flyfemale_secondhalf_framechase,2.327143e-04,-4.572343e-01,111725
fractime_flyfemale_secondhalf_frametouch,1.822332e-02,6.340798e-01,111725
fractime_flyfirsthalf_framebackup,1.847758e-03,-3.666554e+00,247868
fractime_flyfirsthalf_framebodyturn,6.580115e-03,-3.108408e+00,247868
fractime_flyfirsthalf_framechase,2.446060e-02,1.841477e+00,247868
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.493578e-01,247868
fractime_flyfirsthalf_framecrabwalkall,6.900447e-02,-2.129390e+00,247868
fractime_flyfirsthalf_framecrabwalkextreme,1.722691e-03,-1.671293e+00,247868
fractime_flyfirsthalf_framejump,1.008601e-04,-2.990472e+00,247868
fractime_flyfirsthalf_framemove,5.397429e-01,-6.995464e-01,247868
fractime_flyfirsthalf_framepivotcenter,1.976859e-04,-2.094837e+00,247868
fractime_flyfirsthalf_framepivottail,1.378556e-02,-5.223728e+00,247868
fractime_flyfirsthalf_framerighting,8.472251e-05,-1.846761e+00,247868
fractime_flyfirsthalf_framestop,4.602571e-01,6.995464e-01,247868
fractime_flyfirsthalf_frametouch,4.312376e-02,1.162579e+00,247868
fractime_flyfirsthalf_framewalk,3.858465e-01,2.052536e+00,247868
fractime_flyfirsthalf_framewingextension,1.605290e-02,4.320419e+00,247868
fractime_flyfirsthalf_framewingflick,9.480853e-04,7.318318e+00,247868
fractime_flyfirsthalf_framewinggrooming,3.998096e-03,-6.746589e+00,247868
fractime_flymale_firsthalf_frameattemptedcopulation,4.513599e-03,3.292577e+00,119860
fractime_flymale_firsthalf_framechase,5.006674e-02,2.039159e+00,119860
fractime_flymale_firsthalf_frametouch,6.658602e-02,1.616827e+00,119860
fractime_flymale_frameattemptedcopulation,2.851644e-03,2.629196e+00,239511
fractime_flymale_framebackup,1.565690e-03,-3.698556e+00,239511
fractime_flymale_framebodyturn,5.665711e-03,-3.286849e+00,239511
fractime_flymale_framechase,3.984368e-02,2.120959e+00,239511
fractime_flymale_framechase_notwingextension,2.787763e-02,1.500434e+00,239511
fractime_flymale_framecopulation,0.000000e+00,-1.002804e-01,239511
fractime_flymale_framecrabwalkall,6.242720e-02,-3.088092e+00,239511
fractime_flymale_framecrabwalkextreme,2.033310e-03,-1.751181e+00,239511
fractime_flymale_framejump,1.085545e-04,-3.179818e+00,239511
fractime_flymale_framemove,5.212412e-01,-1.051438e+00,239511
fractime_flymale_framenotanybehavior,9.108141e-02,-2.203998e+00,239511
fractime_flymale_framepivotcenter,1.670069e-04,-2.057868e+00,239511
fractime_flymale_framepivottail,1.240862e-02,-5.517530e+00,239511
fractime_flymale_framerighting,5.845243e-05,-2.206322e+00,239511
fractime_flymale_framestop,4.787588e-01,1.051438e+00,239511
fractime_flymale_frametouch,5.493276e-02,1.778008e+00,239511
fractime_flymale_frametouch_notchase,4.732142e-02,2.088001e+00,239511
fractime_flymale_framewalk,3.678119e-01,1.044779e+00,239511
fractime_flymale_framewingextension,2.680044e-02,4.724734e+00,239511
fractime_flymale_framewingflick,1.256727e-03,7.431546e+00,239511
fractime_flymale_framewinggrooming,5.694937e-03,-5.741735e+00,239511
fractime_flymale_secondhalf_frameattemptedcopulation,1.186785e-03,1.143628e+00,119651
fractime_flymale_secondhalf_framechase,2.960276e-02,1.945345e+00,119651
fractime_flymale_secondhalf_frametouch,4.325915e-02,1.772676e+00,119651
fractime_flysecondhalf_framebackup,1.904351e-03,-3.694199e+00,231575
fractime_flysecondhalf_framebodyturn,5.868509e-03,-2.911252e+00,231575
fractime_flysecondhalf_framechase,1.540754e-02,1.897859e+00,231575
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.095914e-02,231575
fractime_flysecondhalf_framecrabwalkall,8.618374e-02,-1.265272e+00,231575
fractime_flysecondhalf_framecrabwalkextreme,1.623664e-03,-2.080561e+00,231575
fractime_flysecondhalf_framejump,7.341034e-05,-3.615948e+00,231575
fractime_flysecondhalf_framemove,5.571802e-01,6.503191e-02,231575
fractime_flysecondhalf_framepivotcenter,3.325057e-04,-1.544203e+00,231575
fractime_flysecondhalf_framepivottail,1.331318e-02,-4.514275e+00,231575
fractime_flysecondhalf_framerighting,7.341034e-05,-2.215654e+00,231575
fractime_flysecondhalf_framestop,4.428198e-01,-6.503191e-02,231575
fractime_flysecondhalf_frametouch,3.117349e-02,1.764512e+00,231575
fractime_flysecondhalf_framewalk,3.964288e-01,2.449715e+00,231575
fractime_flysecondhalf_framewingextension,1.060995e-02,3.888947e+00,231575
fractime_flysecondhalf_framewingflick,7.211487e-04,8.064061e+00,231575
fractime_flysecondhalf_framewinggrooming,4.814855e-03,-6.480893e+00,231575
magveldiff_nose2ell_flyany_framenearfly,8.858236e+00,-2.687002e+00,171536
magveldiff_nose2ell_flyany_frametouch,6.029372e+00,-5.134419e+00,17908
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.745757e+00,-2.372724e+00,88051
magveldiff_nose2ell_flyfemale_frametouch,6.362556e+00,-3.891916e+00,4744
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.110569e+00,-3.574842e+00,9543
magveldiff_nose2ell_flymale_framenearfly,8.970417e+00,-2.867390e+00,83458
magveldiff_nose2ell_flymale_frametouch,5.695694e+00,-5.615194e+00,13157
magveldiff_nose2ell_flymale_framewingextension,4.497195e+00,-1.662315e+00,6419
max_absdwing_angle_flyany_frameany,1.384136e+00,-2.423201e+00,479443
max_absdwing_angle_flyany_framechase,2.151706e+00,3.705464e+00,9630
max_absdwing_angle_flyany_framenearfly,1.578330e+00,1.029582e+00,171536
max_absdwing_angle_flyany_frametouch,1.853265e+00,2.408489e+00,17908
max_absdwing_angle_flyany_framewingextension,4.130994e+00,-2.202955e+00,6436
max_absdwing_angle_flyany_framewingflick,7.029957e+00,-2.834540e+00,393
max_absdwing_angle_flyany_framewinggrooming,4.188723e+00,-1.196115e+00,2106
max_absdwing_angle_flyfemale_frameany,1.161315e+00,-3.185413e+00,239733
max_absdwing_angle_flyfemale_framenearfly,1.279366e+00,-1.202949e+00,88051
max_absdwing_angle_flyfemale_frametouch,1.362556e+00,-7.290775e-01,4744
max_absdwing_angle_flymale_frameany,1.606202e+00,-1.115771e+00,239511
max_absdwing_angle_flymale_framechase,2.903624e+00,5.183910e+00,9543
max_absdwing_angle_flymale_framenearfly,1.876246e+00,2.763447e+00,83458
max_absdwing_angle_flymale_frametouch,2.342894e+00,4.602760e+00,13157
max_absdwing_area_flyany_frameany,3.653601e+00,1.207877e+00,479443
max_absdwing_area_flyany_framewingextension,6.180494e+00,-2.222883e-01,6436
max_absdwing_area_flyany_framewingflick,1.401902e+01,3.317481e+00,393
max_absdwing_area_flyany_framewinggrooming,8.802339e+00,2.127805e+00,2106
max_absdwing_area_flyfemale_frameany,3.329878e+00,-8.773865e-01,239733
max_absdwing_area_flymale_frameany,3.976373e+00,2.935038e+00,239511
max_dwing_angle_in_flyany_frameany,9.362144e-01,-3.956516e+00,479443
max_dwing_angle_in_flyany_framewingextension,2.415892e+00,-2.353873e+00,6436
max_dwing_angle_in_flyany_framewingflick,6.650584e+00,-2.810932e+00,393
max_dwing_angle_in_flyfemale_frameany,8.622913e-01,-3.259518e+00,239733
max_dwing_angle_in_flymale_frameany,1.009683e+00,-3.618831e+00,239511
max_dwing_angle_out_flyany_frameany,9.362819e-01,-3.954485e+00,479443
max_dwing_angle_out_flyany_framewingextension,1.874449e+00,-9.056465e-01,6436
max_dwing_angle_out_flyany_framewingflick,-2.083464e+00,2.519160e+00,393
max_dwing_angle_out_flyfemale_frameany,8.622567e-01,-3.259918e+00,239733
max_dwing_angle_out_flymale_frameany,1.009948e+00,-3.607124e+00,239511
max_wing_angle_flyany_frameany,7.852648e-02,-2.894922e+00,479464
max_wing_angle_flyany_frameattemptedcopulation,5.074883e-01,1.501889e+00,698
max_wing_angle_flyany_framechase,1.486672e-01,5.658523e+00,9630
max_wing_angle_flyany_framenearfly,1.004420e-01,1.320009e+00,171541
max_wing_angle_flyany_frametouch,1.496681e-01,4.798346e+00,17908
max_wing_angle_flyany_framewingextension,7.322355e-01,4.009533e-01,6436
max_wing_angle_flyany_framewingflick,2.775059e-01,-2.924671e+00,393
max_wing_angle_flyany_framewinggrooming,3.603043e-01,-2.686647e-01,2106
max_wing_angle_flyfemale_frameany,7.315195e-02,-3.582192e+00,239744
max_wing_angle_flyfemale_framenearfly,8.458111e-02,-8.843117e-01,88055
max_wing_angle_flyfemale_frametouch,8.601474e-02,8.215495e-02,4744
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.380178e-02,-1.647932e+00,239521
max_wing_angle_flymale_frameattemptedcopulation,5.074141e-01,1.355033e+00,683
max_wing_angle_flymale_framechase,2.219821e-01,8.005070e+00,9543
max_wing_angle_flymale_framenearfly,1.161979e-01,2.414241e+00,83459
max_wing_angle_flymale_frametouch,2.132439e-01,5.859496e+00,13157
max_wing_angle_flymale_framewingflick,2.909572e-01,-3.082623e+00,301
max_wing_area_flyany_frameany,1.092307e+00,5.139298e+00,479464
max_wing_area_flyany_framewingextension,1.314421e+00,1.652820e+00,6436
max_wing_area_flyany_framewinggrooming,8.752132e-01,6.027742e-01,2106
max_wing_area_flyfemale_frameany,1.079015e+00,2.506593e+00,239744
max_wing_area_flymale_frameany,1.105780e+00,7.470692e+00,239521
mean_wing_angle_flyany_frameany,2.192205e-02,-2.427108e+00,479464
mean_wing_angle_flyany_framewingextension,4.106241e-01,5.209811e-01,6436
mean_wing_angle_flyany_framewingflick,2.007041e-01,-2.850690e+00,393
mean_wing_angle_flyfemale_frameany,1.270659e-02,-3.757747e+00,239744
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.106303e-02,-8.569255e-01,239521
mean_wing_angle_flymale_framewingflick,2.171670e-01,-2.955381e+00,301
mean_wing_area_flyany_frameany,1.069588e+00,5.660696e+00,479464
mean_wing_area_flyany_framewingextension,9.984808e-01,1.576953e+00,6436
mean_wing_area_flyany_framewingflick,8.764919e-01,-7.175533e-01,393
mean_wing_area_flyany_framewinggrooming,6.289573e-01,1.198046e+00,2106
mean_wing_area_flyfemale_frameany,1.054994e+00,3.117549e+00,239744
mean_wing_area_flymale_frameany,1.084460e+00,7.764082e+00,239521
min_absdwing_angle_flyany_frameany,1.007772e+00,5.897206e-01,479443
min_absdwing_angle_flyany_framewingextension,1.545073e+00,-4.106444e-01,6436
min_absdwing_angle_flyany_framewingflick,3.402784e+00,-2.798960e+00,393
min_absdwing_angle_flyfemale_frameany,8.881455e-01,-2.328543e-01,239733
min_absdwing_angle_flymale_frameany,1.127645e+00,1.327550e+00,239511
min_absdwing_area_flyany_frameany,2.672092e+00,6.171630e+00,479443
min_absdwing_area_flyany_framewingextension,2.874058e+00,1.420566e+00,6436
min_absdwing_area_flyany_framewingflick,7.540002e+00,3.754896e+00,393
min_absdwing_area_flyfemale_frameany,2.360152e+00,1.464339e+00,239733
min_absdwing_area_flymale_frameany,2.984613e+00,8.953664e+00,239511
min_dwing_angle_in_flyany_frameany,-9.362819e-01,3.954485e+00,479443
min_dwing_angle_in_flyany_framewingextension,-1.874449e+00,9.056465e-01,6436
min_dwing_angle_in_flyany_framewingflick,2.083464e+00,-2.519160e+00,393
min_dwing_angle_in_flyfemale_frameany,-8.622567e-01,3.259918e+00,239733
min_dwing_angle_in_flymale_frameany,-1.009948e+00,3.607124e+00,239511
min_dwing_angle_out_flyany_frameany,-9.362144e-01,3.956516e+00,479443
min_dwing_angle_out_flyany_framewingextension,-2.415892e+00,2.353873e+00,6436
min_dwing_angle_out_flyany_framewingflick,-6.650584e+00,2.810932e+00,393
min_dwing_angle_out_flyfemale_frameany,-8.622913e-01,3.259518e+00,239733
min_dwing_angle_out_flymale_frameany,-1.009683e+00,3.618831e+00,239511
min_wing_angle_flyany_frameany,-3.468238e-02,-8.271630e-01,479464
min_wing_angle_flyany_framewingextension,8.901278e-02,3.105905e-01,6436
min_wing_angle_flyany_framewingflick,1.239022e-01,-2.717033e+00,393
min_wing_angle_flyfemale_frameany,-4.773878e-02,-2.747551e+00,239744
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.167571e-02,1.000174e+00,239521
min_wing_angle_flymale_framewingflick,1.433767e-01,-2.741639e+00,301
min_wing_area_flyany_frameany,1.046869e+00,6.035047e+00,479464
min_wing_area_flyany_framewingextension,6.825410e-01,8.810031e-01,6436
min_wing_area_flyany_framewinggrooming,3.827014e-01,2.009674e+00,2106
min_wing_area_flyfemale_frameany,1.030972e+00,3.626101e+00,239744
min_wing_area_flymale_frameany,1.063141e+00,7.842456e+00,239521
nflies_close_flyany_frameany,4.698205e-01,1.770506e-01,479464
nflies_close_flyany_frameattemptedcopulation,1.353278e+00,2.680633e-01,698
nflies_close_flyany_framebackupstart,5.282479e-01,-2.609092e+00,250
nflies_close_flyany_framebodyturn,3.764127e-01,-2.290448e+00,2990
nflies_close_flyany_framebodyturnstart,3.934239e-01,-2.083770e+00,1160
nflies_close_flyany_framecrabwalkallstart,5.019592e-01,1.599813e-01,4790
nflies_close_flyany_framecrabwalkextreme,9.247587e-01,1.778449e+00,800
nflies_close_flyany_framecrabwalkextremestart,8.438375e-01,8.279357e-01,221
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.535522e-01,4.607613e-01,351274
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.486639e-01,-2.348923e+00,1625
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.023101e-01,1.829428e+00,216629
nflies_close_flyany_frametouch,1.744635e+00,1.911935e+00,17908
nflies_close_flyany_framewalk,3.564502e-01,-1.463096e+00,187442
nflies_close_flyany_framewingflick,7.171053e-01,-1.720164e+00,393
nflies_close_flyany_framewinggrooming,2.461230e-01,-4.410965e-02,2106
nflies_close_flyfemale_frameany,5.435840e-01,4.348268e-01,239744
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.962367e-01,-1.584747e-01,239521
nflies_close_flymale_framechase,9.985224e-01,-2.538679e+00,9543
nflies_close_flymale_framewingextension,1.156698e+00,9.306976e-01,6419
nflies_close_flymale_framewingflick,6.866102e-01,-2.421624e+00,301
nwingsdetected_flyany_frameany,1.077568e+00,2.504884e-01,479464
nwingsdetected_flyany_framewingextension,1.918798e+00,-1.901043e+00,6436
nwingsdetected_flyany_framewingflick,1.672756e+00,-1.058807e+00,393
nwingsdetected_flyany_framewinggrooming,1.462142e+00,5.816314e-01,2106
nwingsdetected_flyfemale_frameany,1.039142e+00,-1.846176e+00,239744
nwingsdetected_flymale_frameany,1.115885e+00,1.542620e+00,239521
phi_flyany_frameany,-3.266553e-02,-3.402092e+00,479464
phisideways_flyany_framemove,3.009707e-01,-8.790925e+00,262835
phisideways_flyfemale_framemove,3.206619e-01,-8.950922e+00,137886
phisideways_flymale_framemove,2.812046e-01,-7.032404e+00,124853
theta_mm_flyany_frameany,1.806722e-02,4.723088e-01,479464
velmag_ctr_flyany_frameany,7.272263e+00,-7.652211e-01,479443
velmag_ctr_flyany_frameattemptedcopulation,4.206719e+00,6.645660e-01,698
