field,value,zscore,nflyframes
du_ctr_flyany_framenearfly,4.329355e+00,-1.614795e+00,195440
du_ctr_flyany_framenearwall,5.614417e+00,-1.157364e+00,382681
du_ctr_flyany_framenotnearfly_notnearwall,3.652203e+00,-5.130218e-01,77231
du_ctr_flyany_framepivotcenter,1.428944e-01,-6.932769e-01,610
du_ctr_flyany_framerighting,3.885222e+00,-3.434130e-01,940
du_ctr_flyany_framestop,7.675383e-02,-1.645757e+00,166973
du_ctr_flyany_frametouch,1.430763e+00,-3.180186e+00,21746
du_ctr_flyany_framewalk,1.328040e+01,-2.486367e+00,142823
du_ctr_flyany_framewingextension,4.507283e+00,9.525010e-01,2294
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.256482e-01,5.187669e-01,27568
du_ctr_flyfemale_frameany,4.396426e+00,-1.397352e+00,235372
du_ctr_flymale_frameany,5.833103e+00,-6.035302e-01,243832
du_ctr_flymale_framechase,1.100458e+01,-2.748574e+00,3740
du_tail_flyany_frameany,5.125740e+00,-1.029887e+00,479420
du_tail_flyany_framepivottail,2.105965e-01,-1.199235e+00,12386
du_tail_flyfemale_frameany,4.393461e+00,-1.400177e+00,235372
du_tail_flymale_frameany,5.834272e+00,-6.010469e-01,243832
duration_flyany_frameattemptedcopulation,7.322237e-01,-7.414107e-02,437
duration_flyany_framebackup,1.440392e-01,2.992925e+00,2738
duration_flyany_framebodyturn,8.186703e-02,-1.885845e+00,4312
duration_flyany_framechase,2.013769e-01,-7.797213e-01,4182
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.277033e-01,2.730529e+00,57690
duration_flyany_framecrabwalkextreme,1.224618e-01,1.045865e+00,2493
duration_flyany_framejump,8.753246e-02,-1.321035e-02,341
duration_flyany_framemove,1.612765e+00,1.448155e+00,312467
duration_flyany_framepivotcenter,9.480884e-02,1.982055e+00,610
duration_flyany_framepivottail,1.181563e-01,-4.317767e+00,12386
duration_flyany_framerighting,4.669855e-01,1.291782e+00,940
duration_flyany_framestop,8.527172e-01,-1.028392e+00,166973
duration_flyany_frametouch,2.501061e-01,4.595804e+00,21746
duration_flyany_framewalk,4.238319e-01,-3.185219e+00,142824
duration_flyany_framewingextension,4.560976e-01,1.953069e+00,2294
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.728045e+00,-2.734601e+00,27568
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.575289e-01,5.116311e+00,1493
duration_flyfemale_framebodyturn,8.024275e-02,-2.931513e+00,1549
duration_flyfemale_framechase,1.105488e-01,-4.607221e-02,442
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.810071e-01,2.112861e+00,21685
duration_flyfemale_framecrabwalkextreme,1.210057e-01,7.457846e-01,918
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.434210e+00,8.310645e-01,148080
duration_flyfemale_framepivotcenter,9.339112e-02,1.554487e+00,400
duration_flyfemale_framepivottail,1.145565e-01,-4.427178e+00,5617
duration_flyfemale_framerighting,5.029663e-01,1.458354e+00,715
duration_flyfemale_framestop,8.285573e-01,-1.335244e+00,87292
duration_flyfemale_frametouch,2.180553e-01,4.162349e+00,7817
duration_flyfemale_framewalk,3.910680e-01,-3.378027e+00,62570
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.016219e+00,-7.393281e-01,11705
duration_flymale_frameattemptedcopulation,7.384045e-01,-1.508113e-01,409
duration_flymale_framebackup,1.317879e-01,2.665928e-01,1242
duration_flymale_framebodyturn,8.363471e-02,-6.822107e-01,2763
duration_flymale_framechase,2.753744e-01,-5.254303e-01,3740
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.727157e-01,2.402618e+00,35994
duration_flymale_framecrabwalkextreme,1.237627e-01,8.042180e-01,1575
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.785632e+00,1.578581e+00,164172
duration_flymale_framepivotcenter,9.665000e-02,6.447404e-01,210
duration_flymale_framepivottail,1.215012e-01,-3.784813e+00,6769
duration_flymale_framerighting,4.696520e-01,1.456911e+00,225
duration_flymale_framestop,8.785698e-01,-6.897517e-01,79660
duration_flymale_frametouch,2.823728e-01,3.850445e+00,13929
duration_flymale_framewalk,4.546996e-01,-2.689326e+00,80224
duration_flymale_framewingextension,5.384502e-01,2.612138e+00,2110
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.442979e+00,-3.534663e+00,15863
dv_cor_flyany_frameany,-6.665393e-02,-9.802313e-01,479420
dv_cor_flyfemale_frameany,2.270860e-02,4.907993e-01,235372
dv_cor_flymale_frameany,-1.526584e-01,-1.576422e+00,243832
dv_ctr_flyany_frameany,-9.488424e-02,-1.131878e+00,479420
dv_ctr_flyfemale_frameany,2.323925e-02,4.051639e-01,235372
dv_ctr_flymale_frameany,-2.084788e-01,-1.752018e+00,243832
dv_tail_flyany_frameany,-5.342137e-02,-7.794900e-01,479420
dv_tail_flyfemale_frameany,-1.432741e-02,5.158939e-02,235372
dv_tail_flymale_frameany,-9.114720e-02,-1.108561e+00,243832
dwing_angle_diff_flyany_frameany,-1.271884e-05,5.174442e-01,479420
dwing_angle_diff_flyany_framewingextension,-5.987985e-01,1.220363e+00,2294
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.264695e-04,-2.297241e-01,235372
dwing_angle_diff_flymale_frameany,-9.621893e-05,9.753504e-01,243832
dwing_angle_imbalance_flyany_frameany,-7.087547e-01,4.511525e-01,479420
dwing_angle_imbalance_flyany_framewingextension,-1.205067e+00,5.550028e-01,2294
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.747225e+00,-1.378670e+00,27568
dwing_angle_imbalance_flyfemale_frameany,-5.985897e-01,3.202564e-01,235372
dwing_angle_imbalance_flymale_frameany,-8.148467e-01,4.857406e-01,243832
ecc_flyany_frameany,3.464871e-01,-3.617279e+00,479440
ecc_flyfemale_frameany,3.413181e-01,-5.231808e+00,235381
ecc_flymale_frameany,3.514746e-01,-1.952949e+00,243843
fractime_flyany_frameattemptedcopulation,9.114801e-04,1.207731e+00,479440
fractime_flyany_framebackup,5.710829e-03,2.279296e-01,479440
fractime_flyany_framebackup_nearfly,3.397714e-03,3.557758e-01,479440
fractime_flyany_framebackup_nearwall,5.683714e-03,2.165978e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.668613e-05,2.657992e-01,479440
fractime_flyany_framebodyturn,8.993826e-03,-1.124705e+00,479440
fractime_flyany_framebodyturn_nearfly,3.022276e-03,-1.706448e+00,479440
fractime_flyany_framebodyturn_nearwall,8.649675e-03,-1.118813e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.210913e-04,-6.134965e-01,479440
fractime_flyany_framechase,8.731020e-03,1.433103e-01,479440
fractime_flyany_framechase_notwingextension,6.997747e-03,2.754541e-02,479440
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479440
fractime_flyany_framecrabwalkall,1.203279e-01,1.888157e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.665735e-02,1.220419e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.199587e-01,1.892968e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.793759e-04,-7.540593e-01,479440
fractime_flyany_framecrabwalkextreme,5.199816e-03,3.914935e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.882530e-03,3.059976e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,5.135158e-03,4.027053e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.460037e-05,-8.186046e-01,479440
fractime_flyany_framejump,7.321041e-04,-1.410030e+00,479440
fractime_flyany_framejump_nearfly,1.835475e-04,-1.454033e+00,479440
fractime_flyany_framejump_nearwall,2.920073e-04,-1.629568e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.858668e-04,-1.071699e+00,479440
fractime_flyany_framemove,6.517333e-01,2.314223e+00,479440
fractime_flyany_framemove_nearfly,2.859148e-01,2.487718e+00,479440
fractime_flyany_framemove_nearwall,6.067120e-01,2.445325e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.503462e-02,-9.092954e-02,479440
fractime_flyany_framenotanybehavior,2.295136e-01,3.626120e+00,479440
fractime_flyany_framepivotcenter,1.280661e-03,3.205284e+00,479440
fractime_flyany_framepivotcenter_nearfly,7.049892e-04,5.072141e+00,479440
fractime_flyany_framepivotcenter_nearwall,8.092775e-04,3.468213e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.691807e-04,1.818404e+00,479440
fractime_flyany_framepivotcenter_stop,3.670949e-04,3.791203e+00,479440
fractime_flyany_framepivottail,2.583431e-02,-1.719467e+00,479440
fractime_flyany_framepivottail_nearfly,1.052895e-02,-2.077308e+00,479440
fractime_flyany_framepivottail_nearwall,2.571959e-02,-1.705930e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.422993e-05,-6.457050e-01,479440
fractime_flyany_framerighting,1.960621e-03,6.891164e-02,479440
fractime_flyany_framerighting_nearfly,5.005840e-04,-6.471696e-02,479440
fractime_flyany_framerighting_nearwall,1.124228e-03,-8.423593e-02,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.632738e-04,2.926532e-01,479440
fractime_flyany_framestop,3.482667e-01,-2.314223e+00,479440
fractime_flyany_framestop_nearfly,1.217441e-01,-1.309560e+00,479440
fractime_flyany_framestop_nearwall,1.915068e-01,-2.972485e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.260575e-01,9.710548e-02,479440
fractime_flyany_framestop_notwinggrooming,2.913587e-01,-1.791082e+00,479440
fractime_flyany_frametouch,4.535708e-02,2.864583e+00,479440
fractime_flyany_frametouch_notchase,4.109586e-02,3.267338e+00,479440
fractime_flyany_framewalk,2.978975e-01,-7.334218e-01,479440
fractime_flyany_framewalk_nearfly,1.037231e-01,-5.661791e-01,479440
fractime_flyany_framewalk_nearwall,2.705448e-01,-9.242960e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.255757e-02,2.367932e-01,479440
fractime_flyany_framewingextension,4.801435e-03,7.726904e-01,479440
fractime_flyany_framewingextension_nearfly,4.772234e-03,7.966107e-01,479440
fractime_flyany_framewingextension_notchase,3.068163e-03,8.154401e-01,479440
fractime_flyany_framewingextension_notnearfly,2.920073e-05,-1.182395e+00,479440
fractime_flyany_framewingflick,6.883030e-05,-2.332611e-01,479440
fractime_flyany_framewingflick_nearfly,4.171533e-05,-2.843635e-01,479440
fractime_flyany_framewingflick_notnearfly,2.711497e-05,1.639266e-01,479440
fractime_flyany_framewinggrooming,5.750042e-02,-2.080410e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.304647e-02,-1.314867e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.790631e-02,-2.573665e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.291340e-02,-1.095242e+00,479440
fractime_flyfemale_firsthalf_framechase,1.441389e-03,4.671856e-01,117248
fractime_flyfemale_firsthalf_frametouch,3.047387e-02,1.793957e+00,117248
fractime_flyfemale_frameattemptedcopulation,1.189606e-04,2.532319e+00,235372
fractime_flyfemale_framebackup,6.343150e-03,4.782465e-01,235372
fractime_flyfemale_framebodyturn,6.581072e-03,-2.566620e+00,235372
fractime_flyfemale_framechase,1.894873e-03,1.642441e+00,235372
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,235372
fractime_flyfemale_framecrabwalkall,9.213075e-02,7.290410e-01,235372
fractime_flyfemale_framecrabwalkextreme,3.900209e-03,3.588601e+00,235372
fractime_flyfemale_framejump,6.372891e-04,-1.628199e+00,235372
fractime_flyfemale_framemove,6.291318e-01,1.870230e+00,235372
fractime_flyfemale_framenotanybehavior,2.595381e-01,3.988280e+00,235372
fractime_flyfemale_framepivotcenter,1.699437e-03,3.078113e+00,235372
fractime_flyfemale_framepivottail,2.386435e-02,-2.091266e+00,235372
fractime_flyfemale_framerighting,3.037745e-03,4.216742e-01,235372
fractime_flyfemale_framestop,3.708682e-01,-1.870230e+00,235372
fractime_flyfemale_frametouch,3.321126e-02,4.130169e+00,235372
fractime_flyfemale_framewalk,2.658345e-01,-1.247179e+00,235372
fractime_flyfemale_framewingextension,7.987356e-04,1.410694e+00,235372
fractime_flyfemale_framewingflick,5.948031e-05,1.559090e-01,235372
fractime_flyfemale_framewinggrooming,4.972979e-02,-2.641646e+00,235372
fractime_flyfemale_secondhalf_framechase,2.344993e-03,3.167766e+00,118124
fractime_flyfemale_secondhalf_frametouch,3.592835e-02,7.259368e+00,118124
fractime_flyfirsthalf_framebackup,4.872351e-03,-9.974287e-01,239720
fractime_flyfirsthalf_framebodyturn,9.081428e-03,-1.570256e+00,239720
fractime_flyfirsthalf_framechase,5.806775e-03,-4.673798e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.092024e-01,1.088005e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.100617e-03,2.176808e+00,239720
fractime_flyfirsthalf_framejump,3.170365e-04,-2.008672e+00,239720
fractime_flyfirsthalf_framemove,5.983648e-01,7.789608e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.088770e-03,2.911226e+00,239720
fractime_flyfirsthalf_framepivottail,2.484565e-02,-2.638968e+00,239720
fractime_flyfirsthalf_framerighting,9.886534e-04,-7.467830e-01,239720
fractime_flyfirsthalf_framestop,4.016352e-01,-7.789608e-01,239720
fractime_flyfirsthalf_frametouch,3.954614e-02,8.949195e-01,239720
fractime_flyfirsthalf_framewalk,2.800392e-01,-1.670247e+00,239720
fractime_flyfirsthalf_framewingextension,2.235942e-03,-3.656703e-01,239720
fractime_flyfirsthalf_framewingflick,7.925914e-05,-2.605190e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.473302e-02,-1.096541e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.747338e-03,7.709752e-01,122472
fractime_flymale_firsthalf_framechase,9.985956e-03,-5.242090e-01,122472
fractime_flymale_firsthalf_frametouch,4.823143e-02,3.720625e-01,122472
fractime_flymale_frameattemptedcopulation,1.677384e-03,1.103397e+00,243832
fractime_flymale_framebackup,5.093671e-03,-9.998897e-02,243832
fractime_flymale_framebodyturn,1.133157e-02,2.468573e-01,243832
fractime_flymale_framechase,1.533843e-02,5.072014e-02,243832
fractime_flymale_framechase_notwingextension,1.214771e-02,-7.228219e-02,243832
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,243832
fractime_flymale_framecrabwalkall,1.476180e-01,2.257016e+00,243832
fractime_flymale_framecrabwalkextreme,6.459365e-03,3.519647e+00,243832
fractime_flymale_framejump,8.243381e-04,-7.703978e-01,243832
fractime_flymale_framemove,6.732996e-01,2.475605e+00,243832
fractime_flymale_framenotanybehavior,2.000394e-01,2.930050e+00,243832
fractime_flymale_framepivotcenter,8.776535e-04,2.890391e+00,243832
fractime_flymale_framepivottail,2.776092e-02,-1.057443e+00,243832
fractime_flymale_framerighting,9.227665e-04,-5.458733e-01,243832
fractime_flymale_framestop,3.267004e-01,-2.475605e+00,243832
fractime_flymale_frametouch,5.712540e-02,1.905771e+00,243832
fractime_flymale_frametouch_notchase,4.961203e-02,2.207693e+00,243832
fractime_flymale_framewalk,3.290134e-01,-1.608877e-01,243832
fractime_flymale_framewingextension,8.669904e-03,6.976276e-01,243832
fractime_flymale_framewingflick,7.792250e-05,-3.183600e-01,243832
fractime_flymale_framewinggrooming,6.505709e-02,-7.244481e-01,243832
fractime_flymale_secondhalf_frameattemptedcopulation,1.606790e-03,1.490281e+00,121360
fractime_flymale_secondhalf_framechase,2.073995e-02,9.253067e-01,121360
fractime_flymale_secondhalf_frametouch,6.610086e-02,3.899567e+00,121360
fractime_flysecondhalf_framebackup,6.545682e-03,1.423808e+00,239700
fractime_flysecondhalf_framebodyturn,8.906967e-03,-6.336476e-01,239700
fractime_flysecondhalf_framechase,1.165624e-02,1.039229e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.314560e-01,2.501686e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,6.299541e-03,5.313666e+00,239700
fractime_flysecondhalf_framejump,1.147267e-03,-6.318299e-01,239700
fractime_flysecondhalf_framemove,7.050772e-01,3.588166e+00,239700
fractime_flysecondhalf_framepivotcenter,1.472674e-03,3.215871e+00,239700
fractime_flysecondhalf_framepivottail,2.682520e-02,-6.262906e-01,239700
fractime_flysecondhalf_framerighting,2.932833e-03,1.107587e+00,239700
fractime_flysecondhalf_framestop,2.949228e-01,-3.588166e+00,239700
fractime_flysecondhalf_frametouch,5.117230e-02,5.283793e+00,239700
fractime_flysecondhalf_framewalk,3.157781e-01,1.514973e-01,239700
fractime_flysecondhalf_framewingextension,7.367543e-03,2.153686e+00,239700
fractime_flysecondhalf_framewingflick,5.840634e-05,-1.546965e-01,239700
fractime_flysecondhalf_framewinggrooming,4.027117e-02,-2.879525e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.286543e+00,-1.717066e+00,195440
magveldiff_nose2ell_flyany_frametouch,6.749298e+00,-3.856874e+00,21746
magveldiff_nose2ell_flyfemale_framechase,7.800314e+00,-1.396750e+00,442
magveldiff_nose2ell_flyfemale_framenearfly,8.896546e+00,-1.633384e+00,93626
magveldiff_nose2ell_flyfemale_frametouch,6.538027e+00,-3.611173e+00,7817
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.857073e+00,-1.942647e+00,3740
magveldiff_nose2ell_flymale_framenearfly,9.671402e+00,-1.740207e+00,101630
magveldiff_nose2ell_flymale_frametouch,6.959382e+00,-3.637162e+00,13929
magveldiff_nose2ell_flymale_framewingextension,5.920772e+00,-3.485358e-01,2110
max_absdwing_angle_flyany_frameany,1.633890e+00,1.140414e+00,479420
max_absdwing_angle_flyany_framechase,1.951500e+00,2.770584e+00,4182
max_absdwing_angle_flyany_framenearfly,1.595524e+00,2.166201e+00,195440
max_absdwing_angle_flyany_frametouch,1.655653e+00,1.331950e+00,21746
max_absdwing_angle_flyany_framewingextension,3.659141e+00,-2.431074e+00,2294
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.208939e+00,6.641305e-02,27568
max_absdwing_angle_flyfemale_frameany,1.446685e+00,2.376216e-01,235372
max_absdwing_angle_flyfemale_framenearfly,1.394219e+00,8.252093e-01,93626
max_absdwing_angle_flyfemale_frametouch,1.388924e+00,-1.383376e-01,7817
max_absdwing_angle_flymale_frameany,1.814406e+00,1.590174e+00,243832
max_absdwing_angle_flymale_framechase,2.133582e+00,2.177363e+00,3740
max_absdwing_angle_flymale_framenearfly,1.785908e+00,2.751250e+00,101630
max_absdwing_angle_flymale_frametouch,1.909529e+00,2.250806e+00,13929
max_absdwing_area_flyany_frameany,4.108682e+00,4.882032e+00,479420
max_absdwing_area_flyany_framewingextension,5.639051e+00,-7.098636e-01,2294
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.294364e+00,6.992610e-01,27568
max_absdwing_area_flyfemale_frameany,4.058116e+00,3.259347e+00,235372
max_absdwing_area_flymale_frameany,4.156240e+00,4.818978e+00,243832
max_dwing_angle_in_flyany_frameany,1.114114e+00,9.400916e-01,479420
max_dwing_angle_in_flyany_framewingextension,2.295128e+00,-2.063136e+00,2294
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.019367e+00,6.415421e-01,235372
max_dwing_angle_in_flymale_frameany,1.205306e+00,9.553368e-01,243832
max_dwing_angle_out_flyany_frameany,1.114102e+00,9.406858e-01,479420
max_dwing_angle_out_flyany_framewingextension,1.696330e+00,-1.163044e+00,2294
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.019494e+00,6.394206e-01,235372
max_dwing_angle_out_flymale_frameany,1.205210e+00,9.595277e-01,243832
max_wing_angle_flyany_frameany,1.086571e-01,1.619043e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,3.290200e-01,-9.310085e-01,437
max_wing_angle_flyany_framechase,1.166583e-01,3.360823e+00,4182
max_wing_angle_flyany_framenearfly,1.081688e-01,2.919919e+00,195448
max_wing_angle_flyany_frametouch,1.174823e-01,2.370352e+00,21746
max_wing_angle_flyany_framewingextension,6.007199e-01,-2.375552e+00,2294
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.517298e-01,-6.004723e-01,27568
max_wing_angle_flyfemale_frameany,1.050136e-01,1.127065e+00,235381
max_wing_angle_flyfemale_framenearfly,1.063392e-01,3.034637e+00,93631
max_wing_angle_flyfemale_frametouch,1.050719e-01,3.638312e+00,7817
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.121698e-01,1.554730e+00,243843
max_wing_angle_flymale_frameattemptedcopulation,3.289513e-01,-1.046749e+00,409
max_wing_angle_flymale_framechase,1.430795e-01,3.708204e+00,3740
max_wing_angle_flymale_framenearfly,1.096882e-01,2.274676e+00,101633
max_wing_angle_flymale_frametouch,1.293954e-01,1.719950e+00,13929
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.725333e-01,1.267334e+00,479440
max_wing_area_flyany_framewingextension,1.263352e+00,1.171792e+00,2294
max_wing_area_flyany_framewinggrooming,8.663459e-01,4.657204e-01,27568
max_wing_area_flyfemale_frameany,1.007938e+00,5.664962e-01,235381
max_wing_area_flymale_frameany,9.383284e-01,1.931119e+00,243843
mean_wing_angle_flyany_frameany,3.386336e-02,3.284028e-01,479440
mean_wing_angle_flyany_framewingextension,3.493165e-01,-1.751951e+00,2294
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.599177e-02,-9.289018e-01,235381
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.147779e-02,1.121663e+00,243843
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.176189e-01,6.443453e-01,479440
mean_wing_area_flyany_framewingextension,9.932461e-01,2.146708e+00,2294
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.095598e-01,1.615234e-01,27568
mean_wing_area_flyfemale_frameany,9.431426e-01,-2.151515e-02,235381
mean_wing_area_flymale_frameany,8.929393e-01,1.352317e+00,243843
min_absdwing_angle_flyany_frameany,9.915692e-01,1.122297e+00,479420
min_absdwing_angle_flyany_framewingextension,1.461310e+00,-4.366243e-01,2294
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.737911e-01,3.684089e-03,235372
min_absdwing_angle_flymale_frameany,1.105022e+00,1.879762e+00,243832
min_absdwing_area_flyany_frameany,2.433525e+00,3.702207e+00,479420
min_absdwing_area_flyany_framewingextension,2.446594e+00,5.135039e-02,2294
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.258309e+00,1.017784e+00,235372
min_absdwing_area_flymale_frameany,2.602041e+00,5.134153e+00,243832
min_dwing_angle_in_flyany_frameany,-1.114102e+00,-9.406858e-01,479420
min_dwing_angle_in_flyany_framewingextension,-1.696330e+00,1.163044e+00,2294
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.019494e+00,-6.394206e-01,235372
min_dwing_angle_in_flymale_frameany,-1.205210e+00,-9.595277e-01,243832
min_dwing_angle_out_flyany_frameany,-1.114114e+00,-9.400916e-01,479420
min_dwing_angle_out_flyany_framewingextension,-2.295128e+00,2.063136e+00,2294
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.019367e+00,-6.415421e-01,235372
min_dwing_angle_out_flymale_frameany,-1.205306e+00,-9.553368e-01,243832
min_wing_angle_flyany_frameany,-4.093035e-02,-2.208462e+00,479440
min_wing_angle_flyany_framewingextension,9.791306e-02,1.208756e+00,2294
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.303006e-02,-4.185596e+00,235381
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.921422e-02,-5.164912e-02,243843
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.627044e-01,1.894101e-02,479440
min_wing_area_flyany_framewingextension,7.231404e-01,2.755354e+00,2294
min_wing_area_flyany_framewinggrooming,3.527737e-01,-3.514931e-01,27568
min_wing_area_flyfemale_frameany,8.783470e-01,-6.047079e-01,235381
min_wing_area_flymale_frameany,8.475502e-01,7.606253e-01,243843
nflies_close_flyany_frameany,5.327465e-01,1.017116e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.139318e+00,-9.236392e-01,437
nflies_close_flyany_framebackupstart,8.038952e-01,8.244281e-01,624
nflies_close_flyany_framebodyturn,4.303404e-01,-1.107831e+00,4312
nflies_close_flyany_framebodyturnstart,4.368836e-01,-1.166473e+00,1722
nflies_close_flyany_framecrabwalkallstart,4.906125e-01,-1.458302e-01,5708
nflies_close_flyany_framecrabwalkextreme,7.182927e-01,-1.047389e+00,2493
nflies_close_flyany_framecrabwalkextremestart,7.089507e-01,-1.093297e+00,640
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.145107e-01,1.214628e+00,382698
nflies_close_flyany_framepivotcenter,9.105252e-01,2.086612e+00,610
nflies_close_flyany_framepivotcenterstart,8.520445e-01,1.879056e+00,213
nflies_close_flyany_framepivottailstart,5.132569e-01,-1.312422e+00,3442
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.602966e-01,8.415356e-01,166973
nflies_close_flyany_frametouch,1.599584e+00,-3.757484e-01,21746
nflies_close_flyany_framewalk,4.418721e-01,-1.454820e-01,142824
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.724878e-01,3.288251e-01,27568
nflies_close_flyfemale_frameany,5.857312e-01,8.525507e-01,235381
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.810021e-01,1.160439e+00,243843
nflies_close_flymale_framechase,1.408602e+00,4.054721e-01,3740
nflies_close_flymale_framewingextension,1.188831e+00,9.264933e-01,2110
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.074493e+00,3.646114e-01,479440
nwingsdetected_flyany_framewingextension,1.966522e+00,6.800730e-01,2294
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.443453e+00,-1.324377e+00,27568
nwingsdetected_flyfemale_frameany,1.036481e+00,-2.125269e+00,235381
nwingsdetected_flymale_frameany,1.111268e+00,1.818178e+00,243843
phi_flyany_frameany,-8.892529e-03,-7.540948e-01,479440
phisideways_flyany_framemove,4.857658e-01,3.310917e+00,312467
phisideways_flyfemale_framemove,4.968836e-01,3.946521e+00,148089
phisideways_flymale_framemove,4.750187e-01,2.293403e+00,164183
theta_mm_flyany_frameany,6.751925e-03,4.044200e-01,479440
