field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivottailstart,1.087170e+01,1.617995e+00,1.590000e-02,9.841000e-01,2,8,24826
dcenter_flyany_framerightingstart,1.207695e+01,8.649315e-01,9.500000e-03,9.905000e-01,2,7,2257
dcenter_flyany_framestop,1.168109e+01,8.428917e-01,1.233000e-01,8.767000e-01,2,8,1308301
dcenter_flyany_frametouch,2.957999e+00,5.771147e-02,4.657000e-01,5.343000e-01,2,8,71324
dcenter_flyany_framewalk,1.282399e+01,2.177766e+00,6.000000e-04,9.994000e-01,2,8,1281866
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.430070e+01,1.393480e+00,2.670000e-02,9.733000e-01,2,8,211732
dcenter_flyfemale_frameany,1.176224e+01,1.735707e+00,6.800000e-03,9.932000e-01,2,8,1873627
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.186661e+01,1.512017e+00,1.860000e-02,9.814000e-01,2,8,1931962
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.711173e-01,-4.551569e-01,7.590000e-01,2.410000e-01,2,8,2502848
ddcenter_flyany_framenearfly,5.031019e-01,1.349266e+00,2.580000e-02,9.742000e-01,2,8,1212913
ddcenter_flyfemale_framenearfly,4.935711e-01,1.568873e+00,1.310000e-02,9.869000e-01,2,8,597089
ddcenter_flymale_framenearfly,5.139323e-01,1.096908e+00,5.780000e-02,9.422000e-01,2,8,614634
ddell2nose_flyany_framenearfly,1.334813e+00,1.200941e+00,3.770000e-02,9.623000e-01,2,8,1212913
ddell2nose_flyfemale_framenearfly,1.318803e+00,1.340897e+00,2.270000e-02,9.773000e-01,2,8,597089
ddell2nose_flymale_framenearfly,1.352655e+00,1.015180e+00,6.760000e-02,9.324000e-01,2,8,614634
ddist2wall_flyany_framenearwall,3.538162e-02,3.966590e+00,5.000000e-04,9.995000e-01,2,8,2899493
ddist2wall_flyfemale_framenearwall,3.448376e-02,2.812102e+00,3.000000e-04,9.997000e-01,2,8,1434958
ddist2wall_flymale_framenearwall,3.601049e-02,3.738671e+00,0.000000e+00,1.000000e+00,2,8,1460938
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.348275e+00,1.232382e+00,3.400000e-02,9.660000e-01,2,8,1212913
ddnose2ell_flyfemale_framenearfly,1.409442e+00,1.716250e+00,4.600000e-03,9.954000e-01,2,8,597089
ddnose2ell_flymale_framechase,-1.358257e+00,-7.955332e-01,8.681000e-01,1.319000e-01,2,6,5514
ddnose2ell_flymale_framenearfly,1.291152e+00,6.874789e-01,1.541000e-01,8.459000e-01,2,8,614634
decc_flyany_frameany,4.018245e-06,-7.983181e-02,5.356000e-01,4.644000e-01,2,8,3811149
decc_flyfemale_frameany,1.467763e-05,2.369014e-01,3.251000e-01,6.749000e-01,2,8,1873549
decc_flymale_frameany,-4.934620e-06,-3.968872e-01,7.438000e-01,2.562000e-01,2,8,1931880
dell2nose_flyany_frameany,1.089293e+01,1.761221e+00,7.100000e-03,9.929000e-01,2,8,3811309
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.077978e+01,1.749718e+00,6.700000e-03,9.933000e-01,2,8,1873627
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.100186e+01,1.468495e+00,2.130000e-02,9.787000e-01,2,8,1931962
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.262428e+01,9.022924e-01,9.850000e-02,9.015000e-01,2,8,3811309
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.087690e+00,1.080919e+00,5.720000e-02,9.428000e-01,2,8,5598
dist2wall_flyany_framebodyturnstart,8.507881e+00,2.136393e+00,4.200000e-03,9.958000e-01,2,8,14871
dist2wall_flyany_framecrabwalkall,7.279283e+00,1.368616e+00,1.840000e-02,9.816000e-01,2,8,428287
dist2wall_flyany_framecrabwalkextreme,9.016827e+00,2.446671e+00,1.400000e-03,9.986000e-01,2,8,19843
dist2wall_flyany_framejump,1.906611e+01,1.116572e+00,5.500000e-02,9.450000e-01,2,8,13678
dist2wall_flyany_framejumpstart,1.755072e+01,1.006478e+00,5.780000e-02,9.422000e-01,2,8,4940
dist2wall_flyany_framemove,1.053499e+01,2.538057e+00,4.300000e-03,9.957000e-01,2,8,2503008
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,227
dist2wall_flyany_framepivottailstart,6.642309e+00,7.225979e-01,1.456000e-01,8.544000e-01,2,8,24826
dist2wall_flyany_framerightingstart,1.332832e+01,3.402959e-01,1.720000e-01,8.280000e-01,2,7,2257
dist2wall_flyany_framestop,1.645376e+01,1.047622e+00,7.540000e-02,9.246000e-01,2,8,1308301
dist2wall_flyany_frametouch,8.771371e+00,-1.052722e-01,5.444000e-01,4.556000e-01,2,8,71324
dist2wall_flyany_framewalk,1.021773e+01,1.841722e+00,1.050000e-02,9.895000e-01,2,8,1281866
dist2wall_flyany_framewinggrooming,2.251834e+01,1.923771e+00,7.600000e-03,9.924000e-01,2,8,211732
dist2wall_flyfemale_frameany,1.255005e+01,2.779292e-01,3.208000e-01,6.792000e-01,2,8,1873627
dist2wall_flymale_frameany,1.269263e+01,1.387014e+00,3.350000e-02,9.665000e-01,2,8,1931962
dmax_wing_angle_flyany_frameany,7.384879e-03,4.397057e-01,1.574000e-01,8.426000e-01,2,8,3811149
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,6.043263e-03,4.197930e-01,2.407000e-01,7.593000e-01,2,8,1873549
dmax_wing_angle_flymale_frameany,9.010875e-03,2.907097e-01,1.676000e-01,8.324000e-01,2,8,1931880
dmax_wing_area_flyany_frameany,-2.853958e-01,9.286537e-01,5.800000e-02,9.420000e-01,2,8,3811149
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-2.533719e-01,1.600169e+00,2.300000e-03,9.977000e-01,2,8,1873549
dmax_wing_area_flymale_frameany,-3.157171e-01,-3.871959e-02,5.033000e-01,4.967000e-01,2,8,1931880
dmin_wing_angle_flyany_frameany,-7.338869e-03,-4.265796e-01,8.372000e-01,1.628000e-01,2,8,3811149
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-5.923281e-03,-4.284195e-01,7.623000e-01,2.377000e-01,2,8,1873549
dmin_wing_angle_flymale_frameany,-9.144592e-03,-2.730104e-01,8.194000e-01,1.806000e-01,2,8,1931880
dmin_wing_area_flyany_frameany,2.853426e-01,-9.325618e-01,9.429000e-01,5.710000e-02,2,8,3811149
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,2.538795e-01,-1.598670e+00,9.977000e-01,2.300000e-03,2,8,1873549
dmin_wing_area_flymale_frameany,3.151311e-01,3.364317e-02,5.000000e-01,5.000000e-01,2,8,1931880
dnose2ell_angle_30tomin30_flyany_frameany,1.142968e+01,1.645953e+00,1.040000e-02,9.896000e-01,2,8,3811309
dnose2ell_angle_30tomin30_flyfemale_frameany,1.138585e+01,1.560319e+00,1.350000e-02,9.865000e-01,2,8,1873627
dnose2ell_angle_30tomin30_flymale_frameany,1.147185e+01,1.422053e+00,2.240000e-02,9.776000e-01,2,8,1931962
dnose2ell_angle_min20to20_flyany_frameany,4.240549e+01,5.294841e-01,2.297000e-01,7.703000e-01,2,8,3811309
dnose2ell_angle_min20to20_flyfemale_frameany,4.083207e+01,1.547185e-01,4.137000e-01,5.863000e-01,2,8,1873627
dnose2ell_angle_min20to20_flymale_frameany,4.392613e+01,6.208688e-01,1.860000e-01,8.140000e-01,2,8,1931962
dnose2ell_angle_min30to30_flyany_frameany,3.406380e+01,4.955774e-01,2.457000e-01,7.543000e-01,2,8,3811309
dnose2ell_angle_min30to30_flyfemale_frameany,3.289556e+01,1.063870e-01,4.410000e-01,5.590000e-01,2,8,1873627
dnose2ell_angle_min30to30_flymale_frameany,3.519268e+01,6.230416e-01,1.865000e-01,8.135000e-01,2,8,1931962
dnose2ell_flyany_frameany,1.085897e+01,1.661356e+00,9.700000e-03,9.903000e-01,2,8,3811309
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.850140e+00,-3.761465e-01,7.018000e-01,2.982000e-01,2,8,5598
dnose2ell_flyany_framebodyturn,1.093756e+01,1.359422e+00,2.590000e-02,9.741000e-01,2,8,36980
dnose2ell_flyany_framebodyturnstart,1.083694e+01,1.377264e+00,2.570000e-02,9.743000e-01,2,8,14871
dnose2ell_flyany_framecrabwalkallstart,1.079748e+01,9.088105e-01,9.730000e-02,9.027000e-01,2,8,46459
dnose2ell_flyany_framecrabwalkextreme,8.687050e+00,2.680939e+00,1.000000e-04,9.999000e-01,2,8,19843
dnose2ell_flyany_framecrabwalkextremestart,8.784176e+00,2.906654e+00,0.000000e+00,1.000000e+00,2,8,5448
dnose2ell_flyany_framejumpstart,1.009435e+01,-6.665454e-01,9.078000e-01,9.220000e-02,2,8,4947
dnose2ell_flyany_framenearwall,9.908061e+00,1.413175e+00,2.760000e-02,9.724000e-01,2,8,2899614
dnose2ell_flyany_framepivotcenter,8.879886e+00,8.157916e-02,5.925000e-01,4.075000e-01,2,8,2896
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,227
dnose2ell_flyany_framepivottailstart,9.946080e+00,1.381108e+00,2.960000e-02,9.704000e-01,2,8,24826
dnose2ell_flyany_framerightingstart,1.111543e+01,8.092499e-01,3.560000e-02,9.644000e-01,2,7,2257
dnose2ell_flyany_framestop,1.069717e+01,7.107937e-01,1.660000e-01,8.340000e-01,2,8,1308301
dnose2ell_flyany_frametouch,1.172400e+00,2.298311e+00,1.000000e-04,9.999000e-01,2,8,71324
dnose2ell_flyany_framewalk,1.191515e+01,2.126556e+00,1.000000e-03,9.990000e-01,2,8,1281866
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.338194e+01,1.326650e+00,3.200000e-02,9.680000e-01,2,8,211732
dnose2ell_flyfemale_frameany,1.078532e+01,1.518856e+00,1.690000e-02,9.831000e-01,2,8,1873627
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.092909e+01,1.479331e+00,1.900000e-02,9.810000e-01,2,8,1931962
dnose2ell_flymale_framechase,2.026769e+00,6.823605e-01,1.657000e-01,8.343000e-01,2,6,5514
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.176942e+01,1.678375e+00,9.100000e-03,9.909000e-01,2,8,3811309
dnose2tail_flyany_framemove,1.182730e+01,2.216403e+00,1.600000e-03,9.984000e-01,2,8,2503008
dnose2tail_flyfemale_frameany,1.168463e+01,1.480490e+00,1.970000e-02,9.803000e-01,2,8,1873627
dnose2tail_flymale_frameany,1.184988e+01,1.511839e+00,1.630000e-02,9.837000e-01,2,8,1931962
dnwingsdetected_flyany_frameany,8.032748e-05,1.757871e+00,3.400000e-03,9.966000e-01,2,8,3811149
dnwingsdetected_flyfemale_frameany,2.712354e-04,1.707900e-01,3.361000e-01,6.639000e-01,2,8,1873549
dnwingsdetected_flymale_frameany,-1.891630e-04,3.783870e-01,3.113000e-01,6.887000e-01,2,8,1931880
dphi_flyany_framemove,-5.833028e-03,-2.418558e-01,6.432000e-01,3.568000e-01,2,8,2502848
dphi_flyfemale_framemove,7.996347e-03,1.151200e-01,4.305000e-01,5.695000e-01,2,8,1305837
dphi_flymale_framemove,-1.935958e-02,-4.796184e-01,7.710000e-01,2.290000e-01,2,8,1194636
dtheta_flyany_frameany,-5.572515e-03,-5.523839e-01,7.947000e-01,2.053000e-01,2,8,3811149
dtheta_flyfemale_frameany,-9.214029e-03,-8.523604e-01,8.986000e-01,1.014000e-01,2,8,1873549
dtheta_flymale_frameany,-1.745514e-03,1.718043e-02,4.742000e-01,5.258000e-01,2,8,1931880
du_cor_flyany_frameany,6.019130e+00,5.202016e-01,2.175000e-01,7.825000e-01,2,8,3811149
du_cor_flyfemale_frameany,6.266812e+00,1.433100e+00,1.900000e-02,9.810000e-01,2,8,1873549
du_cor_flymale_frameany,5.782826e+00,-3.401325e-01,6.990000e-01,3.010000e-01,2,8,1931880
du_ctr_flyany_frameany,6.407788e+00,5.634215e-01,1.986000e-01,8.014000e-01,2,8,3811149
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.615707e+00,4.471408e-01,2.615000e-01,7.385000e-01,2,8,23884
du_ctr_flyany_framebodyturn,5.040518e+00,-1.340152e+00,9.760000e-01,2.400000e-02,2,8,36980
du_ctr_flyany_framecrabwalkall,1.035117e+01,-1.261247e+00,9.723000e-01,2.770000e-02,2,8,428282
du_ctr_flyany_framecrabwalkextreme,8.746832e-01,-1.915410e+00,9.971000e-01,2.900000e-03,2,8,19842
du_ctr_flyany_framejump,3.613740e+01,1.053088e+00,5.780000e-02,9.422000e-01,2,8,13678
du_ctr_flyany_framemove,9.678971e+00,-1.156289e+00,9.531000e-01,4.690000e-02,2,8,2502848
du_ctr_flyany_framenearfly,5.543988e+00,9.150858e-02,4.518000e-01,5.482000e-01,2,8,1212913
du_ctr_flyany_framenearwall,6.815336e+00,1.354442e-01,4.209000e-01,5.791000e-01,2,8,2899493
du_ctr_flyany_framenotnearfly_notnearwall,5.544504e+00,1.442977e+00,2.070000e-02,9.793000e-01,2,8,804850
du_ctr_flyany_framepivotcenter,3.390688e-01,-8.065343e-02,4.042000e-01,5.958000e-01,2,8,2896
du_ctr_flyany_framerighting,4.093295e+00,-4.504699e-01,7.825000e-01,2.175000e-01,2,8,28695
du_ctr_flyany_framestop,1.463892e-01,4.471352e+00,0.000000e+00,1.000000e+00,2,8,1308301
du_ctr_flyany_frametouch,1.870384e+00,-1.481663e+00,9.917000e-01,8.300000e-03,2,8,71324
du_ctr_flyany_framewalk,1.547567e+01,-5.095087e-01,7.860000e-01,2.140000e-01,2,8,1281859
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,2.041213e-01,4.485940e+00,4.000000e-04,9.996000e-01,2,8,211725
du_ctr_flyfemale_frameany,6.694081e+00,1.485474e+00,1.570000e-02,9.843000e-01,2,8,1873549
du_ctr_flymale_frameany,6.134131e+00,-3.178384e-01,6.873000e-01,3.127000e-01,2,8,1931880
du_ctr_flymale_framechase,1.454255e+01,-1.994555e-01,6.294000e-01,3.706000e-01,2,6,5514
du_tail_flyany_frameany,6.407524e+00,5.643059e-01,1.982000e-01,8.018000e-01,2,8,3811149
du_tail_flyany_framepivottail,-5.093370e-02,-2.382222e+00,1.000000e+00,0.000000e+00,2,8,95686
du_tail_flyfemale_frameany,6.693101e+00,1.485785e+00,1.570000e-02,9.843000e-01,2,8,1873549
du_tail_flymale_frameany,6.134368e+00,-3.167346e-01,6.871000e-01,3.129000e-01,2,8,1931880
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.396060e-01,2.188713e+00,8.000000e-04,9.992000e-01,2,8,23884
duration_flyany_framebodyturn,8.174009e-02,-1.684181e+00,9.892000e-01,1.080000e-02,2,8,36980
duration_flyany_framechase,1.832139e-01,-1.197345e+00,9.766000e-01,2.340000e-02,2,8,6655
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.014432e-01,7.692537e-01,1.315000e-01,8.685000e-01,2,8,428287
duration_flyany_framecrabwalkextreme,1.181394e-01,-8.640714e-02,5.279000e-01,4.721000e-01,2,8,19843
duration_flyany_framejump,8.878689e-02,4.487421e-01,2.528000e-01,7.472000e-01,2,8,13678
duration_flyany_framemove,1.096375e+00,-2.176772e+00,9.997000e-01,3.000000e-04,2,8,2503008
duration_flyany_framepivotcenter,8.775213e-02,9.688062e-02,4.568000e-01,5.432000e-01,2,8,2896
duration_flyany_framepivottail,1.263220e-01,-1.951414e+00,9.969000e-01,3.100000e-03,2,8,95686
duration_flyany_framerighting,3.882667e-01,-8.728691e-01,9.096000e-01,9.040000e-02,2,8,28695
duration_flyany_framestop,5.660785e-01,-1.295335e+00,1.000000e+00,0.000000e+00,2,8,1308301
duration_flyany_frametouch,1.663605e-01,-1.527810e+00,9.994000e-01,6.000000e-04,2,8,71324
duration_flyany_framewalk,5.369065e-01,-9.049740e-01,9.165000e-01,8.350000e-02,2,8,1281866
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.762540e+00,-2.279205e+00,9.995000e-01,5.000000e-04,2,8,211732
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.393317e-01,1.123456e+00,4.640000e-02,9.536000e-01,2,8,12972
duration_flyfemale_framebodyturn,8.236238e-02,-1.027971e+00,9.298000e-01,7.020000e-02,2,8,19539
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.648865e-01,6.901960e-01,1.638000e-01,8.362000e-01,2,8,191772
duration_flyfemale_framecrabwalkextreme,1.167950e-01,7.466994e-03,4.850000e-01,5.150000e-01,2,8,8500
duration_flyfemale_framejump,8.804826e-02,-2.241336e-01,6.838000e-01,3.162000e-01,2,8,5866
duration_flyfemale_framemove,1.191415e+00,-1.091275e+00,9.399000e-01,6.010000e-02,2,8,1305837
duration_flyfemale_framepivotcenter,8.807884e-02,1.726265e-01,4.769000e-01,5.231000e-01,2,5,1584
duration_flyfemale_framepivottail,1.231062e-01,-2.144172e+00,9.988000e-01,1.200000e-03,2,8,44740
duration_flyfemale_framerighting,4.067157e-01,-6.630978e-01,8.558000e-01,1.442000e-01,2,8,15865
duration_flyfemale_framestop,5.150321e-01,-1.918288e+00,1.000000e+00,0.000000e+00,2,8,567712
duration_flyfemale_frametouch,1.650026e-01,-3.921785e-01,7.226000e-01,2.774000e-01,2,8,33733
duration_flyfemale_framewalk,5.446698e-01,-2.169742e-01,6.114000e-01,3.886000e-01,2,8,689726
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,1.907875e+00,-1.437928e+00,9.817000e-01,1.830000e-02,2,8,105604
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.398862e-01,2.575163e+00,1.000000e-04,9.999000e-01,2,8,10884
duration_flymale_framebodyturn,8.109358e-02,-2.080210e+00,9.965000e-01,3.500000e-03,2,8,17405
duration_flymale_framechase,2.567294e-01,-9.609998e-01,9.155000e-01,8.450000e-02,2,6,5514
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.366385e-01,6.259676e-01,1.783000e-01,8.217000e-01,2,8,236247
duration_flymale_framecrabwalkextreme,1.194369e-01,-1.568348e-01,5.717000e-01,4.283000e-01,2,8,11294
duration_flymale_framejump,8.926475e-02,5.430045e-01,2.214000e-01,7.786000e-01,2,8,7791
duration_flymale_framemove,1.005308e+00,-2.506239e+00,1.000000e+00,0.000000e+00,2,8,1194636
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.292864e-01,-1.574459e+00,9.836000e-01,1.640000e-02,2,8,50914
duration_flymale_framerighting,3.679974e-01,-7.144731e-01,9.095000e-01,9.050000e-02,2,8,12690
duration_flymale_framestop,6.138511e-01,-7.599278e-01,1.000000e+00,0.000000e+00,2,8,737244
duration_flymale_frametouch,1.670442e-01,-1.724503e+00,9.997000e-01,3.000000e-04,2,8,37463
duration_flymale_framewalk,5.275602e-01,-1.422795e+00,9.836000e-01,1.640000e-02,2,8,591739
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.561285e+00,-2.377019e+00,9.997000e-01,3.000000e-04,2,8,104189
dv_cor_flyany_frameany,-8.497876e-02,-1.285766e+00,9.721000e-01,2.790000e-02,2,8,3811149
dv_cor_flyfemale_frameany,-6.979697e-02,-9.226475e-01,9.215000e-01,7.850000e-02,2,8,1873549
dv_cor_flymale_frameany,-9.924607e-02,-8.851363e-01,9.005000e-01,9.950000e-02,2,8,1931880
dv_ctr_flyany_frameany,-1.014092e-01,-1.163348e+00,9.566000e-01,4.340000e-02,2,8,3811149
dv_ctr_flyfemale_frameany,-8.986762e-02,-8.796719e-01,9.107000e-01,8.930000e-02,2,8,1873549
dv_ctr_flymale_frameany,-1.123546e-01,-7.606745e-01,8.669000e-01,1.331000e-01,2,8,1931880
dv_tail_flyany_frameany,-3.630860e-02,-4.800255e-01,7.750000e-01,2.250000e-01,2,8,3811149
dv_tail_flyfemale_frameany,-1.355807e-02,4.272668e-02,4.690000e-01,5.310000e-01,2,8,1873549
dv_tail_flymale_frameany,-5.815220e-02,-6.957516e-01,8.537000e-01,1.463000e-01,2,8,1931880
dwing_angle_diff_flyany_frameany,4.601007e-05,1.619785e+00,5.300000e-03,9.947000e-01,2,8,3811149
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.199820e-04,-2.175211e-01,5.700000e-01,4.300000e-01,2,8,1873549
dwing_angle_diff_flymale_frameany,-1.337171e-04,7.402242e-01,1.092000e-01,8.908000e-01,2,8,1931880
dwing_angle_imbalance_flyany_frameany,-8.418866e-01,-2.082150e+00,9.957000e-01,4.300000e-03,2,8,3811149
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.636959e+00,3.212330e-01,3.027000e-01,6.973000e-01,2,8,211725
dwing_angle_imbalance_flyfemale_frameany,-6.857110e-01,-1.458825e+00,9.757000e-01,2.430000e-02,2,8,1873549
dwing_angle_imbalance_flymale_frameany,-9.917745e-01,-2.082592e+00,9.937000e-01,6.300000e-03,2,8,1931880
ecc_flyany_frameany,3.662060e-01,3.275443e+00,0.000000e+00,1.000000e+00,2,8,3811309
ecc_flyfemale_frameany,3.611673e-01,2.102117e+00,1.200000e-03,9.988000e-01,2,8,1873627
ecc_flymale_frameany,3.709843e-01,3.772285e+00,0.000000e+00,1.000000e+00,2,8,1931962
fractime_flyany_frameattemptedcopulation,3.823427e-05,-9.662001e-01,9.870000e-01,1.300000e-02,2,8,3811309
fractime_flyany_framebackup,6.265726e-03,1.934774e+00,3.500000e-03,9.965000e-01,2,8,3811309
fractime_flyany_framebackup_nearfly,3.570181e-03,1.421563e+00,2.350000e-02,9.765000e-01,2,8,3811309
fractime_flyany_framebackup_nearwall,6.217054e-03,1.897811e+00,3.800000e-03,9.962000e-01,2,8,3811309
fractime_flyany_framebackup_notnearfly_notnearwall,3.873700e-05,2.036707e+00,1.950000e-02,9.805000e-01,2,8,3811309
fractime_flyany_framebodyturn,9.708662e-03,-2.551707e-01,6.621000e-01,3.379000e-01,2,8,3811309
fractime_flyany_framebodyturn_nearfly,3.170206e-03,-1.233670e+00,9.656000e-01,3.440000e-02,2,8,3811309
fractime_flyany_framebodyturn_nearwall,8.824076e-03,-6.033854e-01,8.182000e-01,1.818000e-01,2,8,3811309
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.761008e-04,4.165894e+00,1.700000e-03,9.983000e-01,2,8,3811309
fractime_flyany_framechase,1.760498e-03,-1.073001e+00,9.787000e-01,2.130000e-02,2,8,3811309
fractime_flyany_framechase_notwingextension,1.734163e-03,-1.064178e+00,9.754000e-01,2.460000e-02,2,8,3811309
fractime_flyany_framecopulation,2.607100e-07,-5.417526e-01,9.795000e-01,2.050000e-02,2,8,3811309
fractime_flyany_framecrabwalkall,1.124569e-01,1.232952e+00,3.660000e-02,9.634000e-01,2,8,3811309
fractime_flyany_framecrabwalkall_nearfly,3.216030e-02,3.294325e-01,2.975000e-01,7.025000e-01,2,8,3811309
fractime_flyany_framecrabwalkall_nearwall,1.101235e-01,1.091176e+00,5.650000e-02,9.435000e-01,2,8,3811309
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.607023e-03,3.896714e+00,2.700000e-03,9.973000e-01,2,8,3811309
fractime_flyany_framecrabwalkextreme,5.206214e-03,4.084113e+00,0.000000e+00,1.000000e+00,2,8,3811309
fractime_flyany_framecrabwalkextreme_nearfly,2.511515e-03,2.207498e+00,1.800000e-03,9.982000e-01,2,8,3811309
fractime_flyany_framecrabwalkextreme_nearwall,4.899558e-03,3.782670e+00,0.000000e+00,1.000000e+00,2,8,3811309
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.186900e-04,5.540913e+00,0.000000e+00,1.000000e+00,2,8,3811309
fractime_flyany_framejump,3.595603e-03,2.902446e+00,3.000000e-04,9.997000e-01,2,8,3811309
fractime_flyany_framejump_nearfly,1.069143e-03,3.342209e+00,0.000000e+00,1.000000e+00,2,8,3811309
fractime_flyany_framejump_nearwall,1.507169e-03,1.955255e+00,7.600000e-03,9.924000e-01,2,8,3811309
fractime_flyany_framejump_notnearfly_notnearwall,1.750138e-03,3.429557e+00,0.000000e+00,1.000000e+00,2,8,3811309
fractime_flyany_framemove,6.568523e-01,2.356664e+00,4.000000e-04,9.996000e-01,2,8,3811309
fractime_flyany_framemove_nearfly,2.188397e-01,-1.275253e-01,5.583000e-01,4.417000e-01,2,8,3811309
fractime_flyany_framemove_nearwall,5.587065e-01,1.265387e+00,2.280000e-02,9.772000e-01,2,8,3811309
fractime_flyany_framemove_notnearfly_notnearwall,8.585205e-02,4.497865e+00,2.500000e-03,9.975000e-01,2,8,3811309
fractime_flyany_framenotanybehavior,2.230075e-01,3.260289e+00,0.000000e+00,1.000000e+00,2,8,3811309
fractime_flyany_framepivotcenter,7.704217e-04,7.783598e-01,1.508000e-01,8.492000e-01,2,8,3811309
fractime_flyany_framepivotcenter_nearfly,2.846207e-04,1.774878e-01,3.663000e-01,6.337000e-01,2,8,3811309
fractime_flyany_framepivotcenter_nearwall,4.268485e-04,4.964208e-01,2.318000e-01,7.682000e-01,2,8,3811309
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.921789e-04,1.050369e+00,8.620000e-02,9.138000e-01,2,8,3811309
