field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.866447e-02,-9.391134e+00,334708
du_ctr_flyany_frametouch,5.421437e-01,-7.255255e+00,40909
du_ctr_flyany_framewalk,1.553407e+01,-7.943717e-01,76604
du_ctr_flyany_framewingextension,1.616490e+00,-1.387155e+00,11042
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.704888e-01,7.633806e-01,1468
du_ctr_flyfemale_frameany,1.322555e+00,-8.674008e+00,241050
du_ctr_flymale_frameany,4.984105e+00,-4.080138e+00,214468
du_ctr_flymale_framechase,1.554621e+01,2.694165e-01,7389
du_tail_flyany_frameany,3.046554e+00,-6.903394e+00,455518
du_tail_flyany_framepivottail,4.800641e-01,-6.094714e-01,5037
du_tail_flyfemale_frameany,1.322902e+00,-8.673455e+00,241050
du_tail_flymale_frameany,4.983842e+00,-4.080456e+00,214468
duration_flyany_frameattemptedcopulation,4.180746e-01,-1.474406e+00,1073
duration_flyany_framebackup,1.476620e-01,3.535465e+00,706
duration_flyany_framebodyturn,8.293981e-02,5.198256e-01,1660
duration_flyany_framechase,4.633553e-01,3.610779e+00,7470
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.816626e-01,-7.072879e+00,14931
duration_flyany_framecrabwalkextreme,1.285017e-01,3.026597e+00,770
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.599977e-01,-5.481222e+00,120832
duration_flyany_framepivotcenter,1.026939e-01,5.039454e+00,395
duration_flyany_framepivottail,1.358947e-01,2.559647e+00,5037
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.045183e+01,1.835994e+01,334708
duration_flyany_frametouch,4.550864e-01,2.068347e+01,40909
duration_flyany_framewalk,7.182219e-01,1.769576e+00,76605
duration_flyany_framewingextension,5.889030e-01,5.177694e+00,11042
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.682649e-01,-1.308145e+01,1468
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.599660e-01,4.716777e+00,276
duration_flyfemale_framebodyturn,8.026704e-02,-1.005942e+00,327
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.283589e-01,-1.081422e+01,3184
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.085453e-01,-7.717088e+00,29920
duration_flyfemale_framepivotcenter,1.075971e-01,5.249819e+00,330
duration_flyfemale_framepivottail,1.273667e-01,1.284001e+00,1179
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.806394e+01,5.297227e+01,211130
duration_flyfemale_frametouch,4.093408e-01,2.182002e+01,5695
duration_flyfemale_framewalk,6.412312e-01,9.047402e-01,18241
duration_flyfemale_framewingextension,1.144391e+00,4.909755e+00,406
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.746446e-01,-9.372202e+00,304
duration_flymale_frameattemptedcopulation,4.126767e-01,-1.579758e+00,1052
duration_flymale_framebackup,1.421158e-01,2.803504e+00,430
duration_flymale_framebodyturn,8.497363e-02,1.369440e+00,1327
duration_flymale_framechase,4.459141e-01,1.358951e+00,7389
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.382194e-01,-3.505653e+00,11743
duration_flymale_framecrabwalkextreme,1.304606e-01,2.042605e+00,676
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.367601e+00,-2.225384e+00,90890
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.425761e-01,3.339205e+00,3856
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.332571e+00,1.561310e+00,123578
duration_flymale_frametouch,6.001018e-01,2.005615e+01,35214
duration_flymale_framewalk,7.825578e-01,2.185156e+00,58363
duration_flymale_framewingextension,5.336314e-01,3.484644e+00,10636
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.654294e-01,-1.077185e+01,1161
dv_cor_flyany_frameany,-2.484918e-02,-1.087385e-01,455518
dv_cor_flyfemale_frameany,4.361786e-02,6.941489e-01,241050
dv_cor_flymale_frameany,-1.018023e-01,-8.154062e-01,214468
dv_ctr_flyany_frameany,-2.761386e-02,-7.603370e-02,455518
dv_ctr_flyfemale_frameany,6.160077e-02,7.562805e-01,241050
dv_ctr_flymale_frameany,-1.278861e-01,-8.667195e-01,214468
dv_tail_flyany_frameany,-5.673554e-02,-9.643771e-01,455518
dv_tail_flyfemale_frameany,3.799319e-03,1.523047e-01,241050
dv_tail_flymale_frameany,-1.247733e-01,-1.633574e+00,214468
dwing_angle_diff_flyany_frameany,6.326905e-05,1.819397e+00,455518
dwing_angle_diff_flyany_framewingextension,-5.185679e-01,2.087854e+00,11042
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.123843e-04,1.258980e+00,241050
dwing_angle_diff_flymale_frameany,-3.291169e-04,-6.668564e-01,214468
dwing_angle_imbalance_flyany_frameany,-4.128868e-01,5.225843e+00,455518
dwing_angle_imbalance_flyany_framewingextension,-8.057012e-01,2.110314e+00,11042
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.683846e+00,1.887924e+00,1468
dwing_angle_imbalance_flyfemale_frameany,-3.364251e-01,5.234649e+00,241050
dwing_angle_imbalance_flymale_frameany,-4.988256e-01,3.941710e+00,214468
ecc_flyany_frameany,3.554417e-01,5.038099e+00,455540
ecc_flyfemale_frameany,3.512939e-01,3.469419e+00,241063
ecc_flymale_frameany,3.601037e-01,5.817181e+00,214477
fractime_flyany_frameattemptedcopulation,2.355446e-03,4.587272e+00,455540
fractime_flyany_framebackup,1.560785e-03,-3.453991e+00,455540
fractime_flyany_framebackup_nearfly,6.870966e-04,-3.809351e+00,455540
fractime_flyany_framebackup_nearwall,1.556395e-03,-3.422673e+00,455540
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.504688e+00,455540
fractime_flyany_framebodyturn,3.661588e-03,-4.905425e+00,455540
fractime_flyany_framebodyturn_nearfly,1.264433e-03,-4.964407e+00,455540
fractime_flyany_framebodyturn_nearwall,3.571585e-03,-4.761792e+00,455540
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.609914e-05,-3.385686e+00,455540
fractime_flyany_framechase,1.641349e-02,6.874399e-01,455540
fractime_flyany_framechase_notwingextension,1.433025e-02,6.455714e-01,455540
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,455540
fractime_flyany_framecrabwalkall,3.277649e-02,-6.893041e+00,455540
fractime_flyany_framecrabwalkall_nearfly,1.105721e-02,-5.298116e+00,455540
fractime_flyany_framecrabwalkall_nearwall,3.211793e-02,-6.747633e+00,455540
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.829433e-05,-2.404888e+00,455540
fractime_flyany_framecrabwalkextreme,1.690302e-03,-3.510324e+00,455540
fractime_flyany_framecrabwalkextreme_nearfly,1.009791e-03,-3.320752e+00,455540
fractime_flyany_framecrabwalkextreme_nearwall,1.611275e-03,-3.423768e+00,455540
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.274721e+00,455540
fractime_flyany_framejump,3.226939e-04,-2.977864e+00,455540
fractime_flyany_framejump_nearfly,2.326909e-04,-2.117634e+00,455540
fractime_flyany_framejump_nearwall,1.800061e-04,-2.405285e+00,455540
fractime_flyany_framejump_notnearfly_notnearwall,3.292795e-05,-3.623365e+00,455540
fractime_flyany_framemove,2.652500e-01,-9.612848e+00,455540
fractime_flyany_framemove_nearfly,1.268231e-01,-5.521291e+00,455540
fractime_flyany_framemove_nearwall,2.366730e-01,-9.238226e+00,455540
fractime_flyany_framemove_notnearfly_notnearwall,1.631909e-02,-4.134745e+00,455540
fractime_flyany_framenotanybehavior,4.956755e-02,-6.144691e+00,455540
fractime_flyany_framepivotcenter,8.868596e-04,2.809155e+00,455540
fractime_flyany_framepivotcenter_nearfly,7.858805e-04,7.342617e+00,455540
fractime_flyany_framepivotcenter_nearwall,7.858805e-04,4.959099e+00,455540
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.512315e-05,-7.525264e-01,455540
fractime_flyany_framepivotcenter_stop,2.656188e-04,3.863952e+00,455540
fractime_flyany_framepivottail,1.105721e-02,-3.707782e+00,455540
fractime_flyany_framepivottail_nearfly,4.072090e-03,-4.211379e+00,455540
fractime_flyany_framepivottail_nearwall,1.098037e-02,-3.677478e+00,455540
fractime_flyany_framepivottail_notnearfly_notnearwall,1.536638e-05,-1.687334e+00,455540
fractime_flyany_framerighting,2.963516e-04,-3.232642e+00,455540
fractime_flyany_framerighting_nearfly,2.612284e-04,-2.633212e+00,455540
fractime_flyany_framerighting_nearwall,1.997629e-04,-3.263233e+00,455540
fractime_flyany_framerighting_notnearfly_notnearwall,1.975677e-05,-2.848545e+00,455540
fractime_flyany_framestop,7.347500e-01,9.612848e+00,455540
fractime_flyany_framestop_nearfly,5.219871e-01,1.970443e+01,455540
fractime_flyany_framestop_nearwall,5.555319e-01,9.486362e+00,455540
fractime_flyany_framestop_notnearfly_notnearwall,4.518813e-02,-1.930481e+00,455540
fractime_flyany_framestop_notwinggrooming,7.316306e-01,1.157006e+01,455540
fractime_flyany_frametouch,8.980331e-02,9.752803e+00,455540
fractime_flyany_frametouch_notchase,8.593318e-02,1.220305e+01,455540
fractime_flyany_framewalk,1.681631e-01,-8.022708e+00,455540
fractime_flyany_framewalk_nearfly,6.570005e-02,-4.942335e+00,455540
fractime_flyany_framewalk_nearwall,1.484107e-01,-7.859586e+00,455540
fractime_flyany_framewalk_notnearfly_notnearwall,1.483514e-02,-2.994210e+00,455540
fractime_flyany_framewingextension,2.424375e-02,8.612857e+00,455540
fractime_flyany_framewingextension_nearfly,2.421302e-02,8.702508e+00,455540
fractime_flyany_framewingextension_notchase,2.216051e-02,1.437336e+01,455540
fractime_flyany_framewingextension_notnearfly,3.073276e-05,-3.312608e+00,455540
fractime_flyany_framewingflick,1.470782e-04,5.177598e-01,455540
fractime_flyany_framewingflick_nearfly,1.470782e-04,9.155888e-01,455540
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.767450e+00,455540
fractime_flyany_framewinggrooming,3.231330e-03,-4.633315e+00,455540
fractime_flyany_framewinggrooming_nearfly,9.988146e-04,-2.612176e+00,455540
fractime_flyany_framewinggrooming_nearwall,2.351056e-03,-2.536601e+00,455540
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.146551e-04,-4.107637e+00,455540
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.215638e+00,124283
fractime_flyfemale_firsthalf_frametouch,8.311676e-03,-3.313901e+00,124283
fractime_flyfemale_frameattemptedcopulation,8.711886e-05,2.462978e+00,241050
fractime_flyfemale_framebackup,1.165733e-03,-4.056161e+00,241050
fractime_flyfemale_framebodyturn,1.398050e-03,-6.292007e+00,241050
fractime_flyfemale_framechase,3.401784e-04,-7.981636e-01,241050
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,241050
fractime_flyfemale_framecrabwalkall,1.322547e-02,-7.538515e+00,241050
fractime_flyfemale_framecrabwalkextreme,3.899606e-04,-5.238639e+00,241050
fractime_flyfemale_framejump,2.945447e-04,-2.816397e+00,241050
fractime_flyfemale_framemove,1.241236e-01,-1.142711e+01,241050
fractime_flyfemale_framenotanybehavior,3.290189e-02,-7.050167e+00,241050
fractime_flyfemale_framepivotcenter,1.398050e-03,3.829288e+00,241050
fractime_flyfemale_framepivottail,4.891101e-03,-4.266508e+00,241050
fractime_flyfemale_framerighting,3.692180e-04,-3.456763e+00,241050
fractime_flyfemale_framestop,8.758764e-01,1.142711e+01,241050
fractime_flyfemale_frametouch,2.362580e-02,8.439656e-01,241050
fractime_flyfemale_framewalk,7.567310e-02,-9.814690e+00,241050
fractime_flyfemale_framewingextension,1.684298e-03,5.004528e+00,241050
fractime_flyfemale_framewingflick,1.078614e-04,1.587171e+00,241050
fractime_flyfemale_framewinggrooming,1.273595e-03,-4.430582e+00,241050
fractime_flyfemale_secondhalf_framechase,7.033917e-04,1.102584e-01,116578
fractime_flyfemale_secondhalf_frametouch,3.836916e-02,7.366627e+00,116578
fractime_flyfirsthalf_framebackup,2.042061e-03,-2.828449e+00,240933
fractime_flyfirsthalf_framebodyturn,4.345606e-03,-4.973774e+00,240933
fractime_flyfirsthalf_framechase,2.499035e-02,1.310979e+00,240933
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,240933
fractime_flyfirsthalf_framecrabwalkall,3.602246e-02,-6.314615e+00,240933
fractime_flyfirsthalf_framecrabwalkextreme,2.149975e-03,-2.455711e+00,240933
fractime_flyfirsthalf_framejump,3.444941e-04,-3.141885e+00,240933
fractime_flyfirsthalf_framemove,3.112525e-01,-9.068193e+00,240933
fractime_flyfirsthalf_framepivotcenter,8.384074e-04,2.972771e+00,240933
fractime_flyfirsthalf_framepivottail,1.308663e-02,-3.574649e+00,240933
fractime_flyfirsthalf_framerighting,3.652468e-04,-2.966653e+00,240933
fractime_flyfirsthalf_framestop,6.887475e-01,9.068193e+00,240933
fractime_flyfirsthalf_frametouch,8.736454e-02,6.843938e+00,240933
fractime_flyfirsthalf_framewalk,1.982958e-01,-7.526862e+00,240933
fractime_flyfirsthalf_framewingextension,2.721919e-02,7.882301e+00,240933
fractime_flyfirsthalf_framewingflick,1.950750e-04,6.273091e-01,240933
fractime_flyfirsthalf_framewinggrooming,4.324854e-03,-4.383347e+00,240933
fractime_flymale_firsthalf_frameattemptedcopulation,6.980878e-03,5.482804e+00,116461
fractime_flymale_firsthalf_framechase,5.169971e-02,1.575330e+00,116461
fractime_flymale_firsthalf_frametouch,1.702458e-01,9.096361e+00,116461
fractime_flymale_frameattemptedcopulation,4.905161e-03,4.927130e+00,214468
fractime_flymale_framebackup,2.004961e-03,-2.038917e+00,214468
fractime_flymale_framebodyturn,6.206054e-03,-2.676741e+00,214468
fractime_flymale_framechase,3.448067e-02,9.704496e-01,214468
fractime_flymale_framechase_notwingextension,3.005577e-02,9.396923e-01,214468
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,214468
fractime_flymale_framecrabwalkall,5.475409e-02,-4.955630e+00,214468
fractime_flymale_framecrabwalkextreme,3.151985e-03,-1.789325e+00,214468
fractime_flymale_framejump,3.543652e-04,-2.542673e+00,214468
fractime_flymale_framemove,4.237928e-01,-5.985619e+00,214468
fractime_flymale_framenotanybehavior,6.820598e-02,-4.526645e+00,214468
fractime_flymale_framepivotcenter,3.124009e-04,-2.361252e-01,214468
fractime_flymale_framepivottail,1.798870e-02,-2.187505e+00,214468
fractime_flymale_framerighting,2.144842e-04,-2.289092e+00,214468
fractime_flymale_framestop,5.762072e-01,5.985619e+00,214468
fractime_flymale_frametouch,1.641923e-01,1.151875e+01,214468
fractime_flymale_frametouch_notchase,1.563497e-01,1.530868e+01,214468
fractime_flymale_framewalk,2.721292e-01,-4.503875e+00,214468
fractime_flymale_framewingextension,4.960181e-02,9.278348e+00,214468
fractime_flymale_framewingflick,1.911707e-04,2.481508e-01,214468
fractime_flymale_framewinggrooming,5.432046e-03,-3.377502e+00,214468
fractime_flymale_secondhalf_frameattemptedcopulation,2.438601e-03,2.695763e+00,98007
fractime_flymale_secondhalf_framechase,1.401941e-02,-4.083799e-01,98007
fractime_flymale_secondhalf_frametouch,1.569990e-01,1.332875e+01,98007
fractime_flysecondhalf_framebackup,1.020575e-03,-3.794044e+00,214585
fractime_flysecondhalf_framebodyturn,2.893958e-03,-4.694974e+00,214585
fractime_flysecondhalf_framechase,6.785190e-03,-5.290944e-01,214585
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,214585
fractime_flysecondhalf_framecrabwalkall,2.913531e-02,-6.963021e+00,214585
fractime_flysecondhalf_framecrabwalkextreme,1.174360e-03,-4.387640e+00,214585
fractime_flysecondhalf_framejump,2.982501e-04,-2.498522e+00,214585
fractime_flysecondhalf_framemove,2.135238e-01,-9.722659e+00,214585
fractime_flysecondhalf_framepivotcenter,9.413519e-04,2.533167e+00,214585
fractime_flysecondhalf_framepivottail,8.779738e-03,-3.613667e+00,214585
fractime_flysecondhalf_framerighting,2.190274e-04,-3.367002e+00,214585
fractime_flysecondhalf_framestop,7.864762e-01,9.722659e+00,214585
fractime_flysecondhalf_frametouch,9.255074e-02,1.255584e+01,214585
fractime_flysecondhalf_framewalk,1.343430e-01,-8.167783e+00,214585
fractime_flysecondhalf_framewingextension,2.090547e-02,8.015114e+00,214585
fractime_flysecondhalf_framewingflick,9.320316e-05,2.008961e-01,214585
fractime_flysecondhalf_framewinggrooming,2.003868e-03,-4.374763e+00,214585
magveldiff_nose2ell_flyany_framenearfly,3.547314e+00,-8.757335e+00,295542
magveldiff_nose2ell_flyany_frametouch,4.958451e+00,-6.713428e+00,40909
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.372931e+00,-9.478753e+00,168062
magveldiff_nose2ell_flyfemale_frametouch,6.324895e+00,-4.168949e+00,5695
magveldiff_nose2ell_flyfemale_framewingextension,1.052402e+00,-1.505704e+00,406
magveldiff_nose2ell_flymale_framechase,8.527503e+00,-1.059416e+00,7389
magveldiff_nose2ell_flymale_framenearfly,4.874604e+00,-7.500817e+00,127480
magveldiff_nose2ell_flymale_frametouch,3.404583e+00,-8.374016e+00,35214
magveldiff_nose2ell_flymale_framewingextension,4.417335e+00,-2.352769e+00,10636
max_absdwing_angle_flyany_frameany,1.000439e+00,-4.957591e+00,455518
max_absdwing_angle_flyany_framechase,1.742949e+00,2.656484e+00,7470
max_absdwing_angle_flyany_framenearfly,1.057402e+00,-3.510556e+00,295542
max_absdwing_angle_flyany_frametouch,1.495761e+00,4.468329e-01,40909
max_absdwing_angle_flyany_framewingextension,4.366887e+00,-2.343190e+00,11042
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.409651e+00,2.128673e-01,1468
max_absdwing_angle_flyfemale_frameany,8.883509e-01,-5.137756e+00,241050
max_absdwing_angle_flyfemale_framenearfly,9.717390e-01,-3.433676e+00,168062
max_absdwing_angle_flyfemale_frametouch,1.548925e+00,1.804405e+00,5695
max_absdwing_angle_flymale_frameany,1.126420e+00,-3.385771e+00,214468
max_absdwing_angle_flymale_framechase,1.674894e+00,8.652791e-01,7389
max_absdwing_angle_flymale_framenearfly,1.148170e+00,-2.671398e+00,127480
max_absdwing_angle_flymale_frametouch,1.317991e+00,-1.603883e+00,35214
max_absdwing_area_flyany_frameany,2.077851e+00,-6.911265e+00,455518
max_absdwing_area_flyany_framewingextension,4.727672e+00,-3.733553e+00,11042
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.185280e+00,1.685895e+00,1468
max_absdwing_area_flyfemale_frameany,2.004690e+00,-6.704971e+00,241050
max_absdwing_area_flymale_frameany,2.160080e+00,-4.648470e+00,214468
max_dwing_angle_in_flyany_frameany,7.447789e-01,-7.378832e+00,455518
max_dwing_angle_in_flyany_framewingextension,2.543046e+00,-2.670805e+00,11042
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.399370e-01,-7.782458e+00,241050
max_dwing_angle_in_flymale_frameany,8.626152e-01,-5.069314e+00,214468
max_dwing_angle_out_flyany_frameany,7.448421e-01,-7.376953e+00,455518
max_dwing_angle_out_flyany_framewingextension,2.024479e+00,-7.745226e-01,11042
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.403494e-01,-7.764817e+00,241050
max_dwing_angle_out_flymale_frameany,8.622861e-01,-5.071375e+00,214468
max_wing_angle_flyany_frameany,8.425981e-02,-1.178225e+00,455540
max_wing_angle_flyany_frameattemptedcopulation,6.651674e-01,3.651386e+00,1073
max_wing_angle_flyany_framechase,6.410234e-02,-1.240666e+00,7470
max_wing_angle_flyany_framenearfly,8.982897e-02,5.415209e-01,295559
max_wing_angle_flyany_frametouch,1.076668e-01,1.034153e+00,40909
max_wing_angle_flyany_framewingextension,7.695011e-01,1.986069e+00,11042
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.196569e-01,-2.116095e+00,1468
max_wing_angle_flyfemale_frameany,7.221553e-02,-2.993129e+00,241063
max_wing_angle_flyfemale_framenearfly,7.740622e-02,-1.398562e+00,168074
max_wing_angle_flyfemale_frametouch,7.911136e-02,-1.367711e+00,5695
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.779706e-02,5.086564e-01,214477
max_wing_angle_flymale_frameattemptedcopulation,6.312551e-01,3.021707e+00,1052
max_wing_angle_flymale_framechase,6.116513e-02,-1.258426e+00,7389
max_wing_angle_flymale_framenearfly,1.035233e-01,1.718568e+00,127485
max_wing_angle_flymale_frametouch,1.230258e-01,1.056314e+00,35214
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.806229e-01,3.290707e-01,455540
max_wing_area_flyany_framewingextension,1.295704e+00,8.198010e-01,11042
max_wing_area_flyany_framewinggrooming,8.661180e-01,-1.905074e+00,1468
max_wing_area_flyfemale_frameany,9.704530e-01,-1.433094e+00,241063
max_wing_area_flymale_frameany,9.920535e-01,2.445363e+00,214477
mean_wing_angle_flyany_frameany,2.286651e-02,-4.523549e-01,455540
mean_wing_angle_flyany_framewingextension,4.292238e-01,2.217965e+00,11042
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.514346e-02,-1.803622e+00,241063
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.154688e-02,7.297981e-01,214477
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.627247e-01,8.078412e-01,455540
mean_wing_area_flyany_framewingextension,1.001325e+00,1.341104e+00,11042
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.772593e-01,1.538442e+00,1468
mean_wing_area_flyfemale_frameany,9.559490e-01,-7.645588e-01,241063
mean_wing_area_flymale_frameany,9.703402e-01,2.563408e+00,214477
min_absdwing_angle_flyany_frameany,6.664450e-01,-8.831252e+00,455518
min_absdwing_angle_flyany_framewingextension,1.533712e+00,-8.794859e-01,11042
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.693172e-01,-8.372577e+00,241050
min_absdwing_angle_flymale_frameany,7.756112e-01,-6.817689e+00,214468
min_absdwing_area_flyany_frameany,1.558938e+00,-8.735563e+00,455518
min_absdwing_area_flyany_framewingextension,2.065549e+00,-2.327082e+00,11042
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.494265e+00,-8.160623e+00,241050
min_absdwing_area_flymale_frameany,1.631628e+00,-6.393923e+00,214468
min_dwing_angle_in_flyany_frameany,-7.448421e-01,7.376953e+00,455518
min_dwing_angle_in_flyany_framewingextension,-2.024479e+00,7.745226e-01,11042
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.403494e-01,7.764817e+00,241050
min_dwing_angle_in_flymale_frameany,-8.622861e-01,5.071375e+00,214468
min_dwing_angle_out_flyany_frameany,-7.447789e-01,7.378832e+00,455518
min_dwing_angle_out_flyany_framewingextension,-2.543046e+00,2.670805e+00,11042
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.399370e-01,7.782458e+00,241050
min_dwing_angle_out_flymale_frameany,-8.626152e-01,5.069314e+00,214468
min_wing_angle_flyany_frameany,-3.852680e-02,1.053310e+00,455540
min_wing_angle_flyany_framewingextension,8.894654e-02,7.100782e-01,11042
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.192861e-02,9.004777e-01,241063
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.470331e-02,1.016384e+00,214477
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.448264e-01,1.257139e+00,455540
min_wing_area_flyany_framewingextension,7.069454e-01,1.594695e+00,11042
min_wing_area_flyany_framewinggrooming,4.884006e-01,6.918248e+00,1468
min_wing_area_flyfemale_frameany,9.414451e-01,-7.667361e-02,241063
min_wing_area_flymale_frameany,9.486268e-01,2.609636e+00,214477
nflies_close_flyany_frameany,1.340965e+00,1.606866e+01,455540
nflies_close_flyany_frameattemptedcopulation,1.677660e+00,2.074785e+00,1073
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,6.164085e-01,3.032196e+00,1660
nflies_close_flyany_framebodyturnstart,6.208788e-01,2.837385e+00,643
nflies_close_flyany_framecrabwalkallstart,1.175597e+00,1.198033e+01,2091
nflies_close_flyany_framecrabwalkextreme,1.057922e+00,3.462884e+00,770
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.376478e+00,1.523912e+01,360881
nflies_close_flyany_framepivotcenter,2.333675e+00,1.079219e+01,395
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.048156e-01,3.365801e+00,1161
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.516093e+00,2.011178e+01,334708
nflies_close_flyany_frametouch,2.614243e+00,1.108096e+01,40909
nflies_close_flyany_framewalk,6.377823e-01,4.863726e+00,76605
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.205639e-01,9.037687e+00,1468
nflies_close_flyfemale_frameany,1.623107e+00,1.827629e+01,241063
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.023849e+00,1.168669e+01,214477
nflies_close_flymale_framechase,1.165809e+00,-2.124468e-01,7389
nflies_close_flymale_framewingextension,1.018672e+00,8.752355e-01,10636
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037555e+00,-9.883244e-01,455540
nwingsdetected_flyany_framewingextension,1.977229e+00,1.542122e+00,11042
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.463536e+00,1.355027e+00,1468
nwingsdetected_flyfemale_frameany,1.012632e+00,-2.599709e+00,241063
nwingsdetected_flymale_frameany,1.065569e+00,4.654935e-01,214477
phi_flyany_frameany,1.474709e-01,1.413992e+01,455540
phisideways_flyany_framemove,3.922402e-01,-8.604393e-01,120832
phisideways_flyfemale_framemove,4.325145e-01,1.454325e+00,29933
phisideways_flymale_framemove,3.500931e-01,-2.238215e+00,90899
theta_mm_flyany_frameany,-1.675418e-02,-9.099402e-01,455540
velmag_ctr_flyany_frameany,3.780116e+00,-7.449261e+00,455518
velmag_ctr_flyany_frameattemptedcopulation,5.255880e+00,1.834196e+00,1073
velmag_ctr_flyany_framebackup,7.771466e+00,-2.400458e-01,706
velmag_ctr_flyany_framebodyturn,1.103751e+01,7.419537e-01,1660
velmag_ctr_flyany_framecrabwalkall,8.834113e+00,-6.390310e+00,14931
velmag_ctr_flyany_framecrabwalkextreme,6.305282e+00,-3.020124e+00,770
velmag_ctr_flyany_framejump,NaN,NaN,0
