field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.667024e+00,-4.454775e-01,239720
du_ctr_flymale_frameany,6.642512e+00,-1.232522e+00,239720
du_ctr_flymale_framechase,1.095654e+01,-2.865026e+00,2901
du_tail_flyany_frameany,6.651624e+00,-9.421469e-01,479440
du_tail_flyany_framepivottail,2.985588e-01,-1.622371e+00,8797
du_tail_flyfemale_frameany,6.664076e+00,-4.490132e-01,239720
du_tail_flymale_frameany,6.639172e+00,-1.237039e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.259619e-01,-1.982635e+00,1612
duration_flyany_framebodyturn,8.258153e-02,4.875978e-01,4488
duration_flyany_framechase,1.862349e-01,-8.999950e-01,3560
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.645185e-01,-1.581649e+00,47683
duration_flyany_framecrabwalkextreme,1.372930e-01,5.441075e+00,1675
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.015334e+00,3.000109e+00,355808
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.248285e-01,-1.699653e-01,8797
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.888600e-01,-3.962605e-01,123652
duration_flyany_frametouch,2.267211e-01,3.721706e+00,19730
duration_flyany_framewalk,6.567532e-01,4.699814e-01,214550
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.201454e+00,-8.286314e+00,5843
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.312546e-01,-1.515287e+00,1170
duration_flyfemale_framebodyturn,8.253446e-02,8.473837e-01,2145
duration_flyfemale_framechase,1.053592e-01,-1.378336e-01,659
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.616279e-01,1.079179e-01,25132
duration_flyfemale_framecrabwalkextreme,1.294168e-01,3.233008e+00,668
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.041617e+00,3.598389e+00,184565
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.198605e-01,-5.444048e-01,4482
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.865588e-01,-9.129668e-01,55155
duration_flyfemale_frametouch,2.442708e-01,6.970344e+00,11164
duration_flyfemale_framewalk,6.415144e-01,7.512746e-01,111130
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.009628e+00,-7.906940e+00,3537
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.206693e-01,-1.927436e+00,442
duration_flymale_framebodyturn,8.262861e-02,1.455106e-01,2343
duration_flymale_framechase,2.671107e-01,-8.912518e-01,2901
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.674092e-01,-2.003347e+00,22550
duration_flymale_framecrabwalkextreme,1.451693e-01,5.020161e+00,1007
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.990214e+00,1.973391e+00,171223
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.297966e-01,3.042789e-01,4315
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.911611e-01,-1.241615e-01,68497
duration_flymale_frametouch,2.091714e-01,1.204998e+00,8566
duration_flymale_framewalk,6.719920e-01,2.223341e-01,103418
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.414594e+00,-4.486960e+00,2306
dv_cor_flyany_frameany,-2.308069e-01,-4.525963e+00,479440
dv_cor_flyfemale_frameany,-3.311864e-01,-5.498156e+00,239720
dv_cor_flymale_frameany,-1.304273e-01,-1.380968e+00,239720
dv_ctr_flyany_frameany,-3.238375e-01,-4.998225e+00,479440
dv_ctr_flyfemale_frameany,-4.518021e-01,-5.627058e+00,239720
dv_ctr_flymale_frameany,-1.958730e-01,-1.745293e+00,239720
dv_tail_flyany_frameany,-1.092165e-01,-2.393040e+00,479440
dv_tail_flyfemale_frameany,-2.044852e-01,-4.118618e+00,239720
dv_tail_flymale_frameany,-1.394786e-02,2.136418e-01,239720
dwing_angle_diff_flyany_frameany,-3.964657e-05,-2.246336e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.929315e-05,-5.508399e-01,239720
dwing_angle_diff_flymale_frameany,3.408661e-19,5.445172e-01,239720
dwing_angle_imbalance_flyany_frameany,-6.335466e-01,1.167050e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.609977e+00,-1.107516e+01,5843
dwing_angle_imbalance_flyfemale_frameany,-6.010417e-01,-9.393998e-01,239720
dwing_angle_imbalance_flymale_frameany,-6.660516e-01,8.329311e-01,239720
ecc_flyany_frameany,3.287012e-01,-3.947220e+00,479460
ecc_flyfemale_frameany,3.216495e-01,-6.905653e+00,239730
ecc_flymale_frameany,3.357529e-01,-1.155681e+00,239730
fractime_flyany_frameattemptedcopulation,2.919952e-05,-1.041663e+00,479460
fractime_flyany_framebackup,3.362116e-03,-5.927297e-01,479460
fractime_flyany_framebackup_nearfly,2.235849e-03,-3.991076e-01,479460
fractime_flyany_framebackup_nearwall,3.362116e-03,-5.644414e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.092934e+00,479460
fractime_flyany_framebodyturn,9.360531e-03,8.246928e-02,479460
fractime_flyany_framebodyturn_nearfly,3.823051e-03,-3.044449e-02,479460
fractime_flyany_framebodyturn_nearwall,9.279189e-03,3.528666e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.128520e-05,-2.710728e+00,479460
fractime_flyany_framechase,7.425020e-03,-7.479832e-01,479460
fractime_flyany_framechase_notwingextension,7.410420e-03,-6.723050e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.423623e-01,479460
fractime_flyany_framecrabwalkall,9.945147e-02,-1.168340e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.870187e-02,4.708953e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.883619e-02,-1.118819e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.982522e-04,-7.504326e-01,479460
fractime_flyany_framecrabwalkextreme,3.493514e-03,1.817143e-03,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.154507e-03,5.790430e-02,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.462228e-03,1.472314e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.177018e+00,479460
fractime_flyany_framejump,6.465607e-05,-2.782485e+00,479460
fractime_flyany_framejump_nearfly,4.797063e-05,-2.603195e+00,479460
fractime_flyany_framejump_nearwall,5.005631e-05,-2.202403e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.171359e-06,-3.160381e+00,479460
fractime_flyany_framemove,7.421015e-01,2.349746e+00,479460
fractime_flyany_framemove_nearfly,3.244671e-01,2.526620e+00,479460
fractime_flyany_framemove_nearwall,6.764402e-01,2.311520e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.802778e-02,1.059271e+00,479460
fractime_flyany_framenotanybehavior,2.032683e-01,1.284016e+00,479460
fractime_flyany_framepivotcenter,4.067075e-04,-5.282450e-02,479460
fractime_flyany_framepivotcenter_nearfly,2.878238e-04,8.046473e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.067075e-04,1.208739e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-1.264043e+00,479460
fractime_flyany_framepivotcenter_stop,4.171359e-05,-1.173720e+00,479460
fractime_flyany_framepivottail,1.834772e-02,-1.179910e+00,479460
fractime_flyany_framepivottail_nearfly,9.049764e-03,-1.008246e+00,479460
fractime_flyany_framepivottail_nearwall,1.832478e-02,-1.132956e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.888503e+00,479460
fractime_flyany_framerighting,1.439119e-04,-2.170910e+00,479460
fractime_flyany_framerighting_nearfly,3.962791e-05,-2.109868e+00,479460
fractime_flyany_framerighting_nearwall,8.759855e-05,-2.186678e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.379927e-05,-1.801313e+00,479460
fractime_flyany_framestop,2.578985e-01,-2.349746e+00,479460
fractime_flyany_framestop_nearfly,9.832520e-02,-1.249442e+00,479460
fractime_flyany_framestop_nearwall,1.849852e-01,-1.344550e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.529012e-02,-1.378113e+00,479460
fractime_flyany_framestop_notwinggrooming,2.464898e-01,-1.172936e+00,479460
fractime_flyany_frametouch,4.115046e-02,1.786077e+00,479460
fractime_flyany_frametouch_notchase,3.953823e-02,2.556651e+00,479460
fractime_flyany_framewalk,4.474826e-01,2.253991e+00,479460
fractime_flyany_framewalk_nearfly,1.601948e-01,2.006766e+00,479460
fractime_flyany_framewalk_nearwall,3.946481e-01,1.819789e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.785175e-02,2.206167e+00,479460
fractime_flyany_framewingextension,1.376549e-04,-1.161138e+00,479460
fractime_flyany_framewingextension_nearfly,1.293121e-04,-1.107479e+00,479460
fractime_flyany_framewingextension_notchase,1.230551e-04,-1.242919e+00,479460
fractime_flyany_framewingextension_notnearfly,8.342719e-06,-3.218915e+00,479460
fractime_flyany_framewingflick,2.169107e-04,-2.819922e-01,479460
fractime_flyany_framewingflick_nearfly,1.272265e-04,-6.951249e-01,479460
fractime_flyany_framewingflick_notnearfly,8.968423e-05,1.932204e+00,479460
fractime_flyany_framewinggrooming,1.218663e-02,-4.110564e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.789513e-03,-2.934773e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.824177e-03,-2.590473e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.838944e-03,-3.336177e+00,479460
fractime_flyfemale_firsthalf_framechase,3.186786e-03,2.590110e+00,119870
fractime_flyfemale_firsthalf_frametouch,4.322182e-02,3.853037e+00,119870
fractime_flyfemale_frameattemptedcopulation,8.343067e-06,1.390052e-01,239720
fractime_flyfemale_framebackup,4.880694e-03,6.601316e-01,239720
fractime_flyfemale_framebodyturn,8.947939e-03,-9.008898e-02,239720
fractime_flyfemale_framechase,2.749041e-03,3.148144e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-1.311950e-01,239720
fractime_flyfemale_framecrabwalkall,1.048390e-01,9.050237e-01,239720
fractime_flyfemale_framecrabwalkextreme,2.786584e-03,6.458799e-01,239720
fractime_flyfemale_framejump,7.508760e-05,-2.641115e+00,239720
fractime_flyfemale_framemove,7.699191e-01,2.727235e+00,239720
fractime_flyfemale_framenotanybehavior,2.157726e-01,8.670952e-01,239720
fractime_flyfemale_framepivotcenter,6.132154e-04,5.674640e-01,239720
fractime_flyfemale_framepivottail,1.869681e-02,-3.886111e-01,239720
fractime_flyfemale_framerighting,2.502920e-04,-2.167176e+00,239720
fractime_flyfemale_framestop,2.300809e-01,-2.727235e+00,239720
fractime_flyfemale_frametouch,4.657100e-02,7.085969e+00,239720
fractime_flyfemale_framewalk,4.635825e-01,2.932224e+00,239720
fractime_flyfemale_framewingextension,3.754380e-05,-4.687316e-01,239720
fractime_flyfemale_framewingflick,1.710329e-04,1.365224e+00,239720
fractime_flyfemale_framewinggrooming,1.475471e-02,-3.770176e+00,239720
fractime_flyfemale_secondhalf_framechase,2.311222e-03,3.356592e+00,119850
fractime_flyfemale_secondhalf_frametouch,4.992073e-02,1.114322e+01,119850
fractime_flyfirsthalf_framebackup,3.057479e-03,-1.184187e+00,239740
fractime_flyfirsthalf_framebodyturn,9.985818e-03,-5.915692e-02,239740
fractime_flyfirsthalf_framechase,9.139067e-03,-6.592576e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.317753e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.722616e-02,-1.151433e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.798865e-03,-1.000321e+00,239740
fractime_flyfirsthalf_framejump,5.005423e-05,-2.910253e+00,239740
fractime_flyfirsthalf_framemove,7.255443e-01,1.666975e+00,239740
fractime_flyfirsthalf_framepivotcenter,3.003254e-04,-4.984983e-01,239740
fractime_flyfirsthalf_framepivottail,1.903312e-02,-1.641804e+00,239740
fractime_flyfirsthalf_framerighting,6.673897e-05,-1.891825e+00,239740
fractime_flyfirsthalf_framestop,2.744557e-01,-1.666975e+00,239740
fractime_flyfirsthalf_frametouch,3.870026e-02,4.791010e-01,239740
fractime_flyfirsthalf_framewalk,4.644114e-01,2.543262e+00,239740
fractime_flyfirsthalf_framewingextension,5.839660e-05,-1.086487e+00,239740
fractime_flyfirsthalf_framewingflick,2.586135e-04,-1.779424e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.518729e-02,-3.829411e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.570586e-01,119870
fractime_flymale_firsthalf_framechase,1.509135e-02,-7.978457e-01,119870
fractime_flymale_firsthalf_frametouch,3.417869e-02,-7.350494e-01,119870
fractime_flymale_frameattemptedcopulation,5.005840e-05,-1.047311e+00,239720
fractime_flymale_framebackup,1.843818e-03,-1.864516e+00,239720
fractime_flymale_framebodyturn,9.773903e-03,2.172211e-01,239720
fractime_flymale_framechase,1.210162e-02,-9.105690e-01,239720
fractime_flymale_framechase_notwingextension,1.207242e-02,-8.597746e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-1.505059e-01,239720
fractime_flymale_framecrabwalkall,9.406808e-02,-2.328970e+00,239720
fractime_flymale_framecrabwalkextreme,4.200734e-03,-3.002341e-01,239720
fractime_flymale_framejump,5.422993e-05,-2.367319e+00,239720
fractime_flymale_framemove,7.142625e-01,1.639489e+00,239720
fractime_flymale_framenotanybehavior,1.907100e-01,1.649147e+00,239720
fractime_flymale_framepivotcenter,2.002336e-04,-1.247973e+00,239720
fractime_flymale_framepivottail,1.800017e-02,-1.777726e+00,239720
fractime_flymale_framerighting,3.754380e-05,-1.770505e+00,239720
fractime_flymale_framestop,2.857375e-01,-1.639489e+00,239720
fractime_flymale_frametouch,3.573336e-02,-1.975836e-01,239720
fractime_flymale_frametouch_notchase,3.291340e-02,7.947886e-02,239720
fractime_flymale_framewalk,4.314116e-01,1.203983e+00,239720
fractime_flymale_framewingextension,2.377774e-04,-1.150600e+00,239720
fractime_flymale_framewingflick,2.628066e-04,-6.618965e-01,239720
fractime_flymale_framewinggrooming,9.619556e-03,-3.191156e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,1.001252e-04,-1.022182e+00,119850
fractime_flymale_secondhalf_framechase,9.111389e-03,-9.371003e-01,119850
fractime_flymale_secondhalf_frametouch,3.728828e-02,6.316695e-01,119850
fractime_flysecondhalf_framebackup,3.667084e-03,6.129595e-02,239700
fractime_flysecondhalf_framebodyturn,8.735920e-03,2.214855e-01,239700
fractime_flysecondhalf_framechase,5.711306e-03,-7.649882e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.899034e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.016813e-01,-1.099027e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.188569e-03,9.382442e-01,239700
fractime_flysecondhalf_framejump,7.926575e-05,-2.356795e+00,239700
fractime_flysecondhalf_framemove,7.586400e-01,2.848286e+00,239700
fractime_flysecondhalf_framepivotcenter,5.131414e-04,2.857722e-01,239700
fractime_flysecondhalf_framepivottail,1.766375e-02,-6.045891e-01,239700
fractime_flysecondhalf_framerighting,2.211097e-04,-2.385449e+00,239700
fractime_flysecondhalf_framestop,2.413600e-01,-2.848286e+00,239700
fractime_flysecondhalf_frametouch,4.360451e-02,3.410693e+00,239700
fractime_flysecondhalf_framewalk,4.305799e-01,1.879617e+00,239700
fractime_flysecondhalf_framewingextension,2.169378e-04,-1.059605e+00,239700
fractime_flysecondhalf_framewingflick,1.752190e-04,-3.734437e-01,239700
fractime_flysecondhalf_framewinggrooming,9.186483e-03,-3.933698e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.001974e+01,-2.239062e+00,202706
magveldiff_nose2ell_flyany_frametouch,6.594840e+00,-3.909699e+00,19730
magveldiff_nose2ell_flyfemale_framechase,6.989331e+00,-2.139087e+00,659
magveldiff_nose2ell_flyfemale_framenearfly,9.849985e+00,-2.091744e+00,105898
magveldiff_nose2ell_flyfemale_frametouch,6.227119e+00,-3.917982e+00,11164
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.698714e+00,-3.701108e+00,2901
magveldiff_nose2ell_flymale_framenearfly,1.018950e+01,-2.271880e+00,96808
magveldiff_nose2ell_flymale_frametouch,6.962561e+00,-3.433300e+00,8566
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.271812e+00,-1.545045e+00,479440
max_absdwing_angle_flyany_framechase,1.109804e+00,-8.243563e-01,3560
max_absdwing_angle_flyany_framenearfly,1.273940e+00,-2.824511e-01,202706
max_absdwing_angle_flyany_frametouch,1.425018e+00,5.348266e-01,19730
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.391518e+00,1.001556e+01,5843
max_absdwing_angle_flyfemale_frameany,1.323471e+00,-4.791831e-01,239720
max_absdwing_angle_flyfemale_framenearfly,1.325459e+00,1.076750e+00,105898
max_absdwing_angle_flyfemale_frametouch,1.505356e+00,2.204574e+00,11164
max_absdwing_angle_flymale_frameany,1.220153e+00,-2.024211e+00,239720
max_absdwing_angle_flymale_framechase,1.220963e+00,-1.073269e+00,2901
max_absdwing_angle_flymale_framenearfly,1.222422e+00,-1.361497e+00,96808
max_absdwing_angle_flymale_frametouch,1.344680e+00,-9.101369e-01,8566
max_absdwing_area_flyany_frameany,3.032309e+00,-7.489921e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.614303e+00,3.522375e+00,5843
max_absdwing_area_flyfemale_frameany,3.303544e+00,-1.835368e-01,239720
max_absdwing_area_flymale_frameany,2.761073e+00,-1.088547e+00,239720
max_dwing_angle_in_flyany_frameany,1.044863e+00,2.027241e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.050294e+00,1.714924e+00,239720
max_dwing_angle_in_flymale_frameany,1.039433e+00,-1.087987e+00,239720
max_dwing_angle_out_flyany_frameany,1.044824e+00,2.024781e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.050215e+00,1.709588e+00,239720
max_dwing_angle_out_flymale_frameany,1.039433e+00,-1.085352e+00,239720
max_wing_angle_flyany_frameany,7.310300e-02,-2.319067e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.123242e-02,-6.043761e-01,3560
max_wing_angle_flyany_framenearfly,7.614309e-02,-1.037541e+00,202712
max_wing_angle_flyany_frametouch,8.719123e-02,-6.298913e-01,19730
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.040957e-01,-3.111935e+00,5843
max_wing_angle_flyfemale_frameany,8.269095e-02,-1.657585e+00,239730
max_wing_angle_flyfemale_framenearfly,8.646455e-02,-1.410608e-02,105900
max_wing_angle_flyfemale_frametouch,1.013304e-01,2.512099e+00,11164
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.351504e-02,-2.178073e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.115985e-02,-1.133633e+00,2901
max_wing_angle_flymale_framenearfly,6.582163e-02,-1.448311e+00,96812
max_wing_angle_flymale_frametouch,7.305202e-02,-1.509721e+00,8566
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.019650e-01,-1.718937e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.869795e-01,-4.825184e+00,5843
max_wing_area_flyfemale_frameany,8.955991e-01,-3.043619e+00,239730
max_wing_area_flymale_frameany,9.083309e-01,2.143440e-01,239730
mean_wing_angle_flyany_frameany,8.109222e-03,-2.939375e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.921332e-03,-2.789390e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.297112e-03,-2.288227e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.841620e-01,-1.249968e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.398748e-01,-1.978998e-01,5843
mean_wing_area_flyfemale_frameany,8.729098e-01,-2.597111e+00,239730
mean_wing_area_flymale_frameany,8.954142e-01,5.930852e-01,239730
min_absdwing_angle_flyany_frameany,9.838909e-01,1.504714e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.649113e-01,2.746367e+00,239720
min_absdwing_angle_flymale_frameany,1.002871e+00,-1.465322e-02,239720
min_absdwing_area_flyany_frameany,2.026295e+00,-9.159462e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.056858e+00,-5.250822e-01,239720
min_absdwing_area_flymale_frameany,1.995731e+00,-1.017923e+00,239720
min_dwing_angle_in_flyany_frameany,-1.044824e+00,-2.024781e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.050215e+00,-1.709588e+00,239720
min_dwing_angle_in_flymale_frameany,-1.039433e+00,1.085352e+00,239720
min_dwing_angle_out_flyany_frameany,-1.044863e+00,-2.027241e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.050294e+00,-1.714924e+00,239720
min_dwing_angle_out_flymale_frameany,-1.039433e+00,1.087987e+00,239720
min_wing_angle_flyany_frameany,-5.688455e-02,-3.245588e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.284828e-02,-3.784368e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.092082e-02,-1.969140e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.663590e-01,-7.607888e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.927701e-01,7.318962e+00,5843
min_wing_area_flyfemale_frameany,8.502205e-01,-2.072025e+00,239730
min_wing_area_flymale_frameany,8.824975e-01,9.415078e-01,239730
nflies_close_flyany_frameany,5.697973e-01,1.783939e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.020381e+00,2.570829e+00,413
nflies_close_flyany_framebodyturn,5.158185e-01,1.967829e-01,4488
nflies_close_flyany_framebodyturnstart,5.176294e-01,4.403966e-03,1782
nflies_close_flyany_framecrabwalkallstart,5.729030e-01,1.286496e+00,5882
nflies_close_flyany_framecrabwalkextreme,8.747621e-01,9.082729e-01,1675
nflies_close_flyany_framecrabwalkextremestart,9.321089e-01,1.730718e+00,390
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.416456e-01,1.870418e+00,413019
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.770649e-01,8.908579e-01,2326
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.280625e-01,2.083958e+00,123652
nflies_close_flyany_frametouch,1.799920e+00,2.265761e+00,19730
nflies_close_flyany_framewalk,4.401660e-01,4.437576e-01,214550
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.668870e-01,-1.071908e+00,5843
nflies_close_flyfemale_frameany,6.802778e-01,2.631936e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.593167e-01,6.323843e-01,239730
nflies_close_flymale_framechase,1.184095e+00,-4.556490e-01,2901
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.015386e+00,-2.616689e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.595643e+00,8.438520e+00,5843
nwingsdetected_flyfemale_frameany,1.016652e+00,-2.326256e+00,239730
nwingsdetected_flymale_frameany,1.014120e+00,-2.123172e+00,239730
phi_flyany_frameany,-3.896165e-02,-3.950262e+00,479460
phisideways_flyany_framemove,3.730495e-01,-2.351088e+00,355808
phisideways_flyfemale_framemove,3.904526e-01,-1.809009e+00,184575
phisideways_flymale_framemove,3.556465e-01,-2.243254e+00,171233
theta_mm_flyany_frameany,-4.303421e-02,-1.938642e+00,479460
velmag_ctr_flyany_frameany,7.821776e+00,-1.320454e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.334396e+00,-3.334607e+00,1612
velmag_ctr_flyany_framebodyturn,9.105301e+00,-2.581763e+00,4488
velmag_ctr_flyany_framecrabwalkall,1.072391e+01,-4.209606e+00,47682
velmag_ctr_flyany_framecrabwalkextreme,7.104366e+00,-7.531707e-01,1675
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.025057e+01,-3.441199e+00,355788
velmag_ctr_flyany_framenearfly,6.903068e+00,-1.653860e+00,202706
velmag_ctr_flyany_framenearwall,7.898525e+00,-2.074578e+00,413001
velmag_ctr_flyany_framenotnearfly_notnearwall,8.172894e+00,1.764200e+00,59125
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.383981e+00,-2.014734e+00,8797
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,8.518156e-01,4.141599e+00,123652
velmag_ctr_flyany_frametouch,4.312123e+00,-3.057474e+00,19730
velmag_ctr_flyany_framewalk,1.309422e+01,-4.283497e+00,214548
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
