field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.019825e+00,7.600347e-01,1752
du_ctr_flyany_framestop,5.516014e-02,-3.813461e+00,238153
du_ctr_flyany_frametouch,1.422638e+00,-3.766477e+00,11926
du_ctr_flyany_framewalk,1.424327e+01,-2.061930e+00,106294
du_ctr_flyany_framewingextension,5.049321e+00,8.641953e-01,756
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.949358e-02,-2.892988e+00,11588
du_ctr_flyfemale_frameany,3.461975e+00,-3.280486e+00,239700
du_ctr_flymale_frameany,4.514575e+00,-2.584435e+00,239700
du_ctr_flymale_framechase,1.057300e+01,-3.504348e+00,1124
du_tail_flyany_frameany,3.987544e+00,-3.140889e+00,479400
du_tail_flyany_framepivottail,-4.402589e-02,-2.286315e+00,14400
du_tail_flyfemale_frameany,3.462494e+00,-3.279139e+00,239700
du_tail_flymale_frameany,4.512594e+00,-2.587263e+00,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.199141e-01,-3.197076e+00,2078
duration_flyany_framebodyturn,8.057205e-02,-2.575949e+00,3918
duration_flyany_framechase,2.016227e-01,-9.149318e-01,1176
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.320269e-01,-3.946750e+00,27622
duration_flyany_framecrabwalkextreme,1.126835e-01,-1.626592e+00,616
duration_flyany_framejump,8.364765e-02,-1.684339e+00,451
duration_flyany_framemove,9.515968e-01,-3.129087e+00,241267
duration_flyany_framepivotcenter,9.357926e-02,2.102688e+00,928
duration_flyany_framepivottail,1.306405e-01,-9.299517e-01,14400
duration_flyany_framerighting,4.081016e-01,-4.115690e-01,1752
duration_flyany_framestop,9.504144e-01,-3.390022e-01,238153
duration_flyany_frametouch,1.840432e-01,-2.557687e-02,11926
duration_flyany_framewalk,4.211838e-01,-3.534968e+00,106295
duration_flyany_framewingextension,3.880355e-01,1.156194e+00,756
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.867564e+00,-1.102843e+00,11588
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.237205e-01,-2.635517e+00,1053
duration_flyfemale_framebodyturn,7.990996e-02,-2.803089e+00,1559
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.223366e-01,-3.040456e+00,13271
duration_flyfemale_framecrabwalkextreme,1.095706e-01,-1.781735e+00,241
duration_flyfemale_framejump,8.123359e-02,-2.920993e+00,249
duration_flyfemale_framemove,9.870245e-01,-2.467089e+00,119502
duration_flyfemale_framepivotcenter,9.206104e-02,1.208500e+00,490
duration_flyfemale_framepivottail,1.235773e-01,-1.930201e+00,5553
duration_flyfemale_framerighting,4.255433e-01,-2.200711e-01,1302
duration_flyfemale_framestop,1.011699e+00,-3.114939e-01,120198
duration_flyfemale_frametouch,1.765121e-01,6.337534e-01,4905
duration_flyfemale_framewalk,3.912581e-01,-3.644175e+00,47013
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.872353e+00,-1.784041e+00,6252
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.161078e-01,-2.854180e+00,1025
duration_flymale_framebodyturn,8.123413e-02,-2.075544e+00,2359
duration_flymale_framechase,2.423363e-01,-1.181309e+00,1124
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.417172e-01,-3.497831e+00,14350
duration_flymale_framecrabwalkextreme,1.157964e-01,-7.669923e-01,375
duration_flymale_framejump,8.579347e-02,-6.658790e-01,202
duration_flymale_framemove,9.187699e-01,-2.932231e+00,121745
duration_flymale_framepivotcenter,9.526617e-02,4.370977e-01,438
duration_flymale_framepivottail,1.377037e-01,2.800643e-01,8847
duration_flymale_framerighting,3.887220e-01,-3.646597e-01,450
duration_flymale_framestop,8.891297e-01,-2.584458e-01,117955
duration_flymale_frametouch,1.915743e-01,-2.868176e-01,7021
duration_flymale_framewalk,4.511095e-01,-3.040459e+00,59281
duration_flymale_framewingextension,3.880355e-01,6.479340e-01,756
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.862775e+00,9.883095e-01,5336
dv_cor_flyany_frameany,-4.052621e-02,-6.157222e-01,479400
dv_cor_flyfemale_frameany,-9.442834e-02,-1.294674e+00,239700
dv_cor_flymale_frameany,1.337591e-02,2.470580e-01,239700
dv_ctr_flyany_frameany,-6.457973e-02,-8.239058e-01,479400
dv_ctr_flyfemale_frameany,-1.352412e-01,-1.394609e+00,239700
dv_ctr_flymale_frameany,6.081694e-03,1.090062e-01,239700
dv_tail_flyany_frameany,3.923422e-04,2.744480e-01,479400
dv_tail_flyfemale_frameany,-3.089461e-02,-3.455941e-01,239700
dv_tail_flymale_frameany,3.167930e-02,6.813823e-01,239700
dwing_angle_diff_flyany_frameany,3.322275e-05,1.177352e+00,479400
dwing_angle_diff_flyany_framewingextension,-1.400840e+00,-3.228200e-01,756
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.186171e-19,-6.607914e-01,239700
dwing_angle_diff_flymale_frameany,6.644551e-05,1.513589e+00,239700
dwing_angle_imbalance_flyany_frameany,-4.721861e-01,5.594194e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-1.544074e+00,1.747769e-02,756
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.812250e+00,-1.899161e+00,11588
dwing_angle_imbalance_flyfemale_frameany,-3.657559e-01,5.240392e+00,239700
dwing_angle_imbalance_flymale_frameany,-5.786163e-01,4.661679e+00,239700
ecc_flyany_frameany,3.560396e-01,-7.936604e-03,479420
ecc_flyfemale_frameany,3.507310e-01,-1.475034e+00,239710
ecc_flymale_frameany,3.613481e-01,1.181043e+00,239710
fractime_flyany_frameattemptedcopulation,3.817112e-04,1.848503e-02,479420
fractime_flyany_framebackup,4.334404e-03,-4.970926e-01,479420
fractime_flyany_framebackup_nearfly,2.517625e-03,-5.483489e-01,479420
fractime_flyany_framebackup_nearwall,4.307288e-03,-5.102698e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,2.294439e-05,8.574726e-01,479420
fractime_flyany_framebodyturn,8.172375e-03,-1.436455e+00,479420
fractime_flyany_framebodyturn_nearfly,3.429144e-03,-8.609401e-01,479420
fractime_flyany_framebodyturn_nearwall,7.463185e-03,-1.666686e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.172917e-04,2.328609e+00,479420
fractime_flyany_framechase,2.473823e-03,-8.649463e-01,479420
fractime_flyany_framechase_notwingextension,2.083768e-03,-9.055317e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,479420
fractime_flyany_framecrabwalkall,5.761545e-02,-3.447081e+00,479420
fractime_flyany_framecrabwalkall_nearfly,2.097535e-02,-1.977667e+00,479420
fractime_flyany_framecrabwalkall_nearwall,5.585499e-02,-3.486403e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.059614e-03,2.194452e+00,479420
fractime_flyany_framecrabwalkextreme,1.284886e-03,-2.565429e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,6.820742e-04,-2.528723e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.159735e-03,-2.671357e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711610e-05,-7.021390e-02,479420
fractime_flyany_framejump,9.511493e-04,-1.786915e+00,479420
fractime_flyany_framejump_nearfly,3.963122e-04,-1.015041e+00,479420
fractime_flyany_framejump_nearwall,4.234283e-04,-1.683962e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,3.712820e-04,-2.005843e+00,479420
fractime_flyany_framemove,5.032477e-01,-1.216741e+00,479420
fractime_flyany_framemove_nearfly,2.182971e-01,-1.052513e-01,479420
fractime_flyany_framemove_nearwall,4.529119e-01,-1.372402e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.921822e-02,7.751331e-02,479420
fractime_flyany_framenotanybehavior,2.002586e-01,2.192029e+00,479420
fractime_flyany_framepivotcenter,1.944016e-03,7.351595e+00,479420
fractime_flyany_framepivotcenter_nearfly,1.030412e-03,9.719313e+00,479420
fractime_flyany_framepivotcenter_nearwall,1.243169e-03,8.371942e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.276000e-04,2.566423e+00,479420
fractime_flyany_framepivotcenter_stop,5.506654e-04,8.010401e+00,479420
fractime_flyany_framepivottail,3.003629e-02,3.515706e-01,479420
fractime_flyany_framepivottail_nearfly,1.377498e-02,3.900099e-01,479420
fractime_flyany_framepivottail_nearwall,2.970673e-02,3.119021e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.835551e-04,2.179452e+00,479420
fractime_flyany_framerighting,3.654416e-03,1.193353e+00,479420
fractime_flyany_framerighting_nearfly,1.524759e-03,2.469352e+00,479420
fractime_flyany_framerighting_nearwall,2.219348e-03,7.948161e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,1.101331e-03,1.696805e+00,479420
fractime_flyany_framestop,4.967523e-01,1.216741e+00,479420
fractime_flyany_framestop_nearfly,2.199449e-01,3.519826e+00,479420
fractime_flyany_framestop_nearwall,3.663155e-01,2.180536e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,9.685245e-02,-1.240579e+00,479420
fractime_flyany_framestop_notwinggrooming,4.726711e-01,2.957841e+00,479420
fractime_flyany_frametouch,2.487589e-02,-4.631894e-01,479420
fractime_flyany_frametouch_notchase,2.409370e-02,-2.176762e-01,479420
fractime_flyany_framewalk,2.217158e-01,-3.376470e+00,479420
fractime_flyany_framewalk_nearfly,7.657586e-02,-2.368996e+00,479420
fractime_flyany_framewalk_nearwall,1.964874e-01,-3.653870e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.153644e-02,-7.913021e-02,479420
fractime_flyany_framewingextension,1.585249e-03,-3.532222e-01,479420
fractime_flyany_framewingextension_nearfly,1.558133e-03,-3.311284e-01,479420
fractime_flyany_framewingextension_notchase,1.195194e-03,-1.964582e-01,479420
fractime_flyany_framewingextension_notnearfly,2.711610e-05,-1.300929e+00,479420
fractime_flyany_framewingflick,6.883317e-05,-2.242866e+00,479420
fractime_flyany_framewingflick_nearfly,5.214634e-05,-1.650365e+00,479420
fractime_flyany_framewingflick_notnearfly,1.668683e-05,-3.772969e+00,479420
fractime_flyany_framewinggrooming,2.417087e-02,-5.385268e+00,479420
fractime_flyany_framewinggrooming_nearfly,6.493263e-03,-3.549708e+00,479420
fractime_flyany_framewinggrooming_nearwall,8.389304e-03,-3.897012e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.267573e-02,-4.117801e+00,479420
fractime_flyfemale_firsthalf_framechase,4.088444e-04,-5.652307e-01,119850
fractime_flyfemale_firsthalf_frametouch,2.520651e-02,3.245058e-01,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.086992e-01,239700
fractime_flyfemale_framebackup,4.392991e-03,-6.934171e-01,239700
fractime_flyfemale_framebodyturn,6.503963e-03,-2.319053e+00,239700
fractime_flyfemale_framechase,2.544848e-04,-6.262495e-01,239700
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,239700
fractime_flyfemale_framecrabwalkall,5.536504e-02,-2.696909e+00,239700
fractime_flyfemale_framecrabwalkextreme,1.005423e-03,-2.426549e+00,239700
fractime_flyfemale_framejump,1.055486e-03,-1.611378e+00,239700
fractime_flyfemale_framemove,4.985482e-01,-1.019116e+00,239700
fractime_flyfemale_framenotanybehavior,2.286900e-01,2.537239e+00,239700
fractime_flyfemale_framepivotcenter,2.044222e-03,4.912169e+00,239700
fractime_flyfemale_framepivottail,2.316646e-02,-1.315381e+00,239700
fractime_flyfemale_framerighting,5.431790e-03,1.685286e+00,239700
fractime_flyfemale_framestop,5.014518e-01,1.019116e+00,239700
fractime_flyfemale_frametouch,2.046308e-02,1.613479e-01,239700
fractime_flyfemale_framewalk,1.961327e-01,-3.567612e+00,239700
fractime_flyfemale_framewingextension,8.343763e-06,-6.470295e-01,239700
fractime_flyfemale_framewingflick,6.257822e-05,-2.038082e+00,239700
fractime_flyfemale_framewinggrooming,2.608260e-02,-4.637965e+00,239700
fractime_flyfemale_secondhalf_framechase,1.001252e-04,-6.535520e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.571965e-02,-1.282593e-01,119850
fractime_flyfirsthalf_framebackup,3.813100e-03,-1.122737e+00,239700
fractime_flyfirsthalf_framebodyturn,8.393826e-03,-1.619683e+00,239700
fractime_flyfirsthalf_framechase,3.825615e-03,-8.416667e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,239700
fractime_flyfirsthalf_framecrabwalkall,5.596162e-02,-3.253808e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.159783e-03,-2.623856e+00,239700
fractime_flyfirsthalf_framejump,1.084689e-03,-1.200595e+00,239700
fractime_flyfirsthalf_framemove,5.164873e-01,-1.121973e+00,239700
fractime_flyfirsthalf_framepivotcenter,2.198582e-03,1.027104e+01,239700
fractime_flyfirsthalf_framepivottail,3.022528e-02,-1.092175e-01,239700
fractime_flyfirsthalf_framerighting,5.365040e-03,2.266578e+00,239700
fractime_flyfirsthalf_framestop,4.835127e-01,1.121973e+00,239700
fractime_flyfirsthalf_frametouch,3.032958e-02,-5.112106e-01,239700
fractime_flyfirsthalf_framewalk,2.227451e-01,-3.593159e+00,239700
fractime_flyfirsthalf_framewingextension,2.010847e-03,-4.167611e-01,239700
fractime_flyfirsthalf_framewingflick,9.595327e-05,-2.026063e+00,239700
fractime_flyfirsthalf_framewinggrooming,2.753025e-02,-4.988844e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.143096e-03,1.653434e-01,119850
fractime_flymale_firsthalf_framechase,7.242386e-03,-8.252546e-01,119850
fractime_flymale_firsthalf_frametouch,3.545265e-02,-6.667045e-01,119850
fractime_flymale_frameattemptedcopulation,7.634543e-04,6.817087e-02,239700
fractime_flymale_framebackup,4.276179e-03,-1.979549e-01,239700
fractime_flymale_framebodyturn,9.841469e-03,-4.438882e-01,239700
fractime_flymale_framechase,4.693367e-03,-8.495314e-01,239700
fractime_flymale_framechase_notwingextension,3.913225e-03,-8.893381e-01,239700
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,239700
fractime_flymale_framecrabwalkall,5.986650e-02,-3.315102e+00,239700
fractime_flymale_framecrabwalkextreme,1.564456e-03,-2.281848e+00,239700
fractime_flymale_framejump,8.468919e-04,-1.633610e+00,239700
fractime_flymale_framemove,5.079057e-01,-1.299073e+00,239700
fractime_flymale_framenotanybehavior,1.717689e-01,1.601137e+00,239700
fractime_flymale_framepivotcenter,1.843972e-03,1.046261e+01,239700
fractime_flymale_framepivottail,3.690864e-02,2.014926e+00,239700
fractime_flymale_framerighting,1.877347e-03,7.158238e-02,239700
fractime_flymale_framestop,4.920943e-01,1.299073e+00,239700
fractime_flymale_frametouch,2.929078e-02,-5.502822e-01,239700
fractime_flymale_frametouch_notchase,2.772632e-02,-3.293892e-01,239700
fractime_flymale_framewalk,2.473133e-01,-2.613218e+00,239700
fractime_flymale_framewingextension,3.162286e-03,-3.054707e-01,239700
fractime_flymale_framewingflick,7.509387e-05,-2.104248e+00,239700
fractime_flymale_framewinggrooming,2.226116e-02,-4.438522e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,3.838131e-04,-9.483909e-02,119850
fractime_flymale_secondhalf_framechase,2.144347e-03,-7.532166e-01,119850
fractime_flymale_secondhalf_frametouch,2.312891e-02,-2.872515e-01,119850
fractime_flysecondhalf_framebackup,4.856070e-03,1.797961e-01,239700
fractime_flysecondhalf_framebodyturn,7.951606e-03,-1.192455e+00,239700
fractime_flysecondhalf_framechase,1.122236e-03,-7.680240e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,239700
fractime_flysecondhalf_framecrabwalkall,5.926992e-02,-3.380392e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.410096e-03,-2.366976e+00,239700
fractime_flysecondhalf_framejump,8.176888e-04,-2.221714e+00,239700
fractime_flysecondhalf_framemove,4.899666e-01,-1.237175e+00,239700
fractime_flysecondhalf_framepivotcenter,1.689612e-03,4.678535e+00,239700
fractime_flysecondhalf_framepivottail,2.984981e-02,8.006812e-01,239700
fractime_flysecondhalf_framerighting,1.944097e-03,-2.536928e-01,239700
fractime_flysecondhalf_framestop,5.100334e-01,1.237175e+00,239700
fractime_flysecondhalf_frametouch,1.942428e-02,-3.062786e-01,239700
fractime_flysecondhalf_framewalk,2.207009e-01,-3.004705e+00,239700
fractime_flysecondhalf_framewingextension,1.159783e-03,-2.029222e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-05,-2.198295e+00,239700
fractime_flysecondhalf_framewinggrooming,2.081352e-02,-5.182577e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.713804e+00,-3.523551e+00,210098
magveldiff_nose2ell_flyany_frametouch,7.548154e+00,-2.694398e+00,11926
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.120195e+00,-3.632636e+00,105205
magveldiff_nose2ell_flyfemale_frametouch,7.288480e+00,-2.336171e+00,4905
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.571063e+00,-1.521031e+00,1124
magveldiff_nose2ell_flymale_framenearfly,8.307412e+00,-3.258201e+00,104893
magveldiff_nose2ell_flymale_frametouch,7.807828e+00,-2.701414e+00,7021
magveldiff_nose2ell_flymale_framewingextension,7.894127e+00,9.095584e-01,756
max_absdwing_angle_flyany_frameany,9.840146e-01,-6.312663e+00,479400
max_absdwing_angle_flyany_framechase,1.613165e+00,5.870347e-01,1176
max_absdwing_angle_flyany_framenearfly,9.543802e-01,-6.197071e+00,210098
max_absdwing_angle_flyany_frametouch,1.245184e+00,-2.905584e+00,11926
max_absdwing_angle_flyany_framewingextension,5.674433e+00,8.108202e-01,756
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.882306e+00,-3.897607e+00,11588
max_absdwing_angle_flyfemale_frameany,9.622740e-01,-4.928858e+00,239700
max_absdwing_angle_flyfemale_framenearfly,9.364347e-01,-4.891539e+00,105205
max_absdwing_angle_flyfemale_frametouch,1.128960e+00,-2.619158e+00,4905
max_absdwing_angle_flymale_frameany,1.005755e+00,-5.805904e+00,239700
max_absdwing_angle_flymale_framechase,1.666877e+00,-4.152443e-01,1124
max_absdwing_angle_flymale_framenearfly,9.723258e-01,-5.845623e+00,104893
max_absdwing_angle_flymale_frametouch,1.361408e+00,-2.484123e+00,7021
max_absdwing_area_flyany_frameany,2.315988e+00,-6.385231e+00,479400
max_absdwing_area_flyany_framewingextension,6.992273e+00,1.367708e+00,756
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.819640e+00,2.120683e+00,11588
max_absdwing_area_flyfemale_frameany,2.540802e+00,-4.507804e+00,239700
max_absdwing_area_flymale_frameany,2.091173e+00,-6.029314e+00,239700
max_dwing_angle_in_flyany_frameany,8.075821e-01,-6.703802e+00,479400
max_dwing_angle_in_flyany_framewingextension,3.508733e+00,3.534435e-01,756
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.588239e-01,-5.340055e+00,239700
max_dwing_angle_in_flymale_frameany,8.563403e-01,-6.314485e+00,239700
max_dwing_angle_out_flyany_frameany,8.076153e-01,-6.702624e+00,479400
max_dwing_angle_out_flyany_framewingextension,2.107893e+00,3.555265e-02,756
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.588239e-01,-5.336029e+00,239700
max_dwing_angle_out_flymale_frameany,8.564068e-01,-6.306562e+00,239700
max_wing_angle_flyany_frameany,6.557331e-02,-4.305235e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.181448e-01,3.181211e+00,1176
max_wing_angle_flyany_framenearfly,6.687402e-02,-2.862616e+00,210102
max_wing_angle_flyany_frametouch,9.240955e-02,-1.245596e-01,11926
max_wing_angle_flyany_framewingextension,5.953180e-01,-2.928146e+00,756
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.813042e-01,-5.785917e+00,11588
max_wing_angle_flyfemale_frameany,7.492191e-02,-3.216562e+00,239710
max_wing_angle_flyfemale_framenearfly,7.744988e-02,-1.822575e+00,105207
max_wing_angle_flyfemale_frametouch,8.715106e-02,4.038246e-01,4905
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.622471e-02,-3.910883e+00,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.198059e-01,2.012139e+00,1124
max_wing_angle_flymale_framenearfly,5.629815e-02,-2.895063e+00,104895
max_wing_angle_flymale_frametouch,9.766805e-02,-2.340391e-01,7021
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.907793e-01,1.786372e+00,479420
max_wing_area_flyany_framewingextension,1.152631e+00,-2.065702e+00,756
max_wing_area_flyany_framewinggrooming,8.850452e-01,9.640031e-01,11588
max_wing_area_flyfemale_frameany,1.011355e+00,5.288120e-01,239710
max_wing_area_flymale_frameany,9.702032e-01,2.997066e+00,239710
mean_wing_angle_flyany_frameany,8.614988e-03,-4.663882e+00,479420
mean_wing_angle_flyany_framewingextension,3.380393e-01,-2.854285e+00,756
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.196339e-03,-4.332753e+00,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.033637e-03,-3.669175e+00,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.766951e-01,2.563028e+00,479420
mean_wing_area_flyany_framewingextension,9.366473e-01,-4.343937e-01,756
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.508623e-01,2.191673e+00,11588
mean_wing_area_flyfemale_frameany,9.915280e-01,1.219870e+00,239710
mean_wing_area_flymale_frameany,9.618622e-01,3.722885e+00,239710
min_absdwing_angle_flyany_frameany,7.652480e-01,-6.448421e+00,479400
min_absdwing_angle_flyany_framewingextension,1.704462e+00,3.288757e-01,756
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.030573e-01,-4.896512e+00,239700
min_absdwing_angle_flymale_frameany,8.274387e-01,-6.440522e+00,239700
min_absdwing_area_flyany_frameany,1.737279e+00,-7.816236e+00,479400
min_absdwing_area_flyany_framewingextension,3.305394e+00,2.968619e+00,756
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.738157e+00,-6.303087e+00,239700
min_absdwing_area_flymale_frameany,1.736402e+00,-6.820095e+00,239700
min_dwing_angle_in_flyany_frameany,-8.076153e-01,6.702624e+00,479400
min_dwing_angle_in_flyany_framewingextension,-2.107893e+00,-3.555265e-02,756
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.588239e-01,5.336029e+00,239700
min_dwing_angle_in_flymale_frameany,-8.564068e-01,6.306562e+00,239700
min_dwing_angle_out_flyany_frameany,-8.075821e-01,6.703802e+00,479400
min_dwing_angle_out_flyany_framewingextension,-3.508733e+00,-3.534435e-01,756
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.588239e-01,5.340055e+00,239700
min_dwing_angle_out_flymale_frameany,-8.563403e-01,6.314485e+00,239700
min_wing_angle_flyany_frameany,-4.834333e-02,-3.967023e+00,479420
min_wing_angle_flyany_framewingextension,8.076060e-02,-9.719207e-02,756
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.652923e-02,-4.760002e+00,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.015744e-02,-2.284099e+00,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.626109e-01,3.261757e+00,479420
min_wing_area_flyany_framewingextension,7.206641e-01,2.081447e+00,756
min_wing_area_flyany_framewinggrooming,4.166794e-01,3.900998e+00,11588
min_wing_area_flyfemale_frameany,9.717005e-01,1.867675e+00,239710
min_wing_area_flymale_frameany,9.535212e-01,4.322788e+00,239710
nflies_close_flyany_frameany,5.501585e-01,1.617123e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.806556e-01,-8.207280e-01,563
nflies_close_flyany_framebodyturn,5.335842e-01,1.022788e+00,3918
nflies_close_flyany_framebodyturnstart,5.457725e-01,1.071968e+00,1596
nflies_close_flyany_framecrabwalkallstart,5.381382e-01,7.621936e-01,3803
nflies_close_flyany_framecrabwalkextreme,6.801756e-01,-1.348310e+00,616
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.139805e-01,1.498243e+00,392754
nflies_close_flyany_framepivotcenter,6.279990e-01,3.710985e-01,928
nflies_close_flyany_framepivotcenterstart,6.553320e-01,6.482342e-01,322
nflies_close_flyany_framepivottailstart,6.100500e-01,2.769925e-01,3593
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.385794e-01,2.478639e+00,238153
nflies_close_flyany_frametouch,1.621591e+00,5.437069e-01,11926
nflies_close_flyany_framewalk,4.354608e-01,8.278713e-02,106295
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.746284e-01,2.677674e+00,11588
nflies_close_flyfemale_frameany,6.396062e-01,1.990223e+00,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.607109e-01,1.043516e+00,239710
nflies_close_flymale_framechase,1.319858e+00,2.632942e-01,1124
nflies_close_flymale_framewingextension,1.097628e+00,4.530641e-01,756
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.014981e+00,-4.506583e+00,479420
nwingsdetected_flyany_framewingextension,1.896564e+00,-2.812226e+00,756
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.362988e+00,-4.579519e+00,11588
nwingsdetected_flyfemale_frameany,1.011422e+00,-4.201380e+00,239710
nwingsdetected_flymale_frameany,1.018539e+00,-3.528657e+00,239710
phi_flyany_frameany,-1.040686e-02,-1.218335e+00,479420
phisideways_flyany_framemove,4.660782e-01,2.286157e+00,241267
phisideways_flyfemale_framemove,4.919416e-01,4.215207e+00,119512
phisideways_flymale_framemove,4.402148e-01,6.552127e-01,121755
theta_mm_flyany_frameany,-6.071469e-02,-2.336908e+00,479420
velmag_ctr_flyany_frameany,5.460142e+00,-2.964337e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.456817e+00,1.097695e-01,2078
velmag_ctr_flyany_framebodyturn,9.139118e+00,-2.893630e+00,3918
