field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,4.828125e+00,-2.332956e+00,407839
du_ctr_flyany_framenotnearfly_notnearwall,3.490727e+00,-4.332652e-01,61092
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,6.173975e+00,3.247802e+00,768
du_ctr_flyany_framestop,8.302244e-02,-1.017585e+00,192537
du_ctr_flyany_frametouch,1.558849e+00,-2.554436e+00,16234
du_ctr_flyany_framewalk,1.273357e+01,-3.188376e+00,130351
du_ctr_flyany_framewingextension,1.902421e+00,-1.564458e+00,1286
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.305770e-02,-2.000904e+00,27715
du_ctr_flyfemale_frameany,4.223124e+00,-1.693183e+00,210986
du_ctr_flymale_frameany,4.780126e+00,-1.943041e+00,268219
du_ctr_flymale_framechase,1.221318e+01,-2.022253e+00,2102
du_tail_flyany_frameany,4.533356e+00,-1.918563e+00,479440
du_tail_flyany_framepivottail,-3.231596e-01,-3.617996e+00,13370
du_tail_flyfemale_frameany,4.222773e+00,-1.692050e+00,210986
du_tail_flymale_frameany,4.779613e+00,-1.943148e+00,268219
duration_flyany_frameattemptedcopulation,5.231638e-01,-1.005989e+00,297
duration_flyany_framebackup,1.344459e-01,6.361573e-01,3270
duration_flyany_framebodyturn,8.047363e-02,-2.553709e+00,3245
duration_flyany_framechase,1.441060e-01,-1.406506e+00,2344
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.078571e-01,1.354523e+00,44338
duration_flyany_framecrabwalkextreme,1.168630e-01,-5.664348e-01,1676
duration_flyany_framejump,8.562512e-02,-5.067546e-01,361
duration_flyany_framemove,1.398014e+00,6.896406e-02,286923
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.230277e-01,-2.888011e+00,13370
duration_flyany_framerighting,3.738279e-01,-1.506045e+00,768
duration_flyany_framestop,9.753179e-01,-4.386194e-01,192537
duration_flyany_frametouch,1.884658e-01,3.665798e-01,16234
duration_flyany_framewalk,4.149899e-01,-3.063542e+00,130352
duration_flyany_framewingextension,2.421761e-01,-1.208670e+00,1286
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.044752e+00,8.869132e-01,27715
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.373959e-01,7.457605e-01,1615
duration_flyfemale_framebodyturn,8.072991e-02,-2.112446e+00,1456
duration_flyfemale_framechase,1.064422e-01,-1.186847e-01,240
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.420198e-01,-8.817972e-01,14619
duration_flyfemale_framecrabwalkextreme,1.094241e-01,-1.767339e+00,571
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.502282e+00,1.392950e+00,125663
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.230080e-01,-2.344356e+00,5580
duration_flyfemale_framerighting,3.869440e-01,-1.096787e+00,326
duration_flyfemale_framestop,1.089089e+00,-6.573800e-01,85323
duration_flyfemale_frametouch,1.812371e-01,9.001439e-01,6119
duration_flyfemale_framewalk,3.986529e-01,-2.934292e+00,58892
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.593356e+00,3.872975e+00,9822
duration_flymale_frameattemptedcopulation,5.217403e-01,-1.101303e+00,296
duration_flymale_framebackup,1.321305e-01,4.520789e-01,1652
duration_flymale_framebodyturn,8.027462e-02,-2.609172e+00,1785
duration_flymale_framechase,1.795246e-01,-1.438578e+00,2102
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.558318e-01,1.474652e+00,29714
duration_flymale_framecrabwalkextreme,1.230193e-01,5.534549e-01,1105
duration_flymale_framejump,8.381111e-02,-6.908004e-01,266
duration_flymale_framemove,1.306312e+00,-8.733607e-01,161142
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.228362e-01,-3.210682e+00,7790
duration_flymale_framerighting,3.543926e-01,-1.251700e+00,442
duration_flymale_framestop,8.874196e-01,-2.592348e-01,107077
duration_flymale_frametouch,1.937255e-01,-2.848872e-02,10108
duration_flymale_framewalk,4.259622e-01,-2.941354e+00,71434
duration_flymale_framewingextension,2.442042e-01,-1.437180e+00,1286
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.551268e+00,-2.442365e+00,17893
dv_cor_flyany_frameany,-5.581120e-02,-6.727725e-01,479440
dv_cor_flyfemale_frameany,-7.922595e-02,-1.278620e+00,210986
dv_cor_flymale_frameany,-3.729093e-02,9.677788e-02,268219
dv_ctr_flyany_frameany,-7.115242e-02,-6.815682e-01,479440
dv_ctr_flyfemale_frameany,-1.103738e-01,-1.331238e+00,210986
dv_ctr_flymale_frameany,-4.006807e-02,1.537424e-01,268219
dv_tail_flyany_frameany,-1.329550e-01,-2.805003e+00,479440
dv_tail_flyfemale_frameany,-1.633341e-01,-3.142613e+00,210986
dv_tail_flymale_frameany,-1.091287e-01,-1.314663e+00,268219
dwing_angle_diff_flyany_frameany,1.549199e-05,7.957891e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.913860e+00,-1.798703e+00,1286
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.410760e-04,6.632764e-01,210986
dwing_angle_diff_flymale_frameany,-1.962141e-04,3.426258e-01,268219
dwing_angle_imbalance_flyany_frameany,-6.223688e-01,2.003513e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.118329e+00,8.100454e-01,1286
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.766529e+00,-1.543673e+00,27715
dwing_angle_imbalance_flyfemale_frameany,-5.002475e-01,2.114009e+00,210986
dwing_angle_imbalance_flymale_frameany,-7.185809e-01,1.881302e+00,268219
ecc_flyany_frameany,3.562715e-01,-4.370276e-01,479460
ecc_flyfemale_frameany,3.546947e-01,-6.516028e-01,210995
ecc_flymale_frameany,3.574910e-01,-2.986872e-01,268230
fractime_flyany_frameattemptedcopulation,6.194469e-04,5.954598e-01,479460
fractime_flyany_framebackup,6.820173e-03,1.981298e+00,479460
fractime_flyany_framebackup_nearfly,4.254787e-03,2.197965e+00,479460
fractime_flyany_framebackup_nearwall,6.809744e-03,1.985822e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-2.307447e-01,479460
fractime_flyany_framebodyturn,6.768031e-03,-2.675863e+00,479460
fractime_flyany_framebodyturn_nearfly,2.734326e-03,-2.126709e+00,479460
fractime_flyany_framebodyturn_nearwall,6.590748e-03,-2.599227e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.147124e-04,-1.684184e+00,479460
fractime_flyany_framechase,4.888833e-03,-3.747269e-01,479460
fractime_flyany_framechase_notwingextension,3.916907e-03,-4.419258e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-4.461038e-01,479460
fractime_flyany_framecrabwalkall,9.247487e-02,-5.392831e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.936846e-02,-4.103875e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.224753e-02,-5.033548e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.674175e-05,-7.857694e-01,479460
fractime_flyany_framecrabwalkextreme,3.495599e-03,1.041079e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.812456e-03,3.466566e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.480999e-03,1.149301e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257039e-06,-4.794911e-01,479460
fractime_flyany_framejump,7.654445e-04,-1.386338e+00,479460
fractime_flyany_framejump_nearfly,2.481959e-04,-1.065693e+00,479460
fractime_flyany_framejump_nearwall,4.296500e-04,-1.162959e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.815668e-04,-1.538286e+00,479460
fractime_flyany_framemove,5.984295e-01,1.034214e+00,479460
fractime_flyany_framemove_nearfly,2.685417e-01,1.753634e+00,479460
fractime_flyany_framemove_nearwall,5.681850e-01,1.374116e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.414383e-02,-8.825006e-01,479460
fractime_flyany_framenotanybehavior,2.246360e-01,3.220810e+00,479460
fractime_flyany_framepivotcenter,4.171359e-04,-1.330354e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.377675e-04,-4.807844e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.232804e-04,-6.530297e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.385559e-05,-1.498004e+00,479460
fractime_flyany_framepivotcenter_stop,9.385559e-05,-1.737547e+00,479460
fractime_flyany_framepivottail,2.788554e-02,-1.047907e+00,479460
fractime_flyany_framepivottail_nearfly,1.310433e-02,-4.418070e-01,479460
fractime_flyany_framepivottail_nearwall,2.784591e-02,-1.017923e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-06,-1.190423e+00,479460
fractime_flyany_framerighting,1.610145e-03,-2.357107e-01,479460
fractime_flyany_framerighting_nearfly,5.443624e-04,1.037479e-01,479460
fractime_flyany_framerighting_nearwall,1.178409e-03,-8.553429e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.629083e-04,-5.167001e-01,479460
fractime_flyany_framestop,4.015705e-01,-1.034214e+00,479460
fractime_flyany_framestop_nearfly,1.420390e-01,-2.586861e-01,479460
fractime_flyany_framestop_nearwall,2.824678e-01,-3.314512e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.032829e-01,-8.629388e-01,479460
fractime_flyany_framestop_notwinggrooming,3.443144e-01,-4.062099e-01,479460
fractime_flyany_frametouch,3.385892e-02,1.119980e+00,479460
fractime_flyany_frametouch_notchase,3.227589e-02,1.538948e+00,479460
fractime_flyany_framewalk,2.718725e-01,-1.491055e+00,479460
fractime_flyany_framewalk_nearfly,1.019272e-01,-5.870024e-01,479460
fractime_flyany_framewalk_nearwall,2.513161e-01,-1.553306e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.718392e-02,-2.580035e-01,479460
fractime_flyany_framewingextension,2.690527e-03,-2.386002e-02,479460
fractime_flyany_framewingextension_nearfly,2.584157e-03,-3.600621e-02,479460
fractime_flyany_framewingextension_notchase,1.718600e-03,-4.654050e-02,479460
fractime_flyany_framewingextension_notnearfly,1.063697e-04,6.725155e-01,479460
fractime_flyany_framewingflick,8.134151e-05,-1.720394e-02,479460
fractime_flyany_framewingflick_nearfly,5.422767e-05,-5.375642e-02,479460
fractime_flyany_framewingflick_notnearfly,2.711384e-05,1.738858e-01,479460
fractime_flyany_framewinggrooming,5.780461e-02,-2.209735e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.169023e-02,-1.670540e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.428148e-02,-1.419107e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.035081e-02,-1.690396e+00,479460
fractime_flyfemale_firsthalf_framechase,1.171494e-03,1.463430e-01,107555
fractime_flyfemale_firsthalf_frametouch,3.004974e-02,1.568634e+00,107555
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.006131e-01,210986
fractime_flyfemale_framebackup,7.654536e-03,2.640609e+00,210986
fractime_flyfemale_framebodyturn,6.900932e-03,-2.107621e+00,210986
fractime_flyfemale_framechase,1.137516e-03,4.752170e-01,210986
fractime_flyfemale_framecopulation,0.000000e+00,-2.420155e-01,210986
fractime_flyfemale_framecrabwalkall,6.928896e-02,-1.258732e+00,210986
fractime_flyfemale_framecrabwalkextreme,2.706341e-03,1.337461e+00,210986
fractime_flyfemale_framejump,4.407875e-04,-1.864036e+00,210986
fractime_flyfemale_framemove,5.955988e-01,1.181214e+00,210986
fractime_flyfemale_framenotanybehavior,2.304466e-01,2.699165e+00,210986
fractime_flyfemale_framepivotcenter,5.308409e-04,-1.270136e+00,210986
fractime_flyfemale_framepivottail,2.644725e-02,-1.118039e+00,210986
fractime_flyfemale_framerighting,1.554606e-03,-4.468493e-01,210986
fractime_flyfemale_framestop,4.044012e-01,-1.181214e+00,210986
fractime_flyfemale_frametouch,2.900666e-02,2.830239e+00,210986
fractime_flyfemale_framewalk,2.791275e-01,-6.947030e-01,210986
fractime_flyfemale_framewingextension,0.000000e+00,-1.153864e+00,210986
fractime_flyfemale_framewingflick,5.687581e-05,2.278509e-01,210986
fractime_flyfemale_framewinggrooming,4.655285e-02,-2.931436e+00,210986
fractime_flyfemale_secondhalf_framechase,1.102184e-03,9.138473e-01,103431
fractime_flyfemale_secondhalf_frametouch,2.792200e-02,4.414195e+00,103431
fractime_flyfirsthalf_framebackup,6.073246e-03,7.657772e-01,239740
fractime_flyfirsthalf_framebodyturn,7.253691e-03,-2.800453e+00,239740
fractime_flyfirsthalf_framechase,8.788688e-03,6.253433e-02,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.270779e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.659381e-02,-9.125116e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.261867e-03,8.390848e-01,239740
fractime_flyfirsthalf_framejump,5.130558e-04,-1.746744e+00,239740
fractime_flyfirsthalf_framemove,6.241970e-01,1.384026e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.046050e-04,-1.088762e+00,239740
fractime_flyfirsthalf_framepivottail,2.867690e-02,-1.497818e+00,239740
fractime_flyfirsthalf_framerighting,1.877033e-03,-1.234090e-02,239740
fractime_flyfirsthalf_framestop,3.758030e-01,-1.384026e+00,239740
fractime_flyfirsthalf_frametouch,4.202469e-02,1.317125e+00,239740
fractime_flyfirsthalf_framewalk,2.878285e-01,-1.218638e+00,239740
fractime_flyfirsthalf_framewingextension,5.230667e-03,7.509108e-01,239740
fractime_flyfirsthalf_framewingflick,1.001085e-04,2.760856e-02,239740
fractime_flyfirsthalf_framewinggrooming,5.288229e-02,-2.764702e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.243274e-03,1.284996e+00,131950
fractime_flymale_firsthalf_framechase,1.501326e-02,-4.131562e-02,131950
fractime_flymale_firsthalf_frametouch,5.181508e-02,7.897709e-01,131950
fractime_flymale_frameattemptedcopulation,1.103576e-03,4.885976e-01,268219
fractime_flymale_framebackup,6.170331e-03,1.053097e+00,268219
fractime_flymale_framebodyturn,6.669923e-03,-2.697092e+00,268219
fractime_flymale_framechase,7.844336e-03,-4.766319e-01,268219
fractime_flymale_framechase_notwingextension,6.106950e-03,-5.523124e-01,268219
fractime_flymale_framecopulation,0.000000e+00,-5.175643e-01,268219
fractime_flymale_framecrabwalkall,1.107826e-01,-2.658749e-01,268219
fractime_flymale_framecrabwalkextreme,4.119768e-03,5.299067e-01,268219
fractime_flymale_framejump,1.010368e-03,-5.178958e-01,268219
fractime_flymale_framemove,6.007852e-01,7.148220e-01,268219
fractime_flymale_framenotanybehavior,2.199770e-01,3.632839e+00,268219
fractime_flymale_framepivotcenter,3.280901e-04,-9.825093e-01,268219
fractime_flymale_framepivottail,2.904343e-02,-8.942590e-01,268219
fractime_flymale_framerighting,1.655364e-03,2.198671e-01,268219
fractime_flymale_framestop,3.992148e-01,-7.148220e-01,268219
fractime_flymale_frametouch,3.768562e-02,2.853484e-01,268219
fractime_flymale_frametouch_notchase,3.499752e-02,5.463378e-01,268219
fractime_flymale_framewalk,2.663271e-01,-1.962101e+00,268219
fractime_flymale_framewingextension,4.809503e-03,-6.221395e-02,268219
fractime_flymale_framewingflick,1.006640e-04,-1.203627e-01,268219
fractime_flymale_framewinggrooming,6.671041e-02,-7.707833e-01,268219
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.408296e-01,136269
fractime_flymale_secondhalf_framechase,9.026264e-04,-1.041570e+00,136269
fractime_flymale_secondhalf_frametouch,2.400399e-02,-4.466189e-01,136269
fractime_flysecondhalf_framebackup,7.567793e-03,2.988936e+00,239700
fractime_flysecondhalf_framebodyturn,6.282854e-03,-2.436224e+00,239700
fractime_flysecondhalf_framechase,9.887359e-04,-9.655845e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.675684e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.835628e-02,-1.504189e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.729662e-03,1.166372e+00,239700
fractime_flysecondhalf_framejump,1.017939e-03,-8.613805e-01,239700
fractime_flysecondhalf_framemove,5.726241e-01,6.651911e-01,239700
fractime_flysecondhalf_framepivotcenter,4.297038e-04,-1.432607e+00,239700
fractime_flysecondhalf_framepivottail,2.709637e-02,-4.926742e-01,239700
fractime_flysecondhalf_framerighting,1.343346e-03,-5.043025e-01,239700
fractime_flysecondhalf_framestop,4.273759e-01,-6.651911e-01,239700
fractime_flysecondhalf_frametouch,2.569462e-02,6.846005e-01,239700
fractime_flysecondhalf_framewalk,2.559324e-01,-1.656254e+00,239700
fractime_flysecondhalf_framewingextension,1.501877e-04,-1.039628e+00,239700
fractime_flysecondhalf_framewingflick,6.257822e-05,-7.177183e-02,239700
fractime_flysecondhalf_framewinggrooming,6.273258e-02,-1.359165e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.259354e+00,-1.845421e+00,196848
magveldiff_nose2ell_flyany_frametouch,7.789076e+00,-2.270032e+00,16234
magveldiff_nose2ell_flyfemale_framechase,7.552916e+00,-1.623207e+00,240
magveldiff_nose2ell_flyfemale_framenearfly,8.764095e+00,-1.814665e+00,88430
magveldiff_nose2ell_flyfemale_frametouch,7.464587e+00,-2.041089e+00,6119
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.509035e+00,-1.178178e+00,2102
magveldiff_nose2ell_flymale_framenearfly,9.646688e+00,-1.899431e+00,108352
magveldiff_nose2ell_flymale_frametouch,8.065562e+00,-2.289155e+00,10108
magveldiff_nose2ell_flymale_framewingextension,4.155292e+00,-1.747232e+00,1286
max_absdwing_angle_flyany_frameany,1.483827e+00,-4.928141e-01,479440
max_absdwing_angle_flyany_framechase,1.233647e+00,-1.269160e+00,2344
max_absdwing_angle_flyany_framenearfly,1.418542e+00,8.206905e-02,196848
max_absdwing_angle_flyany_frametouch,1.359249e+00,-1.375834e+00,16234
max_absdwing_angle_flyany_framewingextension,6.013844e+00,1.935669e+00,1286
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.180955e+00,-6.892706e-01,27715
max_absdwing_angle_flyfemale_frameany,1.283710e+00,-1.401195e+00,210986
max_absdwing_angle_flyfemale_framenearfly,1.335724e+00,1.669586e-01,88430
max_absdwing_angle_flyfemale_frametouch,1.208282e+00,-1.843640e+00,6119
max_absdwing_angle_flymale_frameany,1.640903e+00,9.497994e-02,268219
max_absdwing_angle_flymale_framechase,1.363964e+00,-1.258324e+00,2102
max_absdwing_angle_flymale_framenearfly,1.482494e+00,-1.619498e-01,108352
max_absdwing_angle_flymale_frametouch,1.454241e+00,-1.051174e+00,10108
max_absdwing_area_flyany_frameany,3.397957e+00,6.675995e-01,479440
max_absdwing_area_flyany_framewingextension,6.411206e+00,5.797236e-01,1286
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.782367e+00,-1.516252e+00,27715
max_absdwing_area_flyfemale_frameany,3.333736e+00,-2.193204e-01,210986
max_absdwing_area_flymale_frameany,3.448687e+00,1.303968e+00,268219
max_dwing_angle_in_flyany_frameany,1.049196e+00,-5.735572e-01,479440
max_dwing_angle_in_flyany_framewingextension,4.028569e+00,2.087834e+00,1286
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.400776e-01,-1.064999e+00,210986
max_dwing_angle_in_flymale_frameany,1.135010e+00,-4.171086e-01,268219
max_dwing_angle_out_flyany_frameany,1.049212e+00,-5.726831e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.114709e+00,3.657617e-01,1286
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.404187e-01,-1.059983e+00,210986
max_dwing_angle_out_flymale_frameany,1.134814e+00,-4.154994e-01,268219
max_wing_angle_flyany_frameany,9.654646e-02,-8.889037e-02,479460
max_wing_angle_flyany_frameattemptedcopulation,2.767789e-01,-1.643164e+00,297
max_wing_angle_flyany_framechase,7.581153e-02,-5.078629e-02,2344
max_wing_angle_flyany_framenearfly,9.067149e-02,5.612325e-01,196857
max_wing_angle_flyany_frametouch,9.267261e-02,1.642492e-01,16234
max_wing_angle_flyany_framewingextension,7.078158e-01,2.977337e-01,1286
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.540496e-01,-7.892961e-01,27715
max_wing_angle_flyfemale_frameany,9.126739e-02,-8.870118e-01,210995
max_wing_angle_flyfemale_framenearfly,9.368323e-02,9.879760e-01,88434
max_wing_angle_flyfemale_frametouch,8.946788e-02,8.476261e-01,6119
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.006865e-01,4.222613e-01,268230
max_wing_angle_flymale_frameattemptedcopulation,2.766286e-01,-1.750916e+00,296
max_wing_angle_flymale_framechase,8.238241e-02,4.496808e-02,2102
max_wing_angle_flymale_framenearfly,8.808901e-02,2.634736e-01,108357
max_wing_angle_flymale_frametouch,9.333173e-02,-1.602085e-01,10108
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.173141e-01,-4.533822e-01,479460
max_wing_area_flyany_framewingextension,1.140516e+00,-2.074352e+00,1286
max_wing_area_flyany_framewinggrooming,8.264546e-01,-1.234632e+00,27715
max_wing_area_flyfemale_frameany,9.973201e-01,2.684015e-01,210995
max_wing_area_flymale_frameany,8.543848e-01,-7.394358e-01,268230
mean_wing_angle_flyany_frameany,2.560369e-02,-1.274490e+00,479460
mean_wing_angle_flyany_framewingextension,3.793126e-01,-3.696300e-01,1286
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.943699e-02,-2.298869e+00,210995
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.045899e-02,-3.632351e-01,268230
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.866464e-01,-2.891314e-01,479460
mean_wing_area_flyany_framewingextension,8.349567e-01,-3.382764e+00,1286
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.879774e-01,-1.039325e+00,27715
mean_wing_area_flyfemale_frameany,9.665809e-01,5.993238e-01,210995
mean_wing_area_flymale_frameany,8.237566e-01,-8.066029e-01,268230
min_absdwing_angle_flyany_frameany,9.499907e-01,-8.733046e-02,479440
min_absdwing_angle_flyany_framewingextension,1.742642e+00,1.087431e+00,1286
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.460181e-01,-6.170791e-01,210986
min_absdwing_angle_flymale_frameany,1.031629e+00,-1.053068e-01,268219
min_absdwing_area_flyany_frameany,2.163941e+00,-5.100269e-01,479440
min_absdwing_area_flyany_framewingextension,2.327053e+00,-4.593729e-01,1286
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.098113e+00,-1.133759e+00,210986
min_absdwing_area_flymale_frameany,2.215602e+00,1.073541e-01,268219
min_dwing_angle_in_flyany_frameany,-1.049212e+00,5.726831e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.114709e+00,-3.657617e-01,1286
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.404187e-01,1.059983e+00,210986
min_dwing_angle_in_flymale_frameany,-1.134814e+00,4.154994e-01,268219
min_dwing_angle_out_flyany_frameany,-1.049196e+00,5.735572e-01,479440
min_dwing_angle_out_flyany_framewingextension,-4.028569e+00,-2.087834e+00,1286
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.400776e-01,1.064999e+00,210986
min_dwing_angle_out_flymale_frameany,-1.135010e+00,4.171086e-01,268219
min_wing_angle_flyany_frameany,-4.533907e-02,-3.140236e+00,479460
min_wing_angle_flyany_framewingextension,5.080934e-02,-1.497418e+00,1286
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.239342e-02,-3.953562e+00,210995
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.976853e-02,-1.916048e+00,268230
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.559787e-01,-1.213765e-01,479460
min_wing_area_flyany_framewingextension,5.293975e-01,-4.013026e+00,1286
min_wing_area_flyany_framewinggrooming,3.495001e-01,-5.911355e-01,27715
min_wing_area_flyfemale_frameany,9.358417e-01,9.090563e-01,210995
min_wing_area_flymale_frameany,7.931283e-01,-8.500018e-01,268230
nflies_close_flyany_frameany,5.119197e-01,6.323149e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.709942e+00,2.254583e+00,297
nflies_close_flyany_framebackupstart,7.504734e-01,8.758809e-02,802
nflies_close_flyany_framebodyturn,4.981635e-01,2.310922e-01,3245
nflies_close_flyany_framebodyturnstart,5.100297e-01,2.663141e-01,1324
nflies_close_flyany_framecrabwalkallstart,5.296262e-01,4.039862e-01,4728
nflies_close_flyany_framecrabwalkextreme,7.911783e-01,-3.685152e-02,1676
nflies_close_flyany_framecrabwalkextremestart,8.195679e-01,3.872203e-01,451
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.759014e-01,5.066626e-01,407854
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.822742e-01,-1.560548e-01,3558
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.396886e-01,5.302997e-01,192537
nflies_close_flyany_frametouch,1.608415e+00,-3.100437e-01,16234
nflies_close_flyany_framewalk,4.500529e-01,-2.132850e-02,130352
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.276359e-01,1.611022e+00,27715
nflies_close_flyfemale_frameany,5.865968e-01,8.686948e-01,210995
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.534541e-01,6.166926e-01,268230
nflies_close_flymale_framechase,1.150639e+00,-1.834423e+00,2102
nflies_close_flymale_framewingextension,5.125375e-01,-2.850485e+00,1286
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054251e+00,-1.309857e+00,479460
nwingsdetected_flyany_framewingextension,1.959655e+00,2.166666e-01,1286
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.450739e+00,-1.038549e+00,27715
nwingsdetected_flyfemale_frameany,1.034982e+00,-2.371690e+00,210995
nwingsdetected_flymale_frameany,1.069403e+00,-4.883214e-01,268230
phi_flyany_frameany,4.832750e-02,4.769157e+00,479460
phisideways_flyany_framemove,4.595504e-01,1.372417e+00,286923
phisideways_flyfemale_framemove,4.509674e-01,5.156252e-01,125672
phisideways_flymale_framemove,4.658043e-01,1.529425e+00,161153
theta_mm_flyany_frameany,-1.997576e-02,-4.382864e-01,479460
