field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.932678e-02,-1.409825e+00,41636
du_ctr_flyfemale_frameany,4.112349e+00,-1.948183e+00,237677
du_ctr_flymale_frameany,4.500923e+00,-2.268207e+00,241763
du_ctr_flymale_framechase,1.349302e+01,-6.805522e-01,480
du_tail_flyany_frameany,4.306512e+00,-2.284936e+00,479440
du_tail_flyany_framepivottail,-1.160321e-01,-2.565130e+00,11589
du_tail_flyfemale_frameany,4.111913e+00,-1.947434e+00,237677
du_tail_flymale_frameany,4.497822e+00,-2.272294e+00,241763
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.393533e-01,2.387154e+00,2494
duration_flyany_framebodyturn,8.312456e-02,-3.024551e-01,3757
duration_flyany_framechase,2.240877e-01,-1.751487e-01,538
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.293792e-01,2.685988e+00,45787
duration_flyany_framecrabwalkextreme,1.142947e-01,-1.010698e+00,887
duration_flyany_framejump,8.553758e-02,-7.173794e-01,592
duration_flyany_framemove,1.237920e+00,-1.427935e+00,236431
duration_flyany_framepivotcenter,8.716121e-02,2.857582e-01,478
duration_flyany_framepivottail,1.351751e-01,4.827873e-01,11589
duration_flyany_framerighting,4.116793e-01,-6.383891e-02,1577
duration_flyany_framestop,1.301997e+00,3.351315e-01,243029
duration_flyany_frametouch,1.910568e-01,5.694029e-01,11185
duration_flyany_framewalk,5.326784e-01,-6.925808e-01,128899
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.889705e+00,-8.760092e-01,41639
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.506970e-01,3.997217e+00,1380
duration_flyfemale_framebodyturn,8.315879e-02,3.771875e-02,1874
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.806304e-01,2.554036e+00,20561
duration_flyfemale_framecrabwalkextreme,1.108268e-01,-1.170112e+00,375
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.188135e+00,-1.316645e+00,120514
duration_flyfemale_framepivotcenter,8.837706e-02,2.502033e-01,350
duration_flyfemale_framepivottail,1.333813e-01,4.421211e-01,5923
duration_flyfemale_framerighting,4.554117e-01,4.759502e-01,884
duration_flyfemale_framestop,1.156408e+00,1.366897e-01,117163
duration_flyfemale_frametouch,1.885483e-01,1.560388e+00,5422
duration_flyfemale_framewalk,5.130254e-01,-4.937012e-01,64973
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.112980e+00,7.162446e-02,15352
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.279966e-01,3.678240e-02,1114
duration_flymale_framebodyturn,8.312892e-02,-5.268717e-01,1883
duration_flymale_framechase,3.237205e-01,1.860570e-01,480
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.760643e-01,2.166129e+00,25226
duration_flymale_framecrabwalkextreme,1.179488e-01,-3.911527e-01,507
duration_flymale_framejump,8.530635e-02,-5.302378e-01,437
duration_flymale_framemove,1.289914e+00,-1.174652e+00,115897
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.370006e-01,5.145576e-01,5666
duration_flymale_framerighting,3.761303e-01,-2.034084e-01,693
duration_flymale_framestop,1.444431e+00,3.067672e-01,125866
duration_flymale_frametouch,1.940605e-01,2.896482e-03,5763
duration_flymale_framewalk,5.512728e-01,-7.831154e-01,63926
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.666293e+00,-1.128535e+00,26284
dv_cor_flyany_frameany,-4.981513e-02,-3.804886e-01,479440
dv_cor_flyfemale_frameany,-7.324084e-02,-1.003245e+00,237677
dv_cor_flymale_frameany,-2.678533e-02,3.030814e-01,241763
dv_ctr_flyany_frameany,-6.599765e-02,-4.445214e-01,479440
dv_ctr_flyfemale_frameany,-9.999017e-02,-1.036147e+00,237677
dv_ctr_flymale_frameany,-3.257963e-02,2.861799e-01,241763
dv_tail_flyany_frameany,1.026810e-02,8.962275e-01,479440
dv_tail_flyfemale_frameany,-1.622604e-02,-4.523464e-02,237677
dv_tail_flymale_frameany,3.631447e-02,1.279720e+00,241763
dwing_angle_diff_flyany_frameany,2.216077e-04,5.137648e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.436691e-06,-8.642170e-01,237677
dwing_angle_diff_flymale_frameany,4.321591e-04,3.108140e+00,241763
dwing_angle_imbalance_flyany_frameany,-7.833955e-01,-1.245089e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.696463e+00,-6.604088e-01,41636
dwing_angle_imbalance_flyfemale_frameany,-5.715557e-01,7.036004e-01,237677
dwing_angle_imbalance_flymale_frameany,-9.916550e-01,-2.476275e+00,241763
ecc_flyany_frameany,3.585348e-01,4.903353e-01,479460
ecc_flyfemale_frameany,3.583542e-01,8.009672e-01,237687
ecc_flymale_frameany,3.587124e-01,2.120118e-01,241773
fractime_flyany_frameattemptedcopulation,4.171359e-06,-7.581954e-01,479460
fractime_flyany_framebackup,5.201685e-03,6.556523e-01,479460
fractime_flyany_framebackup_nearfly,3.247403e-03,1.067791e+00,479460
fractime_flyany_framebackup_nearwall,5.191257e-03,6.955313e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.164077e+00,479460
fractime_flyany_framebodyturn,7.835899e-03,-1.670871e+00,479460
fractime_flyany_framebodyturn_nearfly,2.861553e-03,-1.575305e+00,479460
fractime_flyany_framebodyturn_nearwall,7.562675e-03,-1.564281e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.439119e-04,-1.974868e+00,479460
fractime_flyany_framechase,1.142952e-03,-7.504913e-01,479460
fractime_flyany_framechase_notwingextension,1.090810e-03,-7.667034e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,479460
fractime_flyany_framecrabwalkall,9.549702e-02,-5.642956e-02,479460
fractime_flyany_framecrabwalkall_nearfly,2.628791e-02,-5.903391e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.498185e-02,-1.416150e-02,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.647687e-04,-1.400249e+00,479460
fractime_flyany_framecrabwalkextreme,1.849998e-03,-1.451326e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.865265e-04,-1.427831e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.822884e-03,-1.295481e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-1.970702e+00,479460
fractime_flyany_framejump,1.251408e-03,-6.431786e-01,479460
fractime_flyany_framejump_nearfly,3.649940e-04,-3.540095e-01,479460
fractime_flyany_framejump_nearwall,6.882743e-04,-5.212951e-02,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.692779e-04,-1.199411e+00,479460
fractime_flyany_framemove,4.931193e-01,-1.672654e+00,479460
fractime_flyany_framemove_nearfly,2.054249e-01,-4.712281e-01,479460
fractime_flyany_framemove_nearwall,4.645852e-01,-1.181390e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.069411e-02,-2.116051e+00,479460
fractime_flyany_framenotanybehavior,1.464648e-01,-7.486075e-01,479460
fractime_flyany_framepivotcenter,9.969549e-04,2.228979e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.527051e-04,3.918636e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.404163e-04,3.889840e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.939682e-04,-2.412308e-01,479460
fractime_flyany_framepivotcenter_stop,2.043966e-04,8.031341e-01,479460
fractime_flyany_framepivottail,2.417094e-02,-1.252719e+00,479460
fractime_flyany_framepivottail_nearfly,1.096859e-02,-7.150207e-01,479460
fractime_flyany_framepivottail_nearwall,2.406666e-02,-1.204705e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545656e-05,-2.402491e+00,479460
fractime_flyany_framerighting,3.289117e-03,7.004668e-01,479460
fractime_flyany_framerighting_nearfly,1.253494e-03,1.504760e+00,479460
fractime_flyany_framerighting_nearwall,2.327619e-03,9.421447e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.841029e-04,-2.550801e-01,479460
fractime_flyany_framestop,5.068807e-01,1.672654e+00,479460
fractime_flyany_framestop_nearfly,2.245443e-01,4.009004e+00,479460
fractime_flyany_framestop_nearwall,3.760793e-01,2.974122e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.348642e-02,-1.635680e+00,479460
fractime_flyany_framestop_notwinggrooming,4.208359e-01,1.699968e+00,479460
fractime_flyany_frametouch,2.332833e-02,-3.134092e-01,479460
fractime_flyany_frametouch_notchase,2.299462e-02,-1.006520e-01,479460
fractime_flyany_framewalk,2.688420e-01,-1.705004e+00,479460
fractime_flyany_framewalk_nearfly,9.030785e-02,-1.075642e+00,479460
fractime_flyany_framewalk_nearwall,2.526864e-01,-1.414924e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.296459e-02,-1.353527e+00,479460
fractime_flyany_framewingextension,1.209694e-04,-7.139838e-01,479460
fractime_flyany_framewingextension_nearfly,1.209694e-04,-6.850393e-01,479460
fractime_flyany_framewingextension_notchase,6.882743e-05,-8.080968e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.753485e+00,479460
fractime_flyany_framewingflick,1.188837e-04,-3.543620e-01,479460
fractime_flyany_framewingflick_nearfly,8.134151e-05,-2.282440e-01,479460
fractime_flyany_framewingflick_notnearfly,3.754224e-05,-7.565358e-01,479460
fractime_flyany_framewinggrooming,8.684562e-02,1.638274e-01,479460
fractime_flyany_framewinggrooming_nearfly,2.496350e-02,2.495680e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.106495e-02,1.818392e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.698536e-02,-1.299931e+00,479460
fractime_flyfemale_firsthalf_framechase,4.505256e-04,-3.838601e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.822460e-02,1.082296e+00,119860
fractime_flyfemale_frameattemptedcopulation,8.414781e-06,-3.819475e-01,237677
fractime_flyfemale_framebackup,5.806199e-03,1.017930e+00,237677
fractime_flyfemale_framebodyturn,7.884650e-03,-1.238580e+00,237677
fractime_flyfemale_framechase,2.692730e-04,-4.477611e-01,237677
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,237677
fractime_flyfemale_framecrabwalkall,8.650816e-02,6.163240e-01,237677
fractime_flyfemale_framecrabwalkextreme,1.577772e-03,-9.444506e-01,237677
fractime_flyfemale_framejump,6.858047e-04,-1.608988e+00,237677
fractime_flyfemale_framemove,5.070495e-01,-1.046591e+00,237677
fractime_flyfemale_framenotanybehavior,1.598766e-01,-7.128082e-01,237677
fractime_flyfemale_framepivotcenter,1.472587e-03,2.719288e+00,237677
fractime_flyfemale_framepivottail,2.492038e-02,-6.672546e-01,237677
fractime_flyfemale_framerighting,3.719333e-03,3.672371e-01,237677
fractime_flyfemale_framestop,4.929505e-01,1.046591e+00,237677
fractime_flyfemale_frametouch,2.281247e-02,1.031307e+00,237677
fractime_flyfemale_framewalk,2.733668e-01,-1.015245e+00,237677
fractime_flyfemale_framewingextension,8.414781e-05,-1.297762e-01,237677
fractime_flyfemale_framewingflick,5.469608e-05,-9.525865e-01,237677
fractime_flyfemale_framewinggrooming,6.459186e-02,-1.618445e+00,237677
fractime_flyfemale_secondhalf_framechase,8.487739e-05,-6.467849e-01,117817
fractime_flyfemale_secondhalf_frametouch,1.730650e-02,7.294731e-01,117817
fractime_flyfirsthalf_framebackup,5.527282e-03,8.713570e-01,239720
fractime_flyfirsthalf_framebodyturn,8.851994e-03,-1.411125e+00,239720
fractime_flyfirsthalf_framechase,4.797263e-04,-8.939216e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.217837e-02,-2.339693e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.760387e-03,-1.492444e+00,239720
fractime_flyfirsthalf_framejump,1.493409e-03,-3.022072e-01,239720
fractime_flyfirsthalf_framemove,5.011138e-01,-1.876479e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.343067e-04,1.822411e+00,239720
fractime_flyfirsthalf_framepivottail,2.706074e-02,-1.050240e+00,239720
fractime_flyfirsthalf_framerighting,3.408143e-03,5.592681e-01,239720
fractime_flyfirsthalf_framestop,4.988862e-01,1.876479e+00,239720
fractime_flyfirsthalf_frametouch,2.736109e-02,-4.472943e-01,239720
fractime_flyfirsthalf_framewalk,2.783915e-01,-1.710427e+00,239720
fractime_flyfirsthalf_framewingextension,2.920073e-05,-7.533503e-01,239720
fractime_flyfirsthalf_framewingflick,1.293175e-04,-4.781323e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.546554e-02,4.061649e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.036956e-01,119860
fractime_flymale_firsthalf_framechase,5.089271e-04,-8.977703e-01,119860
fractime_flymale_firsthalf_frametouch,2.649758e-02,-8.598589e-01,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.415652e-01,241763
fractime_flymale_framebackup,4.607818e-03,1.080903e-01,241763
fractime_flymale_framebodyturn,7.788619e-03,-1.769863e+00,241763
fractime_flymale_framechase,2.001961e-03,-7.463947e-01,241763
fractime_flymale_framechase_notwingextension,1.898554e-03,-7.606674e-01,241763
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,241763
fractime_flymale_framecrabwalkall,1.043419e-01,-4.987768e-01,241763
fractime_flymale_framecrabwalkextreme,2.117777e-03,-1.522818e+00,241763
fractime_flymale_framejump,1.807555e-03,8.712238e-01,241763
fractime_flymale_framemove,4.793827e-01,-2.165099e+00,241763
fractime_flymale_framenotanybehavior,1.332214e-01,-7.245457e-01,241763
fractime_flymale_framepivotcenter,5.294441e-04,8.515523e-01,241763
fractime_flymale_framepivottail,2.343618e-02,-1.647240e+00,241763
fractime_flymale_framerighting,2.866444e-03,1.213889e+00,241763
fractime_flymale_framestop,5.206173e-01,2.165099e+00,241763
fractime_flymale_frametouch,2.383739e-02,-6.642156e-01,241763
fractime_flymale_frametouch_notchase,2.324591e-02,-5.563175e-01,241763
fractime_flymale_framewalk,2.644160e-01,-2.081349e+00,241763
fractime_flymale_framewingextension,1.571787e-04,-7.233279e-01,241763
fractime_flymale_framewingflick,1.819964e-04,-1.629184e-01,241763
fractime_flymale_framewinggrooming,1.087180e-01,2.165239e+00,241763
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.897877e-01,121903
fractime_flymale_secondhalf_framechase,3.469972e-03,-4.068268e-01,121903
fractime_flymale_secondhalf_frametouch,2.122179e-02,-2.758429e-01,121903
fractime_flysecondhalf_framebackup,4.876523e-03,3.727275e-01,239720
fractime_flysecondhalf_framebodyturn,6.820457e-03,-1.852060e+00,239720
fractime_flysecondhalf_framechase,1.806274e-03,-4.279847e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.882363e-02,1.137478e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,1.939763e-03,-1.332461e+00,239720
fractime_flysecondhalf_framejump,1.009511e-03,-9.361482e-01,239720
fractime_flysecondhalf_framemove,4.850826e-01,-1.396930e+00,239720
fractime_flysecondhalf_framepivotcenter,1.159686e-03,2.388755e+00,239720
fractime_flysecondhalf_framepivottail,2.128316e-02,-1.350045e+00,239720
fractime_flysecondhalf_framerighting,3.170365e-03,8.355807e-01,239720
fractime_flysecondhalf_framestop,5.149174e-01,1.396930e+00,239720
fractime_flysecondhalf_frametouch,1.929751e-02,-6.285708e-02,239720
fractime_flysecondhalf_framewalk,2.593150e-01,-1.608512e+00,239720
fractime_flysecondhalf_framewingextension,2.127482e-04,-5.411665e-01,239720
fractime_flysecondhalf_framewingflick,1.084599e-04,-1.228310e-01,239720
fractime_flysecondhalf_framewinggrooming,7.822042e-02,-1.101063e-01,239720
magveldiff_nose2ell_flyany_framenearfly,7.833573e+00,-3.093087e+00,206143
magveldiff_nose2ell_flyany_frametouch,7.104508e+00,-3.236974e+00,11185
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.380676e+00,-3.063128e+00,109063
magveldiff_nose2ell_flyfemale_frametouch,6.331936e+00,-3.701075e+00,5422
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.207118e+00,-2.867287e+00,480
magveldiff_nose2ell_flymale_framenearfly,8.265587e+00,-2.998784e+00,97080
magveldiff_nose2ell_flymale_frametouch,7.862731e+00,-2.457763e+00,5763
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.624328e+00,1.040506e+00,479440
max_absdwing_angle_flyany_framechase,1.057504e+00,-2.010785e+00,538
max_absdwing_angle_flyany_framenearfly,1.524226e+00,1.516820e+00,206143
max_absdwing_angle_flyany_frametouch,1.650662e+00,1.352881e+00,11185
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.364167e+00,1.113190e+00,41636
max_absdwing_angle_flyfemale_frameany,1.336678e+00,-7.524986e-01,237677
max_absdwing_angle_flyfemale_framenearfly,1.331596e+00,2.129648e-01,109063
max_absdwing_angle_flyfemale_frametouch,1.519792e+00,9.588964e-01,5422
max_absdwing_angle_flymale_frameany,1.907116e+00,2.297030e+00,241763
max_absdwing_angle_flymale_framechase,1.269568e+00,-1.600048e+00,480
max_absdwing_angle_flymale_framenearfly,1.715030e+00,2.326603e+00,97080
max_absdwing_angle_flymale_frametouch,1.777741e+00,1.435273e+00,5763
max_absdwing_area_flyany_frameany,3.465944e+00,1.222700e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.513334e+00,7.879889e-01,41636
max_absdwing_area_flyfemale_frameany,3.296824e+00,-2.898076e-01,237677
max_absdwing_area_flymale_frameany,3.632205e+00,2.336531e+00,241763
max_dwing_angle_in_flyany_frameany,1.140366e+00,1.562666e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.816666e-01,-8.953065e-02,237677
max_dwing_angle_in_flymale_frameany,1.296383e+00,2.647858e+00,241763
max_dwing_angle_out_flyany_frameany,1.140588e+00,1.568413e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.816740e-01,-9.398366e-02,237677
max_dwing_angle_out_flymale_frameany,1.296816e+00,2.661285e+00,241763
max_wing_angle_flyany_frameany,9.757774e-02,4.277522e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.139047e-02,-1.305460e+00,538
max_wing_angle_flyany_framenearfly,8.649512e-02,4.567713e-01,206153
max_wing_angle_flyany_frametouch,8.116882e-02,-5.385594e-01,11185
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.587320e-01,1.974100e-01,41639
max_wing_angle_flyfemale_frameany,9.036636e-02,-4.324085e-01,237687
max_wing_angle_flyfemale_framenearfly,8.640644e-02,3.806845e-01,109067
max_wing_angle_flyfemale_frametouch,8.515777e-02,5.851890e-01,5422
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.046672e-01,9.211240e-01,241773
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.063770e-02,-1.272508e+00,480
max_wing_angle_flymale_framenearfly,8.658351e-02,4.279461e-01,97086
max_wing_angle_flymale_frametouch,7.728780e-02,-8.038654e-01,5763
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.452914e-01,5.636960e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.819199e-01,7.051228e-01,41639
max_wing_area_flyfemale_frameany,1.026478e+00,9.813724e-01,237687
max_wing_area_flymale_frameany,8.654766e-01,-8.028820e-02,241773
mean_wing_angle_flyany_frameany,3.093932e-02,1.459948e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.219521e-02,-1.143976e+00,237687
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.953565e-02,1.018995e+00,241773
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.123055e-01,5.923908e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.302056e-01,8.854796e-01,41639
mean_wing_area_flyfemale_frameany,9.945802e-01,1.215911e+00,237687
mean_wing_area_flymale_frameany,8.314213e-01,-2.956845e-01,241773
min_absdwing_angle_flyany_frameany,9.875529e-01,1.058010e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.512568e-01,-4.589737e-01,237677
min_absdwing_angle_flymale_frameany,1.121545e+00,2.317041e+00,241763
min_absdwing_area_flyany_frameany,2.314057e+00,1.670495e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.236954e+00,3.314758e-01,237677
min_absdwing_area_flymale_frameany,2.389857e+00,2.462144e+00,241763
min_dwing_angle_in_flyany_frameany,-1.140588e+00,-1.568413e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.816740e-01,9.398366e-02,237677
min_dwing_angle_in_flymale_frameany,-1.296816e+00,-2.661285e+00,241763
min_dwing_angle_out_flyany_frameany,-1.140366e+00,-1.562666e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.816666e-01,8.953065e-02,237677
min_dwing_angle_out_flymale_frameany,-1.296383e+00,-2.647858e+00,241763
min_wing_angle_flyany_frameany,-3.569910e-02,-4.297278e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.597594e-02,-1.983058e+00,237687
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.559594e-02,9.788210e-01,241773
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.793196e-01,6.062401e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.784914e-01,1.065039e+00,41639
min_wing_area_flyfemale_frameany,9.626822e-01,1.410536e+00,237687
min_wing_area_flymale_frameany,7.973659e-01,-4.949292e-01,241773
nflies_close_flyany_frameany,5.955909e-01,2.681274e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.864618e-01,8.935808e-01,579
nflies_close_flyany_framebodyturn,4.984354e-01,6.593059e-01,3757
nflies_close_flyany_framebodyturnstart,5.040896e-01,5.769872e-01,1488
nflies_close_flyany_framecrabwalkallstart,4.978803e-01,2.979297e-01,4570
nflies_close_flyany_framecrabwalkextreme,8.260664e-01,7.782926e-01,887
nflies_close_flyany_framecrabwalkextremestart,8.386233e-01,9.936276e-01,253
nflies_close_flyany_framejumpstart,6.492321e-01,2.633851e+00,224
nflies_close_flyany_framenearwall,6.448977e-01,2.236757e+00,403065
nflies_close_flyany_framepivotcenter,8.801222e-01,2.156523e+00,478
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.989249e-01,6.170470e-01,2829
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.156671e-01,4.075994e+00,243029
nflies_close_flyany_frametouch,1.769231e+00,1.976085e+00,11185
nflies_close_flyany_framewalk,4.535927e-01,7.342494e-01,128899
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.526975e-01,4.614305e+00,41639
nflies_close_flyfemale_frameany,7.272968e-01,3.615252e+00,237687
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.661108e-01,1.412370e+00,241773
nflies_close_flymale_framechase,1.546273e+00,2.133108e+00,480
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.070955e+00,5.783345e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.474232e+00,1.175852e+00,41639
nwingsdetected_flyfemale_frameany,1.046650e+00,-5.749500e-01,237687
nwingsdetected_flymale_frameany,1.094849e+00,1.170275e+00,241773
phi_flyany_frameany,6.965402e-03,6.089587e-01,479460
phisideways_flyany_framemove,4.514275e-01,1.193058e+00,236431
phisideways_flyfemale_framemove,4.510359e-01,8.184974e-01,120524
phisideways_flymale_framemove,4.518336e-01,1.206220e+00,115907
theta_mm_flyany_frameany,1.028495e-01,3.900093e+00,479460
velmag_ctr_flyany_frameany,5.683624e+00,-2.276707e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.225844e+00,-1.467922e-01,2494
velmag_ctr_flyany_framebodyturn,9.781692e+00,-1.398466e+00,3757
velmag_ctr_flyany_framecrabwalkall,1.257555e+01,-1.411151e+00,45787
velmag_ctr_flyany_framecrabwalkextreme,6.729370e+00,-2.372001e+00,887
velmag_ctr_flyany_framejump,4.921454e+01,-3.874613e-02,592
velmag_ctr_flyany_framemove,1.076505e+01,-1.936148e+00,236411
velmag_ctr_flyany_framenearfly,4.721477e+00,-3.218386e+00,206143
velmag_ctr_flyany_framenearwall,6.140287e+00,-2.902195e+00,403052
velmag_ctr_flyany_framenotnearfly_notnearwall,3.986644e+00,-4.364967e-01,54741
velmag_ctr_flyany_framepivotcenter,2.428983e+00,1.637606e-01,478
velmag_ctr_flyany_framepivottail,8.903059e+00,-1.457603e+00,11589
velmag_ctr_flyany_framerighting,1.456356e+01,-1.995732e+00,1577
