field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.384527e-01,1.025046e+00,25578
du_ctr_flyfemale_frameany,6.288126e+00,1.291190e+00,236163
du_ctr_flymale_frameany,7.427652e+00,1.392635e+00,242357
du_ctr_flymale_framechase,1.568710e+01,5.971733e-01,295
du_tail_flyany_frameany,6.860462e+00,1.466993e+00,479220
du_tail_flyany_framepivottail,3.678708e-01,-2.366408e-01,15745
du_tail_flyfemale_frameany,6.284286e+00,1.287608e+00,236163
du_tail_flymale_frameany,7.423804e+00,1.388845e+00,242357
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.248818e-01,-2.156557e+00,2666
duration_flyany_framebodyturn,8.289156e-02,-8.182046e-01,6643
duration_flyany_framechase,8.873185e-02,-2.342927e+00,390
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.375829e-01,-2.985446e+00,42766
duration_flyany_framecrabwalkextreme,1.093415e-01,-2.893691e+00,1401
duration_flyany_framejump,9.354436e-02,2.037540e+00,1714
duration_flyany_framemove,1.100867e+00,-2.128789e+00,318004
duration_flyany_framepivotcenter,8.082047e-02,-1.994483e+00,366
duration_flyany_framepivottail,1.242585e-01,-2.712339e+00,15745
duration_flyany_framerighting,4.458150e-01,6.465383e-01,1212
duration_flyany_framestop,5.539195e-01,-1.258253e+00,161236
duration_flyany_frametouch,1.536082e-01,-2.262524e+00,15191
duration_flyany_framewalk,4.334299e-01,-2.762494e+00,164676
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.758670e+00,-2.382088e+00,25578
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.323193e-01,-6.345072e-01,1481
duration_flyfemale_framebodyturn,8.149153e-02,-1.682230e+00,2883
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.214852e-01,-2.654960e+00,17835
duration_flyfemale_framecrabwalkextreme,1.076084e-01,-2.300241e+00,545
duration_flyfemale_framejump,9.279199e-02,1.409717e+00,759
duration_flyfemale_framemove,1.061981e+00,-1.821025e+00,157821
duration_flyfemale_framepivotcenter,8.026224e-02,-1.860667e+00,265
duration_flyfemale_framepivottail,1.207502e-01,-2.926593e+00,7355
duration_flyfemale_framerighting,5.039909e-01,1.511254e+00,597
duration_flyfemale_framestop,5.226570e-01,-2.411029e+00,78342
duration_flyfemale_frametouch,1.556761e-01,-1.333481e+00,7283
duration_flyfemale_framewalk,4.278994e-01,-2.346058e+00,80489
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.826248e+00,-2.035906e+00,14155
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.173642e-01,-3.082129e+00,1181
duration_flymale_framebodyturn,8.424977e-02,-1.564740e-02,3756
duration_flymale_framechase,9.319034e-02,-2.493704e+00,295
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.532125e-01,-2.503815e+00,24928
duration_flymale_framecrabwalkextreme,1.110136e-01,-2.144152e+00,856
duration_flymale_framejump,9.431004e-02,1.877138e+00,944
duration_flymale_framemove,1.141051e+00,-1.894154e+00,159799
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.275270e-01,-2.227268e+00,8390
duration_flymale_framerighting,3.882910e-01,-3.040521e-01,615
duration_flymale_framestop,5.832406e-01,-5.819830e-01,82558
duration_flymale_frametouch,1.516789e-01,-2.152088e+00,7908
duration_flymale_framewalk,4.377850e-01,-2.841073e+00,84033
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.668147e+00,-1.350411e+00,11307
dv_cor_flyany_frameany,1.239375e-01,2.919483e+00,479220
dv_cor_flyfemale_frameany,4.088120e-02,7.078104e-01,236163
dv_cor_flymale_frameany,2.039558e-01,3.094418e+00,242357
dv_ctr_flyany_frameany,1.741290e-01,3.144011e+00,479220
dv_ctr_flyfemale_frameany,5.923232e-02,7.725340e-01,236163
dv_ctr_flymale_frameany,2.851473e-01,3.385722e+00,242357
dv_tail_flyany_frameany,-1.998342e-01,-4.510924e+00,479220
dv_tail_flyfemale_frameany,-2.850380e-01,-5.594532e+00,236163
dv_tail_flymale_frameany,-1.194558e-01,-1.550395e+00,242357
dwing_angle_diff_flyany_frameany,6.953898e-05,2.029685e+00,479220
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.518549e-04,-1.332984e+00,236163
dwing_angle_diff_flymale_frameany,3.111338e-04,2.514900e+00,242357
dwing_angle_imbalance_flyany_frameany,-8.227871e-01,-1.800423e+00,479220
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.786315e+00,-1.806604e+00,25578
dwing_angle_imbalance_flyfemale_frameany,-6.442490e-01,-6.415686e-01,236163
dwing_angle_imbalance_flymale_frameany,-9.970101e-01,-2.273791e+00,242357
ecc_flyany_frameany,3.612209e-01,1.255812e+00,479240
ecc_flyfemale_frameany,3.620928e-01,2.054057e+00,236173
ecc_flymale_frameany,3.603355e-01,4.974429e-01,242367
fractime_flyany_frameattemptedcopulation,1.251982e-05,-8.772081e-01,479240
fractime_flyany_framebackup,5.562975e-03,1.949352e-02,479240
fractime_flyany_framebackup_nearfly,3.603622e-03,7.180717e-01,479240
fractime_flyany_framebackup_nearwall,5.556715e-03,3.165800e-02,479240
fractime_flyany_framebackup_notnearfly_notnearwall,6.259912e-06,-3.337473e-01,479240
fractime_flyany_framebodyturn,1.386153e-02,2.768881e+00,479240
fractime_flyany_framebodyturn_nearfly,5.955262e-03,3.779721e+00,479240
fractime_flyany_framebodyturn_nearwall,1.351098e-02,2.931005e+00,479240
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.983891e-04,2.304614e-01,479240
fractime_flyany_framechase,8.430014e-04,-1.064790e+00,479240
fractime_flyany_framechase_notwingextension,8.430014e-04,-1.067009e+00,479240
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,479240
fractime_flyany_framecrabwalkall,8.923713e-02,-8.205090e-01,479240
fractime_flyany_framecrabwalkall_nearfly,3.339871e-02,4.040835e-01,479240
fractime_flyany_framecrabwalkall_nearwall,8.914323e-02,-7.640963e-01,479240
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.720558e-05,-9.179193e-01,479240
fractime_flyany_framecrabwalkextreme,2.923379e-03,-1.417465e-01,479240
fractime_flyany_framecrabwalkextreme_nearfly,1.886320e-03,3.545772e-01,479240
fractime_flyany_framecrabwalkextreme_nearwall,2.915032e-03,-1.974455e-02,479240
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.346549e-06,-6.901538e-01,479240
fractime_flyany_framejump,3.576496e-03,3.293745e+00,479240
fractime_flyany_framejump_nearfly,1.199816e-03,4.754200e+00,479240
fractime_flyany_framejump_nearwall,2.124197e-03,4.279311e+00,479240
fractime_flyany_framejump_notnearfly_notnearwall,1.320841e-03,2.277832e+00,479240
fractime_flyany_framemove,6.635590e-01,2.500641e+00,479240
fractime_flyany_framemove_nearfly,2.976275e-01,2.867564e+00,479240
fractime_flyany_framemove_nearwall,6.270261e-01,2.847914e+00,479240
fractime_flyany_framemove_notnearfly_notnearwall,3.388907e-02,-1.511543e-01,479240
fractime_flyany_framenotanybehavior,2.217428e-01,3.130756e+00,479240
fractime_flyany_framepivotcenter,7.720558e-04,5.595004e-01,479240
fractime_flyany_framepivotcenter_nearfly,3.505550e-04,8.219882e-01,479240
fractime_flyany_framepivotcenter_nearwall,6.009515e-04,1.820114e+00,479240
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.711042e-04,-5.740144e-01,479240
fractime_flyany_framepivotcenter_stop,1.961439e-04,3.598912e-01,479240
fractime_flyany_framepivottail,3.285410e-02,4.389139e-01,479240
fractime_flyany_framepivottail_nearfly,1.649278e-02,1.563149e+00,479240
fractime_flyany_framepivottail_nearwall,3.279776e-02,4.703870e-01,479240
fractime_flyany_framepivottail_notnearfly_notnearwall,2.712628e-05,-9.657922e-01,479240
fractime_flyany_framerighting,2.529004e-03,4.679715e-01,479240
fractime_flyany_framerighting_nearfly,6.218179e-04,2.138873e-01,479240
fractime_flyany_framerighting_nearwall,1.485686e-03,2.250255e-01,479240
fractime_flyany_framerighting_notnearfly_notnearwall,9.473333e-04,1.224691e+00,479240
fractime_flyany_framestop,3.364410e-01,-2.500641e+00,479240
fractime_flyany_framestop_nearfly,1.194934e-01,-1.314399e+00,479240
fractime_flyany_framestop_nearwall,2.663822e-01,-7.393854e-01,479240
fractime_flyany_framestop_notnearfly_notnearwall,6.506969e-02,-2.184138e+00,479240
fractime_flyany_framestop_notwinggrooming,2.855083e-01,-1.809529e+00,479240
fractime_flyany_frametouch,3.169811e-02,6.995253e-01,479240
fractime_flyany_frametouch_notchase,3.161881e-02,1.321587e+00,479240
fractime_flyany_framewalk,3.436191e-01,8.781911e-01,479240
fractime_flyany_framewalk_nearfly,1.360800e-01,1.795118e+00,479240
fractime_flyany_framewalk_nearwall,3.246912e-01,1.164396e+00,479240
fractime_flyany_framewalk_notnearfly_notnearwall,1.790752e-02,-3.474816e-01,479240
fractime_flyany_framewingextension,2.295301e-04,-1.055390e+00,479240
fractime_flyany_framewingextension_nearfly,1.627577e-04,-1.053021e+00,479240
fractime_flyany_framewingextension_notchase,2.295301e-04,-1.142307e+00,479240
fractime_flyany_framewingextension_notnearfly,6.677239e-05,-3.386090e-01,479240
fractime_flyany_framewingflick,1.314581e-04,6.501112e-01,479240
fractime_flyany_framewingflick_nearfly,7.303230e-05,2.119878e-01,479240
fractime_flyany_framewingflick_notnearfly,5.842584e-05,2.408296e+00,479240
fractime_flyany_framewinggrooming,5.337201e-02,-2.504133e+00,479240
fractime_flyany_framewinggrooming_nearfly,8.363242e-03,-2.630404e+00,479240
fractime_flyany_framewinggrooming_nearwall,2.342042e-02,-1.586837e+00,479240
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.856398e-02,-1.787956e+00,479240
fractime_flyfemale_firsthalf_framechase,7.059324e-04,-3.399289e-01,117575
fractime_flyfemale_firsthalf_frametouch,3.834148e-02,3.314244e+00,117575
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.791745e-01,236163
fractime_flyfemale_framebackup,6.271092e-03,5.884749e-01,236163
fractime_flyfemale_framebodyturn,1.220767e-02,1.849161e+00,236163
fractime_flyfemale_framechase,4.488425e-04,-5.614133e-01,236163
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,236163
fractime_flyfemale_framecrabwalkall,7.551987e-02,-7.630906e-01,236163
fractime_flyfemale_framecrabwalkextreme,2.307728e-03,1.202817e-01,236163
fractime_flyfemale_framejump,3.213882e-03,1.653523e+00,236163
fractime_flyfemale_framemove,6.682715e-01,2.634625e+00,236163
fractime_flyfemale_framenotanybehavior,2.349606e-01,2.896033e+00,236163
fractime_flyfemale_framepivotcenter,1.122106e-03,9.523419e-01,236163
fractime_flyfemale_framepivottail,3.114374e-02,2.138501e-02,236163
fractime_flyfemale_framerighting,2.527915e-03,5.827199e-02,236163
fractime_flyfemale_framestop,3.317285e-01,-2.634625e+00,236163
fractime_flyfemale_frametouch,3.083887e-02,3.342871e+00,236163
fractime_flyfemale_framewalk,3.408197e-01,1.190887e+00,236163
fractime_flyfemale_framewingextension,3.810927e-05,-1.017120e+00,236163
fractime_flyfemale_framewingflick,1.566715e-04,3.166453e+00,236163
fractime_flyfemale_framewinggrooming,5.993742e-02,-2.065877e+00,236163
fractime_flyfemale_secondhalf_framechase,1.939488e-04,-8.089783e-01,118588
fractime_flyfemale_secondhalf_frametouch,2.340034e-02,2.833732e+00,118588
fractime_flyfirsthalf_framebackup,6.088807e-03,5.678934e-01,239620
fractime_flyfirsthalf_framebodyturn,1.533678e-02,3.344120e+00,239620
fractime_flyfirsthalf_framechase,1.089225e-03,-9.741912e-01,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,239620
fractime_flyfirsthalf_framecrabwalkall,7.887906e-02,-1.553976e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,2.754361e-03,-2.507907e-01,239620
fractime_flyfirsthalf_framejump,3.910358e-03,3.488576e+00,239620
fractime_flyfirsthalf_framemove,6.621609e-01,2.227032e+00,239620
fractime_flyfirsthalf_framepivotcenter,8.763876e-04,1.752574e+00,239620
fractime_flyfirsthalf_framepivottail,3.740088e-02,1.049277e+00,239620
fractime_flyfirsthalf_framerighting,2.591603e-03,3.893980e-01,239620
fractime_flyfirsthalf_framestop,3.378391e-01,-2.227032e+00,239620
fractime_flyfirsthalf_frametouch,3.855688e-02,7.877277e-01,239620
fractime_flyfirsthalf_framewalk,3.406310e-01,5.475008e-01,239620
fractime_flyfirsthalf_framewingextension,2.545697e-04,-9.610685e-01,239620
fractime_flyfirsthalf_framewingflick,1.669310e-04,7.368323e-01,239620
fractime_flyfirsthalf_framewinggrooming,5.986562e-02,-2.222653e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,4.926675e-05,-7.480536e-01,121786
fractime_flymale_firsthalf_framechase,1.461580e-03,-9.880265e-01,121786
fractime_flymale_firsthalf_frametouch,3.884683e-02,-2.273136e-01,121786
fractime_flymale_frameattemptedcopulation,2.475687e-05,-8.505178e-01,242357
fractime_flymale_framebackup,4.889481e-03,-5.917276e-01,242357
fractime_flymale_framebodyturn,1.551430e-02,3.067314e+00,242357
fractime_flymale_framechase,1.229591e-03,-1.072177e+00,242357
fractime_flymale_framechase_notwingextension,1.229591e-03,-1.078585e+00,242357
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,242357
fractime_flymale_framecrabwalkall,1.028565e-01,-7.252486e-01,242357
fractime_flymale_framecrabwalkextreme,3.531980e-03,-2.792019e-01,242357
fractime_flymale_framejump,3.895080e-03,4.815064e+00,242357
fractime_flymale_framemove,6.593538e-01,2.032754e+00,242357
fractime_flymale_framenotanybehavior,2.086385e-01,3.161361e+00,242357
fractime_flymale_framepivotcenter,4.249929e-04,-2.923224e-01,242357
fractime_flymale_framepivottail,3.461835e-02,7.816595e-01,242357
fractime_flymale_framerighting,2.537579e-03,1.181767e+00,242357
fractime_flymale_framestop,3.406462e-01,-2.032754e+00,242357
fractime_flymale_frametouch,3.262955e-02,-2.516754e-01,242357
fractime_flymale_frametouch_notchase,3.250989e-02,1.468095e-01,242357
fractime_flymale_framewalk,3.467323e-01,4.063448e-01,242357
fractime_flymale_framewingextension,4.167406e-04,-1.024015e+00,242357
fractime_flymale_framewingflick,1.072798e-04,-6.402572e-02,242357
fractime_flymale_framewinggrooming,4.665432e-02,-2.147176e+00,242357
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.872376e-01,120569
fractime_flymale_secondhalf_framechase,9.952807e-04,-1.040115e+00,120569
fractime_flymale_secondhalf_frametouch,2.626712e-02,-2.631680e-01,120569
fractime_flysecondhalf_framebackup,5.037563e-03,-5.316058e-01,239600
fractime_flysecondhalf_framebodyturn,1.238731e-02,2.090813e+00,239600
fractime_flysecondhalf_framechase,5.968280e-04,-1.046290e+00,239600
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,239600
fractime_flysecondhalf_framecrabwalkall,9.960351e-02,-6.939160e-02,239600
fractime_flysecondhalf_framecrabwalkextreme,3.092654e-03,-3.461324e-02,239600
fractime_flysecondhalf_framejump,3.242905e-03,2.746589e+00,239600
fractime_flysecondhalf_framemove,6.649290e-01,2.620514e+00,239600
fractime_flysecondhalf_framepivotcenter,6.677796e-04,-3.802511e-01,239600
fractime_flysecondhalf_framepivottail,2.830968e-02,-2.160902e-01,239600
fractime_flysecondhalf_framerighting,2.466611e-03,5.397076e-01,239600
fractime_flysecondhalf_framestop,3.350710e-01,-2.620514e+00,239600
fractime_flysecondhalf_frametouch,2.484140e-02,4.833784e-01,239600
fractime_flysecondhalf_framewalk,3.466361e-01,1.133398e+00,239600
fractime_flysecondhalf_framewingextension,2.045075e-04,-1.005165e+00,239600
fractime_flysecondhalf_framewingflick,9.599332e-05,4.379840e-01,239600
fractime_flysecondhalf_framewinggrooming,4.688230e-02,-2.507380e+00,239600
magveldiff_nose2ell_flyany_framenearfly,1.407253e+01,2.570391e+00,199893
magveldiff_nose2ell_flyany_frametouch,1.145734e+01,3.178450e+00,15191
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.335179e+01,2.354995e+00,102437
magveldiff_nose2ell_flyfemale_frametouch,1.050469e+01,2.374438e+00,7283
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.085934e+01,1.980180e+00,295
magveldiff_nose2ell_flymale_framenearfly,1.476405e+01,2.603442e+00,97373
magveldiff_nose2ell_flymale_frametouch,1.238658e+01,3.417101e+00,7908
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.858259e+00,3.240331e+00,479220
max_absdwing_angle_flyany_framechase,1.273472e+00,-1.197152e+00,390
max_absdwing_angle_flyany_framenearfly,1.743403e+00,3.806155e+00,199893
max_absdwing_angle_flyany_frametouch,1.785425e+00,2.361705e+00,15191
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.185410e+00,-5.555714e-01,25578
max_absdwing_angle_flyfemale_frameany,1.728748e+00,2.780818e+00,236163
max_absdwing_angle_flyfemale_framenearfly,1.627258e+00,3.344636e+00,102437
max_absdwing_angle_flyfemale_frametouch,1.682025e+00,2.262340e+00,7283
max_absdwing_angle_flymale_frameany,1.983240e+00,2.797108e+00,242357
max_absdwing_angle_flymale_framechase,1.596252e+00,-3.302581e-01,295
max_absdwing_angle_flymale_framenearfly,1.856292e+00,3.327587e+00,97373
max_absdwing_angle_flymale_frametouch,1.888325e+00,1.999759e+00,7908
max_absdwing_area_flyany_frameany,4.545884e+00,7.219564e+00,479220
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.998600e+00,3.482440e+00,25578
max_absdwing_area_flyfemale_frameany,5.030491e+00,7.644154e+00,236163
max_absdwing_area_flymale_frameany,4.071545e+00,4.284700e+00,242357
max_dwing_angle_in_flyany_frameany,1.200920e+00,2.753471e+00,479220
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.089346e+00,2.038986e+00,236163
max_dwing_angle_in_flymale_frameany,1.309810e+00,2.737412e+00,242357
max_dwing_angle_out_flyany_frameany,1.200990e+00,2.755784e+00,479220
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.089194e+00,2.029048e+00,236163
max_dwing_angle_out_flymale_frameany,1.310121e+00,2.748168e+00,242357
max_wing_angle_flyany_frameany,9.525830e-02,-1.796786e-01,479240
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.149841e-02,3.674373e-01,390
max_wing_angle_flyany_framenearfly,8.772126e-02,1.983616e-01,199901
max_wing_angle_flyany_frametouch,9.179438e-02,8.046077e-02,15191
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.819171e-01,-5.955259e+00,25578
max_wing_angle_flyfemale_frameany,9.612417e-02,-2.024480e-01,236173
max_wing_angle_flyfemale_framenearfly,9.003700e-02,4.965177e-01,102439
max_wing_angle_flyfemale_frametouch,9.423163e-02,1.721604e+00,7283
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.433442e-02,-9.336856e-02,242367
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.627764e-02,-9.174631e-01,295
max_wing_angle_flymale_framenearfly,8.543662e-02,1.328624e-02,97379
max_wing_angle_flymale_frametouch,8.938384e-02,-4.088922e-01,7908
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.013930e+00,2.586601e+00,479240
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.005649e-01,-2.120360e+00,25578
max_wing_area_flyfemale_frameany,1.146828e+00,4.163300e+00,236173
max_wing_area_flymale_frameany,8.840175e-01,2.007631e-01,242367
mean_wing_angle_flyany_frameany,2.781125e-02,-8.632446e-01,479240
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.549295e-02,-1.165155e+00,236173
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.996920e-02,-4.189725e-01,242367
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.797554e-01,2.639408e+00,479240
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.902629e-01,-8.565408e-01,25578
mean_wing_area_flyfemale_frameany,1.107799e+00,4.317656e+00,236173
mean_wing_area_flymale_frameany,8.546094e-01,1.658234e-01,242367
min_absdwing_angle_flyany_frameany,1.211399e+00,7.518050e+00,479220
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.139464e+00,6.920287e+00,236163
min_absdwing_angle_flymale_frameany,1.281172e+00,6.324297e+00,242357
min_absdwing_area_flyany_frameany,2.879813e+00,1.017991e+01,479220
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.116644e+00,1.154450e+01,236163
min_absdwing_area_flymale_frameany,2.647387e+00,5.566460e+00,242357
min_dwing_angle_in_flyany_frameany,-1.200990e+00,-2.755784e+00,479220
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.089194e+00,-2.029048e+00,236163
min_dwing_angle_in_flymale_frameany,-1.310121e+00,-2.748168e+00,242357
min_dwing_angle_out_flyany_frameany,-1.200920e+00,-2.753471e+00,479220
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.089346e+00,-2.038986e+00,236163
min_dwing_angle_out_flymale_frameany,-1.309810e+00,-2.737412e+00,242357
min_wing_angle_flyany_frameany,-3.963580e-02,-1.901093e+00,479240
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.513828e-02,-2.434370e+00,236173
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.439601e-02,-9.982399e-01,242367
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.455809e-01,2.627647e+00,479240
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.799610e-01,1.298395e+00,25578
min_wing_area_flyfemale_frameany,1.068771e+00,4.335060e+00,236173
min_wing_area_flymale_frameany,8.252013e-01,1.278982e-01,242367
nflies_close_flyany_frameany,5.780277e-01,1.803294e+00,479240
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.846562e-01,1.655023e+00,694
nflies_close_flyany_framebodyturn,5.729776e-01,1.871836e+00,6643
nflies_close_flyany_framebodyturnstart,5.877007e-01,1.934660e+00,2631
nflies_close_flyany_framecrabwalkallstart,5.969367e-01,1.549369e+00,5837
nflies_close_flyany_framecrabwalkextreme,9.209132e-01,1.497201e+00,1401
nflies_close_flyany_framecrabwalkextremestart,8.714916e-01,9.886785e-01,407
nflies_close_flyany_framejumpstart,5.622370e-01,1.163586e+00,614
nflies_close_flyany_framenearwall,6.394404e-01,1.606053e+00,428157
nflies_close_flyany_framepivotcenter,7.304386e-01,9.402268e-01,366
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.152980e-01,2.052095e+00,4172
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.671596e-01,9.931263e-01,161236
nflies_close_flyany_frametouch,1.907334e+00,2.805284e+00,15191
nflies_close_flyany_framewalk,5.412346e-01,1.839977e+00,164676
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.775394e-01,-1.575003e+00,25578
nflies_close_flyfemale_frameany,6.708811e-01,2.224637e+00,236173
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.887877e-01,1.248190e+00,242367
nflies_close_flymale_framechase,1.638889e+00,2.564682e+00,295
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.070679e+00,-2.083129e-02,479240
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.353466e+00,-6.131577e+00,25578
nwingsdetected_flyfemale_frameany,1.068492e+00,4.446271e-01,236173
nwingsdetected_flymale_frameany,1.072547e+00,-2.999036e-01,242367
phi_flyany_frameany,1.965660e-02,1.976446e+00,479240
phisideways_flyany_framemove,4.610975e-01,1.519240e+00,318004
phisideways_flyfemale_framemove,4.622055e-01,1.308753e+00,157831
phisideways_flymale_framemove,4.600760e-01,1.359477e+00,159809
theta_mm_flyany_frameany,-1.369606e-02,-2.963340e-01,479240
velmag_ctr_flyany_frameany,8.831926e+00,1.898909e+00,479220
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.593661e+00,3.316184e-01,2666
velmag_ctr_flyany_framebodyturn,1.154955e+01,9.945999e-01,6643
velmag_ctr_flyany_framecrabwalkall,1.455828e+01,5.984752e-01,42766
velmag_ctr_flyany_framecrabwalkextreme,7.849561e+00,4.065735e-01,1401
velmag_ctr_flyany_framejump,5.748590e+01,2.885039e+00,1714
velmag_ctr_flyany_framemove,1.279677e+01,7.658815e-02,317984
velmag_ctr_flyany_framenearfly,8.596885e+00,2.146448e+00,199893
velmag_ctr_flyany_framenearwall,9.071685e+00,1.065759e+00,428138
velmag_ctr_flyany_framenotnearfly_notnearwall,7.011549e+00,2.137115e+00,47424
velmag_ctr_flyany_framepivotcenter,3.166115e+00,2.135166e+00,366
velmag_ctr_flyany_framepivottail,1.050914e+01,6.877954e-01,15745
velmag_ctr_flyany_framerighting,1.629737e+01,2.968147e-01,1212
velmag_ctr_flyany_framestop,9.790678e-01,8.885967e+00,161236
velmag_ctr_flyany_frametouch,6.756873e+00,3.030151e+00,15191
velmag_ctr_flyany_framewalk,1.758608e+01,8.298547e-01,164676
