field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.942602e+00,1.563482e+00,2105
du_ctr_flyany_framestop,1.703905e-01,5.215345e+00,127719
du_ctr_flyany_frametouch,1.835549e+00,-2.488688e+00,13213
du_ctr_flyany_framewalk,1.394431e+01,-2.661922e+00,163964
du_ctr_flyany_framewingextension,9.563243e+00,5.641034e+00,363
du_ctr_flyany_framewingflick,1.348408e+01,-9.161310e-01,2850
du_ctr_flyany_framewinggrooming,1.599565e-01,1.044163e+00,14336
du_ctr_flyfemale_frameany,6.608495e+00,9.826826e-02,229364
du_ctr_flymale_frameany,6.008727e+00,-1.413187e+00,226104
du_ctr_flymale_framechase,1.081859e+01,-3.283310e+00,581
du_tail_flyany_frameany,6.313028e+00,-7.516739e-01,455468
du_tail_flyany_framepivottail,4.397906e-02,-1.973310e+00,9087
du_tail_flyfemale_frameany,6.611727e+00,1.044354e-01,229364
du_tail_flymale_frameany,6.010022e+00,-1.411696e+00,226104
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.302151e-01,-6.078863e-01,1914
duration_flyany_framebodyturn,8.235500e-02,-2.112372e-01,4941
duration_flyany_framechase,1.733444e-01,-5.610637e-01,769
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.141136e-01,1.022994e+00,57267
duration_flyany_framecrabwalkextreme,1.097963e-01,-2.782196e+00,1357
duration_flyany_framejump,7.677165e-02,-3.013949e+00,422
duration_flyany_framemove,1.476459e+00,-2.507539e-01,327768
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.169520e-01,-2.609348e+00,9087
duration_flyany_framerighting,3.921623e-01,-6.181797e-01,2105
duration_flyany_framestop,5.742000e-01,-8.279774e-01,127719
duration_flyany_frametouch,1.933414e-01,9.328065e-01,13213
duration_flyany_framewalk,4.759093e-01,-2.821419e+00,163964
duration_flyany_framewingextension,1.202167e-01,-2.430911e+00,363
duration_flyany_framewingflick,3.422936e-02,-4.474494e-01,2850
duration_flyany_framewinggrooming,1.754045e+00,-2.414352e+00,14336
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.315138e-01,-9.192975e-01,813
duration_flyfemale_framebodyturn,8.074242e-02,-1.335653e+00,2357
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.073980e-01,3.915970e+00,28358
duration_flyfemale_framecrabwalkextreme,1.108567e-01,-1.548897e+00,653
duration_flyfemale_framejump,7.552354e-02,-3.776660e+00,339
duration_flyfemale_framemove,1.537708e+00,4.785678e-01,170734
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.115723e-01,-2.975428e+00,4221
duration_flyfemale_framerighting,4.652741e-01,8.418556e-01,1202
duration_flyfemale_framestop,5.106227e-01,-1.550373e+00,58630
duration_flyfemale_frametouch,1.996201e-01,2.459141e+00,6984
duration_flyfemale_framewalk,4.643797e-01,-2.563534e+00,85029
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.979774e+00,-8.552014e-01,7889
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.295311e-01,-5.577542e-03,1099
duration_flymale_framebodyturn,8.396911e-02,7.883177e-01,2584
duration_flymale_framechase,2.375454e-01,-5.871582e-01,581
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.191372e-01,-6.243893e-01,28908
duration_flymale_framecrabwalkextreme,1.085156e-01,-2.790400e+00,700
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.408658e+00,-7.521826e-01,157015
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.223304e-01,-1.918551e+00,4866
duration_flymale_framerighting,3.338564e-01,-1.277950e+00,900
duration_flymale_framestop,6.386882e-01,-3.742720e-01,69089
duration_flymale_frametouch,1.873360e-01,-2.486076e-02,6229
duration_flymale_framewalk,4.868141e-01,-2.733266e+00,78935
duration_flymale_framewingextension,1.202167e-01,-2.632725e+00,363
duration_flymale_framewingflick,3.436132e-02,-4.908131e-01,2845
duration_flymale_framewinggrooming,1.426226e+00,-3.941722e+00,6447
dv_cor_flyany_frameany,8.488858e-02,1.879882e+00,455468
dv_cor_flyfemale_frameany,4.267832e-02,6.413953e-01,229364
dv_cor_flymale_frameany,1.277074e-01,1.878249e+00,226104
dv_ctr_flyany_frameany,1.114500e-01,1.894138e+00,455468
dv_ctr_flyfemale_frameany,7.545813e-02,8.734371e-01,229364
dv_ctr_flymale_frameany,1.479607e-01,1.726924e+00,226104
dv_tail_flyany_frameany,1.478449e-01,4.098188e+00,455468
dv_tail_flyfemale_frameany,1.550935e-01,3.308925e+00,229364
dv_tail_flymale_frameany,1.404918e-01,2.865048e+00,226104
dwing_angle_diff_flyany_frameany,1.037162e-05,7.891481e-01,455468
dwing_angle_diff_flyany_framewingextension,-2.493122e+00,-3.193183e+00,363
dwing_angle_diff_flyany_framewingflick,-1.825372e+01,6.874186e-02,2850
dwing_angle_diff_flyfemale_frameany,7.449316e-04,2.293834e+00,229364
dwing_angle_diff_flymale_frameany,-7.347793e-04,-1.761647e+00,226104
dwing_angle_imbalance_flyany_frameany,-7.514782e-01,-5.084804e-01,455468
dwing_angle_imbalance_flyany_framewingextension,-3.475303e+00,-4.459723e+00,363
dwing_angle_imbalance_flyany_framewingflick,-4.240250e+00,-6.294627e-01,2850
dwing_angle_imbalance_flyany_framewinggrooming,-1.700258e+00,-2.224508e-01,14336
dwing_angle_imbalance_flyfemale_frameany,-6.392492e-01,-4.646180e-01,229364
dwing_angle_imbalance_flymale_frameany,-8.653254e-01,-5.239988e-01,226104
ecc_flyany_frameany,3.646031e-01,3.394122e+00,455487
ecc_flyfemale_frameany,3.645037e-01,3.966979e+00,229374
ecc_flymale_frameany,3.647039e-01,2.579550e+00,226113
fractime_flyany_frameattemptedcopulation,5.488631e-05,-5.362620e-01,455487
fractime_flyany_framebackup,4.202096e-03,-2.492824e-01,455487
fractime_flyany_framebackup_nearfly,2.294248e-03,-7.342049e-01,455487
fractime_flyany_framebackup_nearwall,4.202096e-03,-2.289329e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.329030e-01,455487
fractime_flyany_framebodyturn,1.084773e-02,8.654883e-01,455487
fractime_flyany_framebodyturn_nearfly,3.839846e-03,3.082595e-02,455487
fractime_flyany_framebodyturn_nearwall,1.020227e-02,7.951154e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.159313e-04,2.112301e+00,455487
fractime_flyany_framechase,1.716844e-03,-7.744834e-01,455487
fractime_flyany_framechase_notwingextension,1.554380e-03,-7.940829e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,455487
fractime_flyany_framecrabwalkall,1.257270e-01,1.759709e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.617447e-02,7.899013e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.249454e-01,1.746659e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.642313e-04,4.826946e-01,455487
fractime_flyany_framecrabwalkextreme,2.979229e-03,-7.828217e-02,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.556576e-03,-5.193517e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.930929e-03,-4.250887e-02,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.317271e-05,-1.536497e-01,455487
fractime_flyany_framejump,9.681945e-04,-1.899773e+00,455487
fractime_flyany_framejump_nearfly,2.349134e-04,-1.942333e+00,455487
fractime_flyany_framejump_nearwall,3.424906e-04,-1.812479e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,5.488631e-04,-1.761250e+00,455487
fractime_flyany_framemove,7.195990e-01,2.716516e+00,455487
fractime_flyany_framemove_nearfly,2.725896e-01,1.547067e+00,455487
fractime_flyany_framemove_nearwall,6.564578e-01,2.723466e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.395983e-02,8.515671e-01,455487
fractime_flyany_framenotanybehavior,2.599218e-01,4.203047e+00,455487
fractime_flyany_framepivotcenter,2.634543e-04,-9.100228e-01,455487
fractime_flyany_framepivotcenter_nearfly,1.185544e-04,-8.980125e-01,455487
fractime_flyany_framepivotcenter_nearwall,1.800271e-04,-5.520027e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.366812e-05,-1.028799e+00,455487
fractime_flyany_framepivotcenter_stop,7.903628e-05,-8.187036e-01,455487
fractime_flyany_framepivottail,1.995008e-02,-1.801664e+00,455487
fractime_flyany_framepivottail_nearfly,8.333937e-03,-2.047938e+00,455487
fractime_flyany_framepivottail_nearwall,1.981835e-02,-1.792843e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,7.903628e-05,2.031842e-01,455487
fractime_flyany_framerighting,4.621427e-03,1.756287e+00,455487
fractime_flyany_framerighting_nearfly,1.400699e-03,1.868712e+00,455487
fractime_flyany_framerighting_nearwall,3.795937e-03,2.319355e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,7.047402e-04,3.612262e-01,455487
fractime_flyany_framestop,2.804010e-01,-2.716516e+00,455487
fractime_flyany_framestop_nearfly,1.090284e-01,-8.140084e-01,455487
fractime_flyany_framestop_nearwall,1.885608e-01,-1.301791e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,7.227210e-02,-2.204278e+00,455487
fractime_flyany_framestop_notwinggrooming,2.492607e-01,-1.436059e+00,455487
fractime_flyany_frametouch,2.900851e-02,2.605266e-01,455487
fractime_flyany_frametouch_notchase,2.859577e-02,6.364430e-01,455487
fractime_flyany_framewalk,3.599751e-01,2.173129e-01,455487
fractime_flyany_framewalk_nearfly,1.080997e-01,-6.118814e-01,455487
fractime_flyany_framewalk_nearwall,3.138926e-01,-2.362007e-01,455487
fractime_flyany_framewalk_notnearfly_notnearwall,4.097812e-02,1.624414e+00,455487
fractime_flyany_framewingextension,8.101219e-04,-5.001150e-01,455487
fractime_flyany_framewingextension_nearfly,5.005631e-04,-5.827048e-01,455487
fractime_flyany_framewingextension_notchase,6.476584e-04,-4.329210e-01,455487
fractime_flyany_framewingextension_notnearfly,3.095588e-04,4.506741e+00,455487
fractime_flyany_framewingflick,6.300948e-03,8.297465e+01,455487
fractime_flyany_framewingflick_nearfly,2.748706e-03,3.845873e+01,455487
fractime_flyany_framewingflick_notnearfly,3.552242e-03,2.511002e+02,455487
fractime_flyany_framewinggrooming,3.148059e-02,-4.586223e+00,455487
fractime_flyany_framewinggrooming_nearfly,5.646703e-03,-3.149543e+00,455487
fractime_flyany_framewinggrooming_nearwall,8.118783e-03,-3.036165e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.024646e-02,-3.641532e+00,455487
fractime_flyfemale_firsthalf_framechase,1.059637e-03,-8.538601e-02,114190
fractime_flyfemale_firsthalf_frametouch,3.112357e-02,1.196540e+00,114190
fractime_flyfemale_frameattemptedcopulation,2.179941e-05,-1.733308e-01,229364
fractime_flyfemale_framebackup,3.544584e-03,-1.037896e+00,229364
fractime_flyfemale_framebodyturn,1.027624e-02,6.631532e-01,229364
fractime_flyfemale_framechase,8.501770e-04,2.333061e-02,229364
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,229364
fractime_flyfemale_framecrabwalkall,1.236375e-01,3.358286e+00,229364
fractime_flyfemale_framecrabwalkextreme,2.847003e-03,1.546886e+00,229364
fractime_flyfemale_framejump,1.499799e-03,-1.203908e+00,229364
fractime_flyfemale_framemove,7.443801e-01,3.011874e+00,229364
fractime_flyfemale_framenotanybehavior,2.781561e-01,3.881482e+00,229364
fractime_flyfemale_framepivotcenter,3.749499e-04,-6.168124e-01,229364
fractime_flyfemale_framepivottail,1.840306e-02,-1.416039e+00,229364
fractime_flyfemale_framerighting,5.240578e-03,1.315266e+00,229364
fractime_flyfemale_framestop,2.556199e-01,-3.011874e+00,229364
fractime_flyfemale_frametouch,3.044942e-02,2.552920e+00,229364
fractime_flyfemale_framewalk,3.707164e-01,7.938397e-01,229364
fractime_flyfemale_framewingextension,0.000000e+00,-5.706670e-01,229364
fractime_flyfemale_framewingflick,1.046372e-04,3.048556e-02,229364
fractime_flyfemale_framewinggrooming,3.439511e-02,-3.918487e+00,229364
fractime_flyfemale_secondhalf_framechase,6.425061e-04,1.348773e-01,115174
fractime_flyfemale_secondhalf_frametouch,2.978103e-02,4.350035e+00,115174
fractime_flyfirsthalf_framebackup,4.799459e-03,4.187428e-01,227734
fractime_flyfirsthalf_framebodyturn,1.237409e-02,1.456235e+00,227734
fractime_flyfirsthalf_framechase,1.633485e-03,-7.699509e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.222655e-01,1.612802e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.805905e-03,-2.457313e-01,227734
fractime_flyfirsthalf_framejump,1.361237e-03,-1.546758e+00,227734
fractime_flyfirsthalf_framemove,7.476354e-01,3.087100e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.932079e-04,-1.086090e+00,227734
fractime_flyfirsthalf_framepivottail,2.258776e-02,-1.616825e+00,227734
fractime_flyfirsthalf_framerighting,5.019013e-03,1.665063e+00,227734
fractime_flyfirsthalf_framestop,2.523646e-01,-3.087100e+00,227734
fractime_flyfirsthalf_frametouch,3.020190e-02,-2.723111e-01,227734
fractime_flyfirsthalf_framewalk,3.789509e-01,6.455436e-01,227734
fractime_flyfirsthalf_framewingextension,9.045641e-04,-4.460740e-01,227734
fractime_flyfirsthalf_framewingflick,7.276033e-03,7.706755e+01,227734
fractime_flyfirsthalf_framewinggrooming,3.035559e-02,-4.557482e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.040415e-01,113544
fractime_flymale_firsthalf_framechase,2.210597e-03,-7.788531e-01,113544
fractime_flymale_firsthalf_frametouch,2.927499e-02,-6.947687e-01,113544
fractime_flymale_frameattemptedcopulation,8.845487e-05,-5.281433e-01,226104
fractime_flymale_framebackup,4.869441e-03,6.748409e-01,226104
fractime_flymale_framebodyturn,1.142837e-02,8.840716e-01,226104
fractime_flymale_framechase,2.596150e-03,-7.938043e-01,226104
fractime_flymale_framechase_notwingextension,2.268867e-03,-8.139876e-01,226104
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,226104
fractime_flymale_framecrabwalkall,1.278527e-01,3.488546e-01,226104
fractime_flymale_framecrabwalkextreme,3.113611e-03,-9.541213e-01,226104
fractime_flymale_framejump,4.290061e-04,-2.484567e+00,226104
fractime_flymale_framemove,6.944371e-01,2.029110e+00,226104
fractime_flymale_framenotanybehavior,2.413668e-01,4.222647e+00,226104
fractime_flymale_framepivotcenter,1.503733e-04,-1.303413e+00,226104
fractime_flymale_framepivottail,2.152107e-02,-1.876221e+00,226104
fractime_flymale_framerighting,3.993737e-03,2.241694e+00,226104
fractime_flymale_framestop,3.055629e-01,-2.029110e+00,226104
fractime_flymale_frametouch,2.754927e-02,-5.010325e-01,226104
fractime_flymale_frametouch_notchase,2.681509e-02,-3.313108e-01,226104
fractime_flymale_framewalk,3.491093e-01,-3.958582e-01,226104
fractime_flymale_framewingextension,1.631992e-03,-4.748185e-01,226104
fractime_flymale_framewingflick,1.258713e-02,9.947782e+01,226104
fractime_flymale_framewinggrooming,2.852670e-02,-3.830917e+00,226104
fractime_flymale_secondhalf_frameattemptedcopulation,1.776830e-04,-4.884071e-01,112560
fractime_flymale_secondhalf_framechase,2.985075e-03,-6.993472e-01,112560
fractime_flymale_secondhalf_frametouch,2.580846e-02,-1.448940e-01,112560
fractime_flysecondhalf_framebackup,3.605083e-03,-8.898722e-01,227734
fractime_flysecondhalf_framebodyturn,9.322280e-03,2.493966e-01,227734
fractime_flysecondhalf_framechase,1.800346e-03,-6.733666e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,227734
fractime_flysecondhalf_framecrabwalkall,1.291946e-01,1.767303e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,3.152801e-03,8.349402e-02,227734
fractime_flysecondhalf_framejump,5.752325e-04,-2.072728e+00,227734
fractime_flysecondhalf_framemove,6.915393e-01,2.239982e+00,227734
fractime_flysecondhalf_framepivotcenter,3.337227e-04,-7.215890e-01,227734
fractime_flysecondhalf_framepivottail,1.731406e-02,-1.837814e+00,227734
fractime_flysecondhalf_framerighting,4.224227e-03,1.758625e+00,227734
fractime_flysecondhalf_framestop,3.084607e-01,-2.239982e+00,227734
fractime_flysecondhalf_frametouch,2.781754e-02,9.921944e-01,227734
fractime_flysecondhalf_framewalk,3.410294e-01,-1.777096e-01,227734
fractime_flysecondhalf_framewingextension,7.157473e-04,-4.904698e-01,227734
fractime_flysecondhalf_framewingflick,5.326390e-03,7.897525e+01,227734
fractime_flysecondhalf_framewinggrooming,3.260822e-02,-4.086798e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.075639e+01,-1.484580e+00,173820
magveldiff_nose2ell_flyany_frametouch,7.761925e+00,-2.542983e+00,13213
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.065313e+01,-1.221881e+00,85557
magveldiff_nose2ell_flyfemale_frametouch,7.417965e+00,-2.245208e+00,6984
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.830375e+00,-2.228945e+00,581
magveldiff_nose2ell_flymale_framenearfly,1.085369e+01,-1.678050e+00,88263
magveldiff_nose2ell_flymale_frametouch,8.112587e+00,-2.496400e+00,6229
magveldiff_nose2ell_flymale_framewingextension,1.296489e+01,4.067528e+00,363
max_absdwing_angle_flyany_frameany,1.627959e+00,3.197350e-01,455468
max_absdwing_angle_flyany_framechase,1.176845e+00,-7.465928e-01,769
max_absdwing_angle_flyany_framenearfly,1.631969e+00,2.263999e+00,173820
max_absdwing_angle_flyany_frametouch,1.668094e+00,1.476704e+00,13213
max_absdwing_angle_flyany_framewingextension,6.749411e+00,2.856353e+00,363
max_absdwing_angle_flyany_framewingflick,1.207888e+01,-1.485290e-01,2850
max_absdwing_angle_flyany_framewinggrooming,4.228044e+00,-1.099785e+00,14336
max_absdwing_angle_flyfemale_frameany,1.334148e+00,-1.573985e+00,229364
max_absdwing_angle_flyfemale_framenearfly,1.318060e+00,-3.916754e-01,85557
max_absdwing_angle_flyfemale_frametouch,1.646109e+00,2.010919e+00,6984
max_absdwing_angle_flymale_frameany,1.926006e+00,1.901411e+00,226104
max_absdwing_angle_flymale_framechase,1.300968e+00,-9.620261e-01,581
max_absdwing_angle_flymale_framenearfly,1.951203e+00,4.127464e+00,88263
max_absdwing_angle_flymale_frametouch,1.684247e+00,7.478498e-01,6229
max_absdwing_area_flyany_frameany,3.234554e+00,-3.684280e-01,455468
max_absdwing_area_flyany_framewingextension,6.282117e+00,3.329939e-01,363
max_absdwing_area_flyany_framewingflick,8.783107e+00,-9.683160e-01,2850
max_absdwing_area_flyany_framewinggrooming,9.118274e+00,3.624666e+00,14336
max_absdwing_area_flyfemale_frameany,3.205943e+00,-8.277564e-01,229364
max_absdwing_area_flymale_frameany,3.263577e+00,2.380676e-01,226104
max_dwing_angle_in_flyany_frameany,1.100733e+00,-1.661157e-02,455468
max_dwing_angle_in_flyany_framewingextension,4.334842e+00,2.521341e+00,363
max_dwing_angle_in_flyany_framewingflick,1.181701e+01,-1.381108e-01,2850
max_dwing_angle_in_flyfemale_frameany,1.007808e+00,-2.559817e-01,229364
max_dwing_angle_in_flymale_frameany,1.194998e+00,2.664114e-01,226104
max_dwing_angle_out_flyany_frameany,1.100743e+00,-1.573393e-02,455468
max_dwing_angle_out_flyany_framewingextension,1.841720e+00,-1.027515e+00,363
max_dwing_angle_out_flyany_framewingflick,-6.436713e+00,-1.116126e-02,2850
max_dwing_angle_out_flyfemale_frameany,1.008552e+00,-2.434666e-01,229364
max_dwing_angle_out_flymale_frameany,1.194263e+00,2.584793e-01,226104
max_wing_angle_flyany_frameany,8.431519e-02,-2.078099e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.134007e-02,-4.607950e-01,769
max_wing_angle_flyany_framenearfly,8.216244e-02,-7.146867e-01,173822
max_wing_angle_flyany_frametouch,8.675997e-02,-3.679118e-01,13213
max_wing_angle_flyany_framewingextension,5.547831e-01,-4.087477e+00,363
max_wing_angle_flyany_framewingflick,4.649744e-01,-4.862955e-01,2850
max_wing_angle_flyany_framewinggrooming,2.839042e-01,-5.919569e+00,14336
max_wing_angle_flyfemale_frameany,7.930654e-02,-2.771913e+00,229374
max_wing_angle_flyfemale_framenearfly,7.884735e-02,-1.304476e+00,85557
max_wing_angle_flyfemale_frametouch,8.821808e-02,6.758633e-01,6984
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.939608e-02,-1.043480e+00,226113
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.515318e-02,-3.445662e-01,581
max_wing_angle_flymale_framenearfly,8.560228e-02,-1.926384e-01,88265
max_wing_angle_flymale_frametouch,8.550129e-02,-6.143440e-01,6229
max_wing_angle_flymale_framewingflick,4.822173e-01,-4.004076e-01,2845
max_wing_area_flyany_frameany,1.018001e+00,3.509690e+00,455487
max_wing_area_flyany_framewingextension,1.133688e+00,-2.111857e+00,363
max_wing_area_flyany_framewinggrooming,9.063245e-01,1.806331e+00,14336
max_wing_area_flyfemale_frameany,1.057196e+00,2.664480e+00,229374
max_wing_area_flymale_frameany,9.782413e-01,3.871152e+00,226113
mean_wing_angle_flyany_frameany,1.990414e-02,-2.485842e+00,455487
mean_wing_angle_flyany_framewingextension,3.875383e-01,-3.085173e-01,363
mean_wing_angle_flyany_framewingflick,3.659903e-01,-5.880013e-01,2850
mean_wing_angle_flyfemale_frameany,1.231585e-02,-3.612775e+00,229374
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.760186e-02,-1.033334e+00,226113
mean_wing_angle_flymale_framewingflick,3.872784e-01,-4.430328e-01,2845
mean_wing_area_flyany_frameany,9.993335e-01,4.061878e+00,455487
mean_wing_area_flyany_framewingextension,9.888915e-01,1.884326e+00,363
mean_wing_area_flyany_framewingflick,9.647754e-01,8.245542e-01,2850
mean_wing_area_flyany_framewinggrooming,6.919454e-01,4.183790e+00,14336
mean_wing_area_flyfemale_frameany,1.038448e+00,3.324163e+00,229374
mean_wing_area_flymale_frameany,9.596553e-01,4.197572e+00,226113
min_absdwing_angle_flyany_frameany,1.074145e+00,3.054087e+00,455468
min_absdwing_angle_flyany_framewingextension,2.819775e+00,6.712374e+00,363
min_absdwing_angle_flyany_framewingflick,7.347748e+00,-9.706706e-02,2850
min_absdwing_angle_flyfemale_frameany,8.855970e-01,-6.571437e-02,229364
min_absdwing_angle_flymale_frameany,1.265411e+00,5.566016e+00,226104
min_absdwing_area_flyany_frameany,2.325234e+00,1.923956e+00,455468
min_absdwing_area_flyany_framewingextension,2.235432e+00,-4.481077e-01,363
min_absdwing_area_flyany_framewingflick,3.956395e+00,-1.140388e+00,2850
min_absdwing_area_flyfemale_frameany,2.302638e+00,1.381998e+00,229364
min_absdwing_area_flymale_frameany,2.348155e+00,1.848674e+00,226104
min_dwing_angle_in_flyany_frameany,-1.100743e+00,1.573393e-02,455468
min_dwing_angle_in_flyany_framewingextension,-1.841720e+00,1.027515e+00,363
min_dwing_angle_in_flyany_framewingflick,6.436713e+00,1.116126e-02,2850
min_dwing_angle_in_flyfemale_frameany,-1.008552e+00,2.434666e-01,229364
min_dwing_angle_in_flymale_frameany,-1.194263e+00,-2.584793e-01,226104
min_dwing_angle_out_flyany_frameany,-1.100733e+00,1.661157e-02,455468
min_dwing_angle_out_flyany_framewingextension,-4.334842e+00,-2.521341e+00,363
min_dwing_angle_out_flyany_framewingflick,-1.181701e+01,1.381108e-01,2850
min_dwing_angle_out_flyfemale_frameany,-1.007808e+00,2.559817e-01,229364
min_dwing_angle_out_flymale_frameany,-1.194998e+00,-2.664114e-01,226104
min_wing_angle_flyany_frameany,-4.450692e-02,-2.523886e+00,455487
min_wing_angle_flyany_framewingextension,2.202935e-01,8.261063e+00,363
min_wing_angle_flyany_framewingflick,2.670062e-01,-6.879396e-01,2850
min_wing_angle_flyfemale_frameany,-5.467484e-02,-3.812486e+00,229374
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.419237e-02,-7.641994e-01,226113
min_wing_angle_flymale_framewingflick,2.923394e-01,-4.778329e-01,2845
min_wing_area_flyany_frameany,9.806657e-01,4.504813e+00,455487
min_wing_area_flyany_framewingextension,8.440946e-01,6.950820e+00,363
min_wing_area_flyany_framewinggrooming,4.775662e-01,7.501689e+00,14336
min_wing_area_flyfemale_frameany,1.019699e+00,3.874598e+00,229374
min_wing_area_flymale_frameany,9.410693e-01,4.401203e+00,226113
nflies_close_flyany_frameany,4.395559e-01,-1.695751e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.726051e-01,-1.199337e+00,477
nflies_close_flyany_framebodyturn,3.908799e-01,-2.067160e+00,4941
nflies_close_flyany_framebodyturnstart,4.029515e-01,-1.990567e+00,1970
nflies_close_flyany_framecrabwalkallstart,4.363268e-01,-1.061288e+00,5873
nflies_close_flyany_framecrabwalkextreme,6.211259e-01,-2.038422e+00,1357
nflies_close_flyany_framecrabwalkextremestart,6.590826e-01,-1.625481e+00,397
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.898551e-01,-5.248672e-01,384895
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.018101e-01,-1.469376e+00,2522
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.480304e-01,1.078311e+00,127719
nflies_close_flyany_frametouch,1.467905e+00,-1.082773e+00,13213
nflies_close_flyany_framewalk,3.411884e-01,-1.406368e+00,163964
nflies_close_flyany_framewingflick,5.487329e-01,-2.404168e+00,2850
nflies_close_flyany_framewinggrooming,2.066859e-01,-2.866605e-01,14336
nflies_close_flyfemale_frameany,4.808566e-01,-2.570647e-01,229374
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.976596e-01,-8.904858e-02,226113
nflies_close_flymale_framechase,1.328031e+00,5.792930e-01,581
nflies_close_flymale_framewingextension,7.588279e-01,-7.349374e-01,363
nflies_close_flymale_framewingflick,5.430366e-01,-3.072494e+00,2845
nwingsdetected_flyany_frameany,1.035628e+00,-2.536743e+00,455487
nwingsdetected_flyany_framewingextension,1.990253e+00,1.258565e+00,363
nwingsdetected_flyany_framewingflick,1.704957e+00,-7.784287e-01,2850
nwingsdetected_flyany_framewinggrooming,1.377931e+00,-4.389494e+00,14336
nwingsdetected_flyfemale_frameany,1.009574e+00,-3.947085e+00,229374
nwingsdetected_flymale_frameany,1.062057e+00,-9.544326e-01,226113
phi_flyany_frameany,3.334759e-02,2.941547e+00,455487
phisideways_flyany_framemove,4.428127e-01,1.674851e+00,327768
phisideways_flyfemale_framemove,4.521142e-01,2.716345e+00,170744
phisideways_flymale_framemove,4.330333e-01,6.909949e-01,157024
theta_mm_flyany_frameany,-9.074446e-02,-3.513907e+00,455487
