field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,9.658175e-02,-2.386291e+00,46993
du_ctr_flyfemale_frameany,6.226270e+00,-4.594040e-01,235229
du_ctr_flymale_frameany,5.582671e+00,-1.911653e+00,244129
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.900301e+00,-1.333478e+00,479440
du_tail_flyany_framepivottail,5.931372e-02,-1.861188e+00,10649
du_tail_flyfemale_frameany,6.227371e+00,-4.563572e-01,235229
du_tail_flymale_frameany,5.584785e+00,-1.909160e+00,244129
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.325594e-01,2.199843e-02,2102
duration_flyany_framebodyturn,8.056412e-02,-1.635602e+00,3441
duration_flyany_framechase,1.035972e-01,-1.618376e+00,420
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.339845e-01,2.221396e+00,54060
duration_flyany_framecrabwalkextreme,1.160095e-01,-9.049346e-01,1220
duration_flyany_framejump,9.224501e-02,1.866126e+00,1089
duration_flyany_framemove,1.448627e+00,-4.416676e-01,279954
duration_flyany_framepivotcenter,8.532544e-02,2.161830e-01,220
duration_flyany_framepivottail,1.255447e-01,-6.991044e-01,10649
duration_flyany_framerighting,3.756907e-01,-1.062242e+00,1233
duration_flyany_framestop,1.043973e+00,6.139502e-02,199506
duration_flyany_frametouch,1.830060e-01,1.875459e-01,11859
duration_flyany_framewalk,5.693496e-01,-6.995993e-01,156444
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.371217e+00,4.269544e+00,46994
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.391709e-01,8.939824e-01,1297
duration_flyfemale_framebodyturn,8.032296e-02,-1.724662e+00,1869
duration_flyfemale_framechase,9.607459e-02,-3.020000e-01,290
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.747953e-01,1.273393e+00,19699
duration_flyfemale_framecrabwalkextreme,1.135880e-01,-9.245916e-01,432
duration_flyfemale_framejump,9.340492e-02,2.034253e+00,731
duration_flyfemale_framemove,1.519463e+00,3.042728e-01,143128
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.250004e-01,-2.396377e-01,4902
duration_flyfemale_framerighting,4.086927e-01,-3.804760e-01,834
duration_flyfemale_framestop,9.882652e-01,-9.479942e-02,92101
duration_flyfemale_frametouch,1.929340e-01,1.867404e+00,6298
duration_flyfemale_framewalk,5.594043e-01,-4.042732e-01,80667
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.799569e+00,5.259653e+00,22753
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.255777e-01,-9.644640e-01,805
duration_flymale_framebodyturn,8.071061e-02,-1.427299e+00,1572
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.909673e-01,2.170368e+00,34361
duration_flymale_framecrabwalkextreme,1.186625e-01,-4.768294e-01,788
duration_flymale_framejump,9.122087e-02,1.364543e+00,358
duration_flymale_framemove,1.376685e+00,-8.882769e-01,136724
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.261284e-01,-1.096975e+00,5747
duration_flymale_framerighting,3.312294e-01,-1.288546e+00,399
duration_flymale_framestop,1.098705e+00,9.692428e-02,107405
duration_flymale_frametouch,1.732310e-01,-6.868453e-01,5561
duration_flymale_framewalk,5.789207e-01,-8.562931e-01,75753
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.946274e+00,1.512377e+00,24240
dv_cor_flyany_frameany,4.110731e-02,1.022645e+00,479440
dv_cor_flyfemale_frameany,8.280671e-02,1.300232e+00,235229
dv_cor_flymale_frameany,8.290387e-04,2.870319e-01,244129
dv_ctr_flyany_frameany,6.986089e-02,1.269754e+00,479440
dv_ctr_flyfemale_frameany,1.262549e-01,1.498351e+00,235229
dv_ctr_flymale_frameany,1.540654e-02,4.098067e-01,244129
dv_tail_flyany_frameany,6.625158e-02,2.006824e+00,479440
dv_tail_flyfemale_frameany,9.882991e-02,2.102301e+00,235229
dv_tail_flymale_frameany,3.504501e-02,1.011405e+00,244129
dwing_angle_diff_flyany_frameany,6.679786e-05,1.895949e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.181954e-05,-8.244335e-01,235229
dwing_angle_diff_flymale_frameany,1.767008e-04,1.969614e+00,244129
dwing_angle_imbalance_flyany_frameany,-7.066589e-01,3.687482e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.589480e+00,1.299417e+00,46993
dwing_angle_imbalance_flyfemale_frameany,-5.867731e-01,5.541182e-01,235229
dwing_angle_imbalance_flymale_frameany,-8.214176e-01,1.746791e-01,244129
ecc_flyany_frameany,3.524329e-01,-6.836100e-01,479460
ecc_flyfemale_frameany,3.527321e-01,-2.170965e-01,235239
ecc_flymale_frameany,3.521382e-01,-9.411429e-01,244139
fractime_flyany_frameattemptedcopulation,1.877112e-05,-6.240339e-01,479460
fractime_flyany_framebackup,4.384099e-03,-6.069110e-02,479460
fractime_flyany_framebackup_nearfly,2.559129e-03,-2.730844e-01,479460
fractime_flyany_framebackup_nearwall,4.342385e-03,-9.753505e-02,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.545656e-05,2.152745e+00,479460
fractime_flyany_framebodyturn,7.176824e-03,-2.012643e+00,479460
fractime_flyany_framebodyturn_nearfly,2.471530e-03,-2.511963e+00,479460
fractime_flyany_framebodyturn_nearwall,6.749260e-03,-2.019539e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.399658e-04,1.604078e-01,479460
fractime_flyany_framechase,8.822425e-04,-9.021131e-01,479460
fractime_flyany_framechase_notwingextension,8.822425e-04,-9.116701e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.130635e-01,479460
fractime_flyany_framecrabwalkall,1.127518e-01,6.704875e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.020481e-02,-4.987916e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.119843e-01,6.729513e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.692779e-04,1.625482e-01,479460
fractime_flyany_framecrabwalkextreme,2.544529e-03,-8.318046e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.297293e-03,-1.222245e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.502816e-03,-7.964009e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.711384e-05,2.744594e-01,479460
fractime_flyany_framejump,2.271305e-03,2.841428e-01,479460
fractime_flyany_framejump_nearfly,5.965044e-04,2.537701e-01,479460
fractime_flyany_framejump_nearwall,9.218704e-04,5.431394e-02,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.163809e-03,5.191892e-01,479460
fractime_flyany_framemove,5.838944e-01,-4.285570e-01,479460
fractime_flyany_framemove_nearfly,2.171380e-01,-6.592639e-01,479460
fractime_flyany_framemove_nearwall,5.423018e-01,-1.192434e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.623243e-02,-8.119750e-01,479460
fractime_flyany_framenotanybehavior,1.771931e-01,5.343659e-01,479460
fractime_flyany_framepivotcenter,4.734493e-04,2.671244e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.127393e-04,2.868633e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.502816e-04,1.007760e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.856255e-04,4.700484e-01,479460
fractime_flyany_framepivotcenter_stop,1.459976e-04,5.864452e-01,479460
fractime_flyany_framepivottail,2.221040e-02,-1.134902e+00,479460
fractime_flyany_framepivottail_nearfly,9.886122e-03,-1.137542e+00,479460
fractime_flyany_framepivottail_nearwall,2.212072e-02,-1.113623e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.631335e-05,-1.583149e-01,479460
fractime_flyany_framerighting,2.571643e-03,-6.575462e-02,479460
fractime_flyany_framerighting_nearfly,6.861886e-04,-2.279835e-01,479460
fractime_flyany_framerighting_nearwall,2.010595e-03,1.528835e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.963918e-04,-3.599422e-01,479460
fractime_flyany_framestop,4.161056e-01,4.285570e-01,479460
fractime_flyany_framestop_nearfly,1.490489e-01,1.057562e+00,479460
fractime_flyany_framestop_nearwall,2.590122e-01,5.568601e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.232199e-01,-3.428722e-01,479460
fractime_flyany_framestop_notwinggrooming,3.190756e-01,2.502238e-01,479460
fractime_flyany_frametouch,2.473408e-02,-4.443427e-01,479460
fractime_flyany_frametouch_notchase,2.463813e-02,-2.031998e-01,479460
fractime_flyany_framewalk,3.262921e-01,-9.102948e-01,479460
fractime_flyany_framewalk_nearfly,9.837317e-02,-1.312207e+00,479460
fractime_flyany_framewalk_nearwall,3.006278e-01,-7.035194e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.296542e-02,-6.443281e-01,479460
fractime_flyany_framewingextension,1.689401e-04,-7.696016e-01,479460
fractime_flyany_framewingextension_nearfly,1.147124e-04,-7.482210e-01,479460
fractime_flyany_framewingextension_notchase,1.689401e-04,-7.799155e-01,479460
fractime_flyany_framewingextension_notnearfly,5.422767e-05,-1.342662e+00,479460
fractime_flyany_framewingflick,1.251408e-04,-6.810376e-01,479460
fractime_flyany_framewingflick_nearfly,7.717015e-05,-5.159849e-01,479460
fractime_flyany_framewingflick_notnearfly,4.797063e-05,-1.072320e+00,479460
fractime_flyany_framewinggrooming,9.801443e-02,5.821385e-01,479460
fractime_flyany_framewinggrooming_nearfly,2.458182e-02,2.276812e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.975222e-02,1.231656e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.377925e-02,-6.515952e-02,479460
fractime_flyfemale_firsthalf_framechase,1.600578e-03,4.957150e-01,116208
fractime_flyfemale_firsthalf_frametouch,3.362075e-02,1.661065e+00,116208
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.466601e-01,235229
fractime_flyfemale_framebackup,5.513776e-03,1.221763e+00,235229
fractime_flyfemale_framebodyturn,7.945449e-03,-1.160015e+00,235229
fractime_flyfemale_framechase,1.232841e-03,5.869815e-01,235229
fractime_flyfemale_framecopulation,0.000000e+00,-3.035111e-01,235229
fractime_flyfemale_framecrabwalkall,8.374393e-02,-3.274254e-01,235229
fractime_flyfemale_framecrabwalkextreme,1.836508e-03,-7.184394e-01,235229
fractime_flyfemale_framejump,3.107610e-03,8.794975e-01,235229
fractime_flyfemale_framemove,6.084624e-01,1.720954e-01,235229
fractime_flyfemale_framenotanybehavior,1.918939e-01,4.805811e-01,235229
fractime_flyfemale_framepivotcenter,5.994159e-04,2.769125e-01,235229
fractime_flyfemale_framepivottail,2.083927e-02,-7.838402e-01,235229
fractime_flyfemale_framerighting,3.545481e-03,2.430405e-01,235229
fractime_flyfemale_framestop,3.915376e-01,-1.720954e-01,235229
fractime_flyfemale_frametouch,2.677391e-02,1.447804e+00,235229
fractime_flyfemale_framewalk,3.429297e-01,-9.992450e-02,235229
fractime_flyfemale_framewingextension,0.000000e+00,-5.848828e-01,235229
fractime_flyfemale_framewingflick,1.020282e-04,-1.524809e-01,235229
fractime_flyfemale_framewinggrooming,9.672702e-02,-1.291834e-02,235229
fractime_flyfemale_secondhalf_framechase,8.737954e-04,5.540906e-01,119021
fractime_flyfemale_secondhalf_frametouch,2.008889e-02,9.029211e-01,119021
fractime_flyfirsthalf_framebackup,4.079760e-03,-5.557274e-01,239720
fractime_flyfirsthalf_framebodyturn,8.130319e-03,-1.817047e+00,239720
fractime_flyfirsthalf_framechase,1.259803e-03,-8.045620e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.356203e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.112715e-01,7.082834e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.452862e-03,-8.594630e-01,239720
fractime_flyfirsthalf_framejump,2.319373e-03,-5.131043e-02,239720
fractime_flyfirsthalf_framemove,6.108376e-01,-1.522304e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.004672e-04,2.066275e-01,239720
fractime_flyfirsthalf_framepivottail,2.351911e-02,-1.370178e+00,239720
fractime_flyfirsthalf_framerighting,2.870015e-03,1.694934e-03,239720
fractime_flyfirsthalf_framestop,3.891624e-01,1.522304e-01,239720
fractime_flyfirsthalf_frametouch,2.973469e-02,-3.533905e-01,239720
fractime_flyfirsthalf_framewalk,3.381070e-01,-7.638639e-01,239720
fractime_flyfirsthalf_framewingextension,1.460037e-04,-6.993684e-01,239720
fractime_flyfirsthalf_framewingflick,1.293175e-04,-8.353742e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.397631e-02,-2.372512e-02,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.671231e-05,-4.502930e-01,123430
fractime_flymale_firsthalf_framechase,9.398039e-04,-8.469306e-01,123430
fractime_flymale_firsthalf_frametouch,2.609576e-02,-9.242725e-01,123430
fractime_flymale_frameattemptedcopulation,3.686576e-05,-5.919862e-01,244129
fractime_flymale_framebackup,3.297437e-03,-1.405752e+00,244129
fractime_flymale_framebodyturn,6.439219e-03,-2.393170e+00,244129
fractime_flymale_framechase,5.447939e-04,-9.570208e-01,244129
fractime_flymale_framechase_notwingextension,5.447939e-04,-9.717491e-01,244129
fractime_flymale_framecopulation,0.000000e+00,-1.269627e-01,244129
fractime_flymale_framecrabwalkall,1.407494e-01,1.166808e+00,244129
fractime_flymale_framecrabwalkextreme,3.227802e-03,-7.934898e-01,244129
fractime_flymale_framejump,1.466438e-03,-5.890622e-01,244129
fractime_flymale_framemove,5.600482e-01,-1.035069e+00,244129
fractime_flymale_framenotanybehavior,1.627869e-01,5.646478e-01,244129
fractime_flymale_framepivotcenter,3.522728e-04,2.209981e-01,244129
fractime_flymale_framepivottail,2.354083e-02,-1.314807e+00,244129
fractime_flymale_framerighting,1.634382e-03,-5.932674e-01,244129
fractime_flymale_framestop,4.399518e-01,1.035069e+00,244129
fractime_flymale_frametouch,2.277894e-02,-9.371654e-01,244129
fractime_flymale_frametouch_notchase,2.272569e-02,-8.451804e-01,244129
fractime_flymale_framewalk,3.102991e-01,-1.522892e+00,244129
fractime_flymale_framewingextension,3.317918e-04,-7.588450e-01,244129
fractime_flymale_framewingflick,1.474630e-04,-7.614901e-01,244129
fractime_flymale_framewinggrooming,9.929177e-02,1.099162e+00,244129
fractime_flymale_secondhalf_frameattemptedcopulation,1.657015e-05,-7.387559e-01,120699
fractime_flymale_secondhalf_framechase,1.408462e-04,-9.845526e-01,120699
fractime_flymale_secondhalf_frametouch,1.938707e-02,-8.290658e-01,120699
fractime_flysecondhalf_framebackup,4.688804e-03,4.422434e-01,239720
fractime_flysecondhalf_framebodyturn,6.223928e-03,-2.118447e+00,239720
fractime_flysecondhalf_framechase,5.047555e-04,-9.214156e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.078067e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.142416e-01,5.841678e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.636409e-03,-7.575392e-01,239720
fractime_flysecondhalf_framejump,2.223427e-03,6.088548e-01,239720
fractime_flysecondhalf_framemove,5.569164e-01,-6.541998e-01,239720
fractime_flysecondhalf_framepivotcenter,5.464709e-04,2.929484e-01,239720
fractime_flysecondhalf_framepivottail,2.090355e-02,-7.944615e-01,239720
fractime_flysecondhalf_framerighting,2.273486e-03,-1.462555e-01,239720
fractime_flysecondhalf_framestop,4.430836e-01,6.541998e-01,239720
fractime_flysecondhalf_frametouch,1.973552e-02,-5.035317e-01,239720
fractime_flysecondhalf_framewalk,3.145003e-01,-9.929682e-01,239720
fractime_flysecondhalf_framewingextension,1.918905e-04,-7.375139e-01,239720
fractime_flysecondhalf_framewingflick,1.209745e-04,-3.603122e-01,239720
fractime_flysecondhalf_framewinggrooming,1.020566e-01,1.159314e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.052247e+01,-1.688261e+00,175561
magveldiff_nose2ell_flyany_frametouch,8.526621e+00,-1.394170e+00,11859
magveldiff_nose2ell_flyfemale_framechase,9.705514e+00,3.471836e-01,290
magveldiff_nose2ell_flyfemale_framenearfly,1.070958e+01,-1.170880e+00,83290
magveldiff_nose2ell_flyfemale_frametouch,8.062323e+00,-1.288812e+00,6298
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.032879e+01,-2.115424e+00,92271
magveldiff_nose2ell_flymale_frametouch,8.941637e+00,-1.394025e+00,5561
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.630141e+00,3.261260e-01,479440
max_absdwing_angle_flyany_framechase,1.204658e+00,-5.912712e-01,420
max_absdwing_angle_flyany_framenearfly,1.532108e+00,1.068279e+00,175561
max_absdwing_angle_flyany_frametouch,1.637295e+00,1.175134e+00,11859
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.149593e+00,-1.871871e+00,46993
max_absdwing_angle_flyfemale_frameany,1.520087e+00,2.431665e-01,235229
max_absdwing_angle_flyfemale_framenearfly,1.408994e+00,6.470014e-01,83290
max_absdwing_angle_flyfemale_frametouch,1.533435e+00,1.025021e+00,6298
max_absdwing_angle_flymale_frameany,1.735134e+00,3.077216e-01,244129
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.650070e+00,1.180435e+00,92271
max_absdwing_angle_flymale_frametouch,1.730235e+00,1.045788e+00,5561
max_absdwing_area_flyany_frameany,3.525158e+00,1.237581e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.104317e+00,-4.117623e-01,46993
max_absdwing_area_flyfemale_frameany,3.644829e+00,1.220650e+00,235229
max_absdwing_area_flymale_frameany,3.407451e+00,8.256151e-01,244129
max_dwing_angle_in_flyany_frameany,1.140481e+00,8.704907e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.052474e+00,7.509299e-01,235229
max_dwing_angle_in_flymale_frameany,1.224829e+00,7.613928e-01,244129
max_dwing_angle_out_flyany_frameany,1.140548e+00,8.726171e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.052452e+00,7.455029e-01,235229
max_dwing_angle_out_flymale_frameany,1.225006e+00,7.700685e-01,244129
max_wing_angle_flyany_frameany,1.042082e-01,2.819155e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.237112e-02,-4.006895e-01,420
max_wing_angle_flyany_framenearfly,9.523675e-02,9.097498e-01,175572
max_wing_angle_flyany_frametouch,9.404492e-02,2.466475e-01,11859
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.555150e-01,-8.491906e-01,46994
max_wing_angle_flyfemale_frameany,1.058096e-01,5.563370e-01,235239
max_wing_angle_flyfemale_framenearfly,9.767051e-02,1.479788e+00,83295
max_wing_angle_flyfemale_frametouch,9.635357e-02,1.949422e+00,6298
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.026313e-01,2.770402e-02,244139
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.281723e-02,3.979584e-01,92277
max_wing_angle_flymale_frametouch,9.145424e-02,-3.110726e-01,5561
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.240794e-01,4.988069e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.737676e-01,5.715437e-01,46994
max_wing_area_flyfemale_frameany,9.838903e-01,7.324128e-01,235239
max_wing_area_flymale_frameany,8.664316e-01,1.473357e-01,244139
mean_wing_angle_flyany_frameany,3.091831e-02,-5.711281e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.815977e-02,-6.879414e-01,235239
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.356102e-02,-3.403093e-01,244139
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.855756e-01,4.232750e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.064155e-01,1.803673e-02,46994
mean_wing_area_flyfemale_frameany,9.397620e-01,6.958245e-01,235239
mean_wing_area_flymale_frameany,8.333967e-01,4.214394e-02,244139
min_absdwing_angle_flyany_frameany,1.005193e+00,1.004075e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.425854e-01,1.447509e+00,235229
min_absdwing_angle_flymale_frameany,1.065546e+00,3.189432e-01,244129
min_absdwing_area_flyany_frameany,2.214783e+00,2.420790e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.197080e+00,9.501116e-02,235229
min_absdwing_area_flymale_frameany,2.231865e+00,2.997359e-01,244129
min_dwing_angle_in_flyany_frameany,-1.140548e+00,-8.726171e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.052452e+00,-7.455029e-01,235229
min_dwing_angle_in_flymale_frameany,-1.225006e+00,-7.700685e-01,244129
min_dwing_angle_out_flyany_frameany,-1.140481e+00,-8.704907e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.052474e+00,-7.509299e-01,235229
min_dwing_angle_out_flymale_frameany,-1.224829e+00,-7.613928e-01,244129
min_wing_angle_flyany_frameany,-4.237153e-02,-2.015503e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.949001e-02,-2.614858e+00,235239
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.550930e-02,-1.026995e+00,244139
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.470718e-01,3.391517e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.390633e-01,-8.804002e-01,46994
min_wing_area_flyfemale_frameany,8.956337e-01,6.375982e-01,235239
min_wing_area_flymale_frameany,8.003617e-01,-6.005126e-02,244139
nflies_close_flyany_frameany,4.410629e-01,-1.782685e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.773022e-01,-1.150110e+00,519
nflies_close_flyany_framebodyturn,4.185404e-01,-1.498820e+00,3441
nflies_close_flyany_framebodyturnstart,4.323801e-01,-1.399422e+00,1408
nflies_close_flyany_framecrabwalkallstart,4.432498e-01,-9.810732e-01,5187
nflies_close_flyany_framecrabwalkextreme,6.504519e-01,-1.711911e+00,1220
nflies_close_flyany_framecrabwalkextremestart,6.641356e-01,-1.593878e+00,341
nflies_close_flyany_framejumpstart,4.264374e-01,-2.791342e-01,382
nflies_close_flyany_framenearwall,4.994598e-01,-3.851631e-01,384198
nflies_close_flyany_framepivotcenter,6.660762e-01,3.458601e-01,220
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.356901e-01,-9.163005e-01,2787
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.246881e-01,6.321174e-01,199506
nflies_close_flyany_frametouch,1.573909e+00,1.791033e-02,11859
nflies_close_flyany_framewalk,3.608892e-01,-1.042682e+00,156444
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.820129e-01,1.289421e+00,46994
nflies_close_flyfemale_frameany,4.808174e-01,-3.037190e-01,235239
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.029057e-01,-1.011327e-02,244139
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.061788e+00,-5.819758e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.441982e+00,-1.136624e+00,46994
nwingsdetected_flyfemale_frameany,1.047216e+00,-8.177238e-01,235239
nwingsdetected_flymale_frameany,1.075830e+00,-2.890676e-01,244139
phi_flyany_frameany,8.636340e-03,5.557406e-01,479460
phisideways_flyany_framemove,4.323959e-01,9.484252e-01,279954
phisideways_flyfemale_framemove,4.120159e-01,-3.819970e-01,143138
phisideways_flymale_framemove,4.518078e-01,1.553952e+00,136734
theta_mm_flyany_frameany,4.134588e-03,9.195714e-02,479460
velmag_ctr_flyany_frameany,7.410392e+00,-1.300044e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.558909e+00,-1.017358e+00,2102
velmag_ctr_flyany_framebodyturn,9.880508e+00,-1.314427e+00,3441
velmag_ctr_flyany_framecrabwalkall,1.343564e+01,-1.021259e+00,54060
velmag_ctr_flyany_framecrabwalkextreme,7.520738e+00,-7.641204e-01,1220
velmag_ctr_flyany_framejump,5.519155e+01,2.477617e+00,1089
velmag_ctr_flyany_framemove,1.215937e+01,-1.380834e+00,279934
velmag_ctr_flyany_framenearfly,6.443173e+00,-1.884357e+00,175561
velmag_ctr_flyany_framenearwall,8.217406e+00,-1.486247e+00,384184
velmag_ctr_flyany_framenotnearfly_notnearwall,4.972269e+00,-4.752256e-01,76449
velmag_ctr_flyany_framepivotcenter,3.049859e+00,7.330572e-01,220
velmag_ctr_flyany_framepivottail,8.683147e+00,-1.454046e+00,10649
velmag_ctr_flyany_framerighting,1.601146e+01,-2.762549e-01,1233
velmag_ctr_flyany_framestop,6.808122e-01,-7.695583e-01,199506
velmag_ctr_flyany_frametouch,5.092759e+00,-1.706597e+00,11859
velmag_ctr_flyany_framewalk,1.588485e+01,-1.595325e+00,156443
