field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.791167e-01,7.671001e-01,14862
du_ctr_flyfemale_frameany,7.816470e+00,5.475546e-01,234360
du_ctr_flymale_frameany,8.192713e+00,-3.058464e-01,244159
du_ctr_flymale_framechase,1.270579e+01,-1.788123e+00,1243
du_tail_flyany_frameany,7.996652e+00,6.752053e-02,479440
du_tail_flyany_framepivottail,7.063554e-01,6.378315e-01,9557
du_tail_flyfemale_frameany,7.810273e+00,5.401618e-01,234360
du_tail_flymale_frameany,8.190895e+00,-3.077553e-01,244159
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.408455e-01,1.520114e+00,2455
duration_flyany_framebodyturn,7.911743e-02,-2.527768e+00,4747
duration_flyany_framechase,1.262422e-01,-1.738189e+00,1891
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.344634e-01,2.265399e+00,73504
duration_flyany_framecrabwalkextreme,1.146951e-01,-1.213797e+00,1465
duration_flyany_framejump,8.396867e-02,-2.384449e-01,1190
duration_flyany_framemove,1.607361e+00,-1.674090e+00,369562
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.124677e-01,-2.820388e+00,9558
duration_flyany_framerighting,3.527286e-01,-6.723795e-01,1854
duration_flyany_framestop,4.691565e-01,-6.411552e-01,109898
duration_flyany_frametouch,1.646109e-01,-4.745683e-01,15800
duration_flyany_framewalk,5.623610e-01,-1.988008e+00,215183
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.696055e+00,-3.156481e+00,14862
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.493213e-01,2.079389e+00,1209
duration_flyfemale_framebodyturn,7.909542e-02,-1.980010e+00,2508
duration_flyfemale_framechase,1.062795e-01,-1.215610e-01,648
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.085366e-01,3.468667e+00,31226
duration_flyfemale_framecrabwalkextreme,1.142551e-01,-4.304896e-01,584
duration_flyfemale_framejump,8.580543e-02,-2.158988e-01,884
duration_flyfemale_framemove,1.487492e+00,-2.035733e+00,180759
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.118236e-01,-1.978787e+00,4501
duration_flyfemale_framerighting,3.834568e-01,-2.861728e-01,1365
duration_flyfemale_framestop,4.297862e-01,-1.182304e+00,53601
duration_flyfemale_frametouch,1.643662e-01,2.547455e-01,7901
duration_flyfemale_framewalk,5.339000e-01,-1.708603e+00,103474
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.814901e+00,-2.489840e+00,7544
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.326168e-01,4.539820e-01,1242
duration_flymale_framebodyturn,7.895662e-02,-2.788049e+00,2219
duration_flymale_framechase,1.463793e-01,-2.278088e+00,1243
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.587716e-01,1.247938e+00,42188
duration_flymale_framecrabwalkextreme,1.144636e-01,-1.531919e+00,879
duration_flymale_framejump,8.203350e-02,-2.632571e-01,295
duration_flymale_framemove,1.719797e+00,-9.532946e-01,188347
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.129115e-01,-3.424470e+00,5054
duration_flymale_framerighting,3.146497e-01,-6.087307e-01,489
duration_flymale_framestop,5.048527e-01,-3.015569e-01,55812
duration_flymale_frametouch,1.635221e-01,-7.419478e-01,7813
duration_flymale_framewalk,5.892551e-01,-1.967077e+00,111556
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.554473e+00,-2.534448e+00,7217
dv_cor_flyany_frameany,-5.174379e-02,-7.490361e-01,479440
dv_cor_flyfemale_frameany,-8.101925e-02,-1.250076e+00,234360
dv_cor_flymale_frameany,-2.034855e-02,5.603629e-02,244159
dv_ctr_flyany_frameany,-4.999635e-02,-5.149307e-01,479440
dv_ctr_flyfemale_frameany,-8.840051e-02,-1.002564e+00,234360
dv_ctr_flymale_frameany,-8.815622e-03,1.934940e-01,244159
dv_tail_flyany_frameany,5.882342e-02,2.042648e+00,479440
dv_tail_flyfemale_frameany,4.354562e-02,1.185248e+00,234360
dv_tail_flymale_frameany,7.433869e-02,1.832392e+00,244159
dwing_angle_diff_flyany_frameany,-4.425998e-05,-4.573850e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.287706e-06,-5.976944e-01,234360
dwing_angle_diff_flymale_frameany,-7.451407e-05,4.842863e-01,244159
dwing_angle_imbalance_flyany_frameany,-4.687253e-01,3.777671e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.379646e+00,-7.908220e+00,14862
dwing_angle_imbalance_flyfemale_frameany,-4.117204e-01,3.236713e+00,234360
dwing_angle_imbalance_flymale_frameany,-5.216379e-01,3.382087e+00,244159
ecc_flyany_frameany,3.370345e-01,-1.102286e+00,479460
ecc_flyfemale_frameany,3.378622e-01,-1.230637e+00,234370
ecc_flymale_frameany,3.362414e-01,-8.824172e-01,244169
fractime_flyany_frameattemptedcopulation,2.294248e-05,-8.173811e-01,479460
fractime_flyany_framebackup,5.120344e-03,1.248137e+00,479460
fractime_flyany_framebackup_nearfly,3.430943e-03,1.256720e+00,479460
fractime_flyany_framebackup_nearwall,5.097401e-03,1.253181e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.294248e-05,6.239155e-01,479460
fractime_flyany_framebodyturn,9.900722e-03,-2.614532e-01,479460
fractime_flyany_framebodyturn_nearfly,4.340300e-03,3.728256e-01,479460
fractime_flyany_framebodyturn_nearwall,9.535728e-03,-1.952674e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.899095e-04,-2.576866e-01,479460
fractime_flyany_framechase,3.944020e-03,-1.687994e+00,479460
fractime_flyany_framechase_notwingextension,3.898135e-03,-1.718315e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479460
fractime_flyany_framecrabwalkall,1.533058e-01,2.870245e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.506528e-02,1.487093e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.528470e-01,2.899799e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.982522e-04,-1.262767e+00,479460
fractime_flyany_framecrabwalkextreme,3.055521e-03,-1.276000e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.862512e-03,-1.361569e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.055521e-03,-1.038516e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.981201e+00,479460
fractime_flyany_framejump,2.481959e-03,9.307519e-01,479460
fractime_flyany_framejump_nearfly,8.175865e-04,1.736220e+00,479460
fractime_flyany_framejump_nearwall,1.336921e-03,1.530203e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.719268e-04,1.860979e-01,479460
fractime_flyany_framemove,7.707880e-01,1.812280e+00,479460
fractime_flyany_framemove_nearfly,3.189109e-01,1.579965e+00,479460
fractime_flyany_framemove_nearwall,7.210403e-01,2.440659e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.541776e-02,-1.210564e+00,479460
fractime_flyany_framenotanybehavior,2.240270e-01,1.733060e+00,479460
fractime_flyany_framepivotcenter,3.670796e-04,-6.411403e-03,479460
fractime_flyany_framepivotcenter_nearfly,1.918825e-04,-2.702166e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.586243e-04,-9.206208e-02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.717015e-05,1.861141e-02,479460
fractime_flyany_framepivotcenter_stop,8.134151e-05,1.445172e-01,479460
fractime_flyany_framepivottail,1.993493e-02,-1.059971e+00,479460
fractime_flyany_framepivottail_nearfly,9.704668e-03,-1.021195e+00,479460
fractime_flyany_framepivottail_nearwall,1.987027e-02,-1.029143e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214199e-05,-6.324464e-01,479460
fractime_flyany_framerighting,3.866850e-03,5.950908e-01,479460
fractime_flyany_framerighting_nearfly,9.239561e-04,-4.124734e-02,479460
fractime_flyany_framerighting_nearwall,3.074292e-03,8.167911e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.195595e-04,2.155251e-01,479460
fractime_flyany_framestop,2.292120e-01,-1.812280e+00,479460
fractime_flyany_framestop_nearfly,8.899178e-02,-6.918582e-01,479460
fractime_flyany_framestop_nearwall,1.710570e-01,-8.292846e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.171234e-02,-1.378917e+00,479460
fractime_flyany_framestop_notwinggrooming,1.988570e-01,-1.224580e+00,479460
fractime_flyany_frametouch,3.295374e-02,4.814112e-01,479460
fractime_flyany_frametouch_notchase,3.215284e-02,1.043295e+00,479460
fractime_flyany_framewalk,4.488028e-01,1.049824e+00,479460
fractime_flyany_framewalk_nearfly,1.532370e-01,6.710399e-01,479460
fractime_flyany_framewalk_nearwall,4.150398e-01,1.576217e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.186919e-02,-8.995565e-01,479460
fractime_flyany_framewingextension,1.939682e-04,-1.358341e+00,479460
fractime_flyany_framewingextension_nearfly,1.293121e-04,-1.309805e+00,479460
fractime_flyany_framewingextension_notchase,1.480833e-04,-1.363870e+00,479460
fractime_flyany_framewingextension_notnearfly,6.465607e-05,-2.971875e+00,479460
fractime_flyany_framewingflick,5.631335e-05,-8.393594e-01,479460
fractime_flyany_framewingflick_nearfly,5.005631e-05,-6.539711e-01,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-06,-1.232599e+00,479460
fractime_flyany_framewinggrooming,3.099737e-02,-2.188632e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.432069e-03,-1.499630e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.052434e-02,-1.280784e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.911943e-02,-1.820690e+00,479460
fractime_flyfemale_firsthalf_framechase,2.902045e-03,1.866785e+00,116125
fractime_flyfemale_firsthalf_frametouch,3.933692e-02,3.165199e+00,116125
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,234360
fractime_flyfemale_framebackup,5.158730e-03,4.313286e-01,234360
fractime_flyfemale_framebodyturn,1.070148e-02,6.677838e-01,234360
fractime_flyfemale_framechase,2.764977e-03,2.692420e+00,234360
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,234360
fractime_flyfemale_framecrabwalkall,1.332395e-01,3.065887e+00,234360
fractime_flyfemale_framecrabwalkextreme,2.491893e-03,-7.260313e-01,234360
fractime_flyfemale_framejump,3.771975e-03,1.865660e+00,234360
fractime_flyfemale_framemove,7.712878e-01,1.785991e+00,234360
fractime_flyfemale_framenotanybehavior,2.351596e-01,1.034389e+00,234360
fractime_flyfemale_framepivotcenter,5.632360e-04,6.668856e-01,234360
fractime_flyfemale_framepivottail,1.920550e-02,-3.486079e-01,234360
fractime_flyfemale_framerighting,5.824373e-03,6.680985e-01,234360
fractime_flyfemale_framestop,2.287122e-01,-1.785991e+00,234360
fractime_flyfemale_frametouch,3.371309e-02,3.541812e+00,234360
fractime_flyfemale_framewalk,4.415173e-01,1.377235e+00,234360
fractime_flyfemale_framewingextension,5.547022e-05,-6.315291e-01,234360
fractime_flyfemale_framewingflick,1.280082e-05,-1.443308e+00,234360
fractime_flyfemale_framewinggrooming,3.218979e-02,-2.304265e+00,234360
fractime_flyfemale_secondhalf_framechase,2.630355e-03,3.471242e+00,118235
fractime_flyfemale_secondhalf_frametouch,2.818962e-02,3.548815e+00,118235
fractime_flyfirsthalf_framebackup,5.072162e-03,9.447307e-01,239740
fractime_flyfirsthalf_framebodyturn,1.046968e-02,-4.515627e-01,239740
fractime_flyfirsthalf_framechase,4.609160e-03,-1.599486e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239740
fractime_flyfirsthalf_framecrabwalkall,1.465796e-01,2.600586e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.207642e-03,-7.025682e-01,239740
fractime_flyfirsthalf_framejump,3.286894e-03,1.751486e+00,239740
fractime_flyfirsthalf_framemove,7.766163e-01,1.661540e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.046050e-04,3.222934e-01,239740
fractime_flyfirsthalf_framepivottail,2.144824e-02,-1.213309e+00,239740
fractime_flyfirsthalf_framerighting,4.029365e-03,4.713419e-01,239740
fractime_flyfirsthalf_framestop,2.233837e-01,-1.661540e+00,239740
fractime_flyfirsthalf_frametouch,3.641445e-02,2.206385e-01,239740
fractime_flyfirsthalf_framewalk,4.416618e-01,4.574022e-01,239740
fractime_flyfirsthalf_framewingextension,2.169016e-04,-1.188034e+00,239740
fractime_flyfirsthalf_framewingflick,6.673897e-05,-8.372362e-01,239740
fractime_flyfirsthalf_framewinggrooming,3.352382e-02,-2.030903e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,7.295661e-05,-6.363311e-01,123361
fractime_flymale_firsthalf_framechase,6.225630e-03,-1.680206e+00,123361
fractime_flymale_firsthalf_frametouch,3.372217e-02,-7.391570e-01,123361
fractime_flymale_frameattemptedcopulation,4.505261e-05,-7.912653e-01,244159
fractime_flymale_framebackup,5.103232e-03,1.857760e+00,244159
fractime_flymale_framebodyturn,9.088340e-03,-1.016115e+00,244159
fractime_flymale_framechase,5.090945e-03,-1.823135e+00,244159
fractime_flymale_framechase_notwingextension,5.000840e-03,-1.877280e+00,244159
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,244159
fractime_flymale_framecrabwalkall,1.727890e-01,2.234941e+00,244159
fractime_flymale_framecrabwalkextreme,3.608304e-03,-1.328886e+00,244159
fractime_flymale_framejump,1.220516e-03,-6.186057e-01,244159
fractime_flymale_framemove,7.714113e-01,1.651206e+00,244159
fractime_flymale_framenotanybehavior,2.133077e-01,2.372701e+00,244159
fractime_flymale_framepivotcenter,1.802104e-04,-1.233229e+00,244159
fractime_flymale_framepivottail,2.069963e-02,-1.556089e+00,244159
fractime_flymale_framerighting,2.002793e-03,3.861573e-01,244159
fractime_flymale_framestop,2.285887e-01,-1.651206e+00,244159
fractime_flymale_frametouch,3.199964e-02,-5.346809e-01,244159
fractime_flymale_frametouch_notchase,3.077503e-02,-2.085380e-01,244159
fractime_flymale_framewalk,4.568990e-01,6.019181e-01,244159
fractime_flymale_framewingextension,3.030812e-04,-1.324656e+00,244159
fractime_flymale_framewingflick,9.829660e-05,-5.905714e-01,244159
fractime_flymale_framewinggrooming,2.955861e-02,-1.403553e+00,244159
fractime_flymale_secondhalf_frameattemptedcopulation,1.649852e-05,-9.296081e-01,121223
fractime_flymale_secondhalf_framechase,3.918398e-03,-1.775874e+00,121223
fractime_flymale_secondhalf_frametouch,3.025828e-02,-1.556076e-01,121223
fractime_flysecondhalf_framebackup,5.168961e-03,1.422466e+00,239700
fractime_flysecondhalf_framebodyturn,9.332499e-03,-6.085145e-02,239700
fractime_flysecondhalf_framechase,3.279099e-03,-1.584189e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.600375e-01,2.912337e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.903630e-03,-1.738338e+00,239700
fractime_flysecondhalf_framejump,1.677096e-03,-3.022570e-02,239700
fractime_flysecondhalf_framemove,7.649395e-01,1.855202e+00,239700
fractime_flysecondhalf_framepivotcenter,3.295786e-04,-2.543489e-01,239700
fractime_flysecondhalf_framepivottail,1.841886e-02,-8.144603e-01,239700
fractime_flysecondhalf_framerighting,3.704631e-03,7.144801e-01,239700
fractime_flysecondhalf_framestop,2.350605e-01,-1.855202e+00,239700
fractime_flysecondhalf_frametouch,2.949520e-02,7.889518e-01,239700
fractime_flysecondhalf_framewalk,4.559783e-01,1.530456e+00,239700
fractime_flysecondhalf_framewingextension,1.710471e-04,-1.360969e+00,239700
fractime_flysecondhalf_framewingflick,4.589070e-05,-7.153060e-01,239700
fractime_flysecondhalf_framewinggrooming,2.847309e-02,-2.104080e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.360706e+01,3.652668e-01,195563
magveldiff_nose2ell_flyany_frametouch,1.041095e+01,1.353072e+00,15800
magveldiff_nose2ell_flyfemale_framechase,9.181607e+00,-1.323772e-01,648
magveldiff_nose2ell_flyfemale_framenearfly,1.331839e+01,4.267944e-01,95046
magveldiff_nose2ell_flyfemale_frametouch,1.025195e+01,1.532123e+00,7901
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.494135e+00,-9.995641e-01,1243
magveldiff_nose2ell_flymale_framenearfly,1.389436e+01,2.974529e-01,100136
magveldiff_nose2ell_flymale_frametouch,1.061742e+01,1.079726e+00,7813
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.381570e+00,-7.382710e-01,479440
max_absdwing_angle_flyany_framechase,1.223714e+00,-3.657589e-01,1891
max_absdwing_angle_flyany_framenearfly,1.292308e+00,-4.656910e-01,195563
max_absdwing_angle_flyany_frametouch,1.319737e+00,-8.697031e-01,15800
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.947531e+00,5.876012e+00,14862
max_absdwing_angle_flyfemale_frameany,1.389971e+00,5.613620e-02,234360
max_absdwing_angle_flyfemale_framenearfly,1.282776e+00,4.112531e-01,95046
max_absdwing_angle_flyfemale_frametouch,1.347611e+00,4.250045e-01,7901
max_absdwing_angle_flymale_frameany,1.370928e+00,-1.181505e+00,244159
max_absdwing_angle_flymale_framechase,1.367191e+00,-6.293436e-01,1243
max_absdwing_angle_flymale_framenearfly,1.299577e+00,-1.062697e+00,100136
max_absdwing_angle_flymale_frametouch,1.299274e+00,-1.613185e+00,7813
max_absdwing_area_flyany_frameany,3.582294e+00,2.106034e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.581170e+00,3.513110e+00,14862
max_absdwing_area_flyfemale_frameany,4.147879e+00,3.701057e+00,234360
max_absdwing_area_flymale_frameany,3.037245e+00,-2.121267e-01,244159
max_dwing_angle_in_flyany_frameany,9.932361e-01,-1.463293e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.341186e-01,-1.060796e+00,234360
max_dwing_angle_in_flymale_frameany,1.049513e+00,-1.426757e+00,244159
max_dwing_angle_out_flyany_frameany,9.931918e-01,-1.463831e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.341103e-01,-1.062467e+00,234360
max_dwing_angle_out_flymale_frameany,1.049438e+00,-1.424330e+00,244159
max_wing_angle_flyany_frameany,9.521593e-02,4.033249e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.005885e-01,1.796378e+00,1891
max_wing_angle_flyany_framenearfly,9.324945e-02,1.129387e+00,195573
max_wing_angle_flyany_frametouch,1.014242e-01,5.261029e-01,15800
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.182085e-01,-1.963599e+00,14862
max_wing_angle_flyfemale_frameany,1.033818e-01,1.229449e+00,234370
max_wing_angle_flyfemale_framenearfly,1.021515e-01,2.536609e+00,95050
max_wing_angle_flyfemale_frametouch,1.109927e-01,4.020777e+00,7901
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.735295e-02,-2.526120e-01,244169
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.411552e-02,6.783443e-01,1243
max_wing_angle_flymale_framenearfly,8.469340e-02,8.681765e-02,100142
max_wing_angle_flymale_frametouch,9.232484e-02,-5.886557e-01,7813
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.677218e-01,8.615446e-02,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.869029e-01,-8.093377e-01,14862
max_wing_area_flyfemale_frameany,1.067292e+00,1.214353e+00,234370
max_wing_area_flymale_frameany,8.718910e-01,-1.341631e+00,244169
mean_wing_angle_flyany_frameany,1.665187e-02,-1.283513e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.019357e-02,-5.505076e-01,234370
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.319441e-02,-1.448233e+00,244169
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.260763e-01,-2.509288e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.430774e-01,1.159591e-01,14862
mean_wing_area_flyfemale_frameany,1.003647e+00,5.494789e-01,234370
mean_wing_area_flymale_frameany,8.513585e-01,-1.200983e+00,244169
min_absdwing_angle_flyany_frameany,9.245095e-01,-1.065390e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.772830e-01,-1.038336e-01,234360
min_absdwing_angle_flymale_frameany,9.689886e-01,-1.703863e+00,244159
min_absdwing_area_flyany_frameany,1.965360e+00,-2.418627e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.003779e+00,-1.552979e+00,234360
min_absdwing_area_flymale_frameany,1.928187e+00,-2.489159e+00,244159
min_dwing_angle_in_flyany_frameany,-9.931918e-01,1.463831e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.341103e-01,1.062467e+00,234360
min_dwing_angle_in_flymale_frameany,-1.049438e+00,1.424330e+00,244159
min_dwing_angle_out_flyany_frameany,-9.932361e-01,1.463293e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.341186e-01,1.060796e+00,234360
min_dwing_angle_out_flymale_frameany,-1.049513e+00,1.426757e+00,244159
min_wing_angle_flyany_frameany,-6.191220e-02,-4.094227e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.299468e-02,-3.458844e+00,234370
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-6.096414e-02,-3.596961e+00,244169
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.844308e-01,-5.749032e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.992520e-01,1.599320e+00,14862
min_wing_area_flyfemale_frameany,9.400015e-01,-1.280031e-01,234370
min_wing_area_flymale_frameany,8.308261e-01,-1.034330e+00,244169
nflies_close_flyany_frameany,4.947733e-01,5.658988e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.702863e-01,-6.762178e-01,568
nflies_close_flyany_framebodyturn,5.183630e-01,7.286747e-01,4747
nflies_close_flyany_framebodyturnstart,5.245144e-01,5.932550e-01,1976
nflies_close_flyany_framecrabwalkallstart,4.568310e-01,-6.190278e-01,7194
nflies_close_flyany_framecrabwalkextreme,7.694107e-01,-5.156663e-01,1465
nflies_close_flyany_framecrabwalkextremestart,8.015376e-01,2.367143e-02,420
nflies_close_flyany_framejumpstart,5.311763e-01,5.808274e-01,462
nflies_close_flyany_framenearwall,5.438207e-01,2.478542e-01,427725
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.004241e-01,-4.020881e-01,2780
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.614684e-01,1.139127e+00,109898
nflies_close_flyany_frametouch,1.551720e+00,-3.376869e-01,15800
nflies_close_flyany_framewalk,4.051296e-01,-5.200700e-02,215183
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.784070e-01,-3.047513e-01,14862
nflies_close_flyfemale_frameany,5.445663e-01,6.985056e-01,234370
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.470183e-01,3.620082e-01,244169
nflies_close_flymale_framechase,1.287726e+00,7.934729e-01,1243
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019347e+00,-2.179292e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.380614e+00,-2.729909e+00,14862
nwingsdetected_flyfemale_frameany,1.017003e+00,-1.976762e+00,234370
nwingsdetected_flymale_frameany,1.021456e+00,-1.742367e+00,244169
phi_flyany_frameany,-5.859615e-02,-5.741740e+00,479460
phisideways_flyany_framemove,4.108557e-01,7.385496e-01,369562
phisideways_flyfemale_framemove,4.172313e-01,5.918453e-01,180769
phisideways_flymale_framemove,4.046069e-01,6.759815e-01,188357
theta_mm_flyany_frameany,3.499332e-02,9.410032e-01,479460
velmag_ctr_flyany_frameany,9.674191e+00,2.132261e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.328604e+00,-1.262497e+00,2455
velmag_ctr_flyany_framebodyturn,1.002267e+01,-9.008787e-01,4747
velmag_ctr_flyany_framecrabwalkall,1.401901e+01,-4.250649e-01,73502
velmag_ctr_flyany_framecrabwalkextreme,7.586381e+00,6.806131e-01,1465
velmag_ctr_flyany_framejump,5.073682e+01,2.490582e-01,1190
velmag_ctr_flyany_framemove,1.229633e+01,-1.210506e+00,369542
velmag_ctr_flyany_framenearfly,8.476348e+00,-3.060079e-01,195563
velmag_ctr_flyany_framenearwall,9.809596e+00,-3.394518e-01,427705
velmag_ctr_flyany_framenotnearfly_notnearwall,9.548862e+00,1.857508e+00,46570
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.845361e+00,-1.093988e+00,9557
velmag_ctr_flyany_framerighting,1.602527e+01,-2.162124e-01,1854
velmag_ctr_flyany_framestop,7.596836e-01,8.958763e-01,109898
velmag_ctr_flyany_frametouch,5.969006e+00,9.309052e-01,15800
