field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.043952e+01,2.020774e+00,3.690000e-02,9.631000e-01,1,4,13069
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.124066e+01,-1.153452e-01,5.530000e-01,4.470000e-01,1,4,701777
dcenter_flyany_frametouch,2.943159e+00,5.286746e-01,2.834000e-01,7.166000e-01,1,4,44511
dcenter_flyany_framewalk,1.205065e+01,-3.233028e-03,4.797000e-01,5.203000e-01,1,4,741787
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.463256e+01,2.782360e-01,3.845000e-01,6.155000e-01,1,4,122938
dcenter_flyfemale_frameany,1.127180e+01,-1.132828e-02,5.044000e-01,4.956000e-01,1,4,955242
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.098871e+01,-4.882904e-02,4.988000e-01,5.012000e-01,1,4,960282
dcenter_flymale_framewingextension,6.755058e+00,-1.723651e-01,4.913000e-01,5.087000e-01,1,3,3734
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.964589e-01,1.776584e+00,3.960000e-02,9.604000e-01,1,4,1215943
ddcenter_flyany_framenearfly,4.871117e-01,5.407820e-02,4.708000e-01,5.292000e-01,1,4,694349
ddcenter_flyfemale_framenearfly,4.687440e-01,1.067366e-01,4.457000e-01,5.543000e-01,1,4,338022
ddcenter_flymale_framenearfly,5.056211e-01,1.383335e-02,4.858000e-01,5.142000e-01,1,4,355485
ddell2nose_flyany_framenearfly,1.367918e+00,1.776851e-01,4.283000e-01,5.717000e-01,1,4,694349
ddell2nose_flyfemale_framenearfly,1.343772e+00,2.171276e-01,4.095000e-01,5.905000e-01,1,4,338022
ddell2nose_flymale_framenearfly,1.392292e+00,1.264694e-01,4.464000e-01,5.536000e-01,1,4,355485
ddist2wall_flyany_framenearwall,1.876992e-02,-5.494487e-01,7.150000e-01,2.850000e-01,1,4,1630725
ddist2wall_flyfemale_framenearwall,1.884198e-02,-7.919257e-01,7.941000e-01,2.059000e-01,1,4,800772
ddist2wall_flymale_framenearwall,1.794112e-02,-1.069394e-01,5.175000e-01,4.825000e-01,1,4,828125
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.371824e+00,6.892000e-02,4.782000e-01,5.218000e-01,1,4,694349
ddnose2ell_flyfemale_framenearfly,1.383913e+00,1.849563e-01,4.275000e-01,5.725000e-01,1,4,338022
ddnose2ell_flymale_framechase,-1.091708e+00,-1.790501e-01,6.168000e-01,3.832000e-01,1,4,12527
ddnose2ell_flymale_framenearfly,1.361361e+00,-4.877733e-02,5.252000e-01,4.748000e-01,1,4,355485
decc_flyany_frameany,9.295043e-06,3.037211e-01,3.794000e-01,6.206000e-01,1,4,1917720
decc_flyfemale_frameany,6.869218e-07,-4.017550e-02,4.852000e-01,5.148000e-01,1,4,955203
decc_flymale_frameany,1.836608e-05,3.755023e-01,3.468000e-01,6.532000e-01,1,4,960242
dell2nose_flyany_frameany,1.022346e+01,-1.525149e-02,5.163000e-01,4.837000e-01,1,4,1917800
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.028895e+01,2.704457e-02,4.908000e-01,5.092000e-01,1,4,955242
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.015900e+01,-5.231638e-02,5.037000e-01,4.963000e-01,1,4,960282
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.024084e+01,-8.950207e-01,8.212000e-01,1.788000e-01,1,4,1917800
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.411296e+00,-8.237561e-01,8.041000e-01,1.959000e-01,1,4,2473
dist2wall_flyany_framebodyturnstart,7.111086e+00,-5.070438e-01,7.128000e-01,2.872000e-01,1,4,8561
dist2wall_flyany_framecrabwalkall,6.357366e+00,-9.224511e-01,8.414000e-01,1.586000e-01,1,4,179382
dist2wall_flyany_framecrabwalkextreme,7.339540e+00,-1.201017e+00,9.079000e-01,9.210000e-02,1,4,4799
dist2wall_flyany_framejump,1.687953e+01,-1.498725e+00,9.437000e-01,5.630000e-02,1,4,4071
dist2wall_flyany_framejumpstart,1.511578e+01,-1.580033e+00,9.714000e-01,2.860000e-02,1,4,1528
dist2wall_flyany_framemove,8.389201e+00,-1.542737e+00,9.556000e-01,4.440000e-02,1,4,1216023
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.839733e+00,-1.182869e+00,8.864000e-01,1.136000e-01,1,4,13069
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.336947e+01,-1.209662e+00,9.002000e-01,9.980000e-02,1,4,701777
dist2wall_flyany_frametouch,7.920410e+00,-1.107437e+00,8.932000e-01,1.068000e-01,1,4,44511
dist2wall_flyany_framewalk,8.536795e+00,-1.348570e+00,9.429000e-01,5.710000e-02,1,4,741787
dist2wall_flyany_framewinggrooming,1.879800e+01,-1.298599e+00,9.201000e-01,7.990000e-02,1,4,122938
dist2wall_flyfemale_frameany,1.069662e+01,-1.408913e+00,9.415000e-01,5.850000e-02,1,4,955242
dist2wall_flymale_frameany,9.782995e+00,-3.505671e-01,6.161000e-01,3.839000e-01,1,4,960282
dmax_wing_angle_flyany_frameany,1.405099e-02,1.084804e+00,5.150000e-02,9.485000e-01,1,4,1917720
dmax_wing_angle_flyany_framewingextension,-5.510715e-01,2.245424e-03,5.567000e-01,4.433000e-01,1,3,3755
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.451787e-02,1.249455e+00,6.530000e-02,9.347000e-01,1,4,955203
dmax_wing_angle_flymale_frameany,1.346854e-02,5.029934e-01,1.325000e-01,8.675000e-01,1,4,960242
dmax_wing_area_flyany_frameany,-3.832995e-01,-1.353703e+00,9.272000e-01,7.280000e-02,1,4,1917720
dmax_wing_area_flyany_framewingextension,-4.218577e-01,7.533135e-01,1.495000e-01,8.505000e-01,1,3,3755
dmax_wing_area_flyfemale_frameany,-3.565602e-01,-3.126799e-02,5.266000e-01,4.734000e-01,1,4,955203
dmax_wing_area_flymale_frameany,-4.091484e-01,-2.072120e+00,9.815000e-01,1.850000e-02,1,4,960242
dmin_wing_angle_flyany_frameany,-1.407146e-02,-1.084823e+00,9.475000e-01,5.250000e-02,1,4,1917720
dmin_wing_angle_flyany_framewingextension,-7.203844e-01,2.274000e-01,4.297000e-01,5.703000e-01,1,3,3755
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.457181e-02,-1.280298e+00,9.385000e-01,6.150000e-02,1,4,955203
dmin_wing_angle_flymale_frameany,-1.345561e-02,-4.827725e-01,8.673000e-01,1.327000e-01,1,4,960242
dmin_wing_area_flyany_frameany,3.834742e-01,1.355346e+00,7.280000e-02,9.272000e-01,1,4,1917720
dmin_wing_area_flyany_framewingextension,6.265890e-01,2.671314e-01,3.970000e-01,6.030000e-01,1,3,3755
dmin_wing_area_flyfemale_frameany,3.569135e-01,2.308043e-02,4.829000e-01,5.171000e-01,1,4,955203
dmin_wing_area_flymale_frameany,4.092567e-01,2.081416e+00,1.850000e-02,9.815000e-01,1,4,960242
dnose2ell_angle_30tomin30_flyany_frameany,1.085320e+01,8.086903e-02,4.819000e-01,5.181000e-01,1,4,1917800
dnose2ell_angle_30tomin30_flyfemale_frameany,1.100034e+01,-8.784306e-03,5.061000e-01,4.939000e-01,1,4,955242
dnose2ell_angle_30tomin30_flymale_frameany,1.070777e+01,1.206616e-01,4.456000e-01,5.544000e-01,1,4,960282
dnose2ell_angle_min20to20_flyany_frameany,3.834811e+01,-1.066206e+00,8.722000e-01,1.278000e-01,1,4,1917800
dnose2ell_angle_min20to20_flyfemale_frameany,3.843566e+01,-3.609421e-01,6.386000e-01,3.614000e-01,1,4,955242
dnose2ell_angle_min20to20_flymale_frameany,3.827848e+01,-1.213510e+00,9.002000e-01,9.980000e-02,1,4,960282
dnose2ell_angle_min30to30_flyany_frameany,3.103649e+01,-9.887779e-01,8.496000e-01,1.504000e-01,1,4,1917800
dnose2ell_angle_min30to30_flyfemale_frameany,3.115608e+01,-4.079018e-01,6.669000e-01,3.331000e-01,1,4,955242
dnose2ell_angle_min30to30_flymale_frameany,3.092849e+01,-1.091283e+00,8.818000e-01,1.182000e-01,1,4,960282
dnose2ell_flyany_frameany,1.019805e+01,-4.558906e-02,5.196000e-01,4.804000e-01,1,4,1917800
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.865444e+00,1.592642e+00,5.400000e-02,9.460000e-01,1,4,2473
dnose2ell_flyany_framebodyturn,1.033594e+01,7.581202e-01,1.864000e-01,8.136000e-01,1,4,21614
dnose2ell_flyany_framebodyturnstart,1.021727e+01,8.237927e-01,1.708000e-01,8.292000e-01,1,4,8561
dnose2ell_flyany_framecrabwalkallstart,1.028405e+01,4.014653e-01,3.182000e-01,6.818000e-01,1,4,21887
dnose2ell_flyany_framecrabwalkextreme,7.263383e+00,7.034573e-01,2.157000e-01,7.843000e-01,1,4,4799
dnose2ell_flyany_framecrabwalkextremestart,7.292190e+00,6.191511e-01,2.604000e-01,7.396000e-01,1,4,1357
dnose2ell_flyany_framejumpstart,1.024785e+01,-4.493668e-01,7.642000e-01,2.358000e-01,1,4,1536
dnose2ell_flyany_framenearwall,9.390660e+00,1.162719e-01,4.557000e-01,5.443000e-01,1,4,1630794
dnose2ell_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,259
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.532580e+00,1.931067e+00,4.140000e-02,9.586000e-01,1,4,13069
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.033597e+01,-1.143990e-01,5.448000e-01,4.552000e-01,1,4,701777
dnose2ell_flyany_frametouch,1.143104e+00,4.581481e-01,3.500000e-01,6.500000e-01,1,4,44511
dnose2ell_flyany_framewalk,1.113195e+01,-3.070213e-02,4.879000e-01,5.121000e-01,1,4,741787
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.380301e+01,2.698048e-01,3.864000e-01,6.136000e-01,1,4,122938
dnose2ell_flyfemale_frameany,1.036259e+01,-6.731030e-02,5.269000e-01,4.731000e-01,1,4,955242
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.003556e+01,-4.084390e-02,5.085000e-01,4.915000e-01,1,4,960282
dnose2ell_flymale_framechase,2.058427e+00,-3.356819e-01,5.939000e-01,4.061000e-01,1,4,12527
dnose2ell_flymale_framewingextension,4.961436e+00,-2.170238e-01,5.124000e-01,4.876000e-01,1,3,3734
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.108370e+01,-3.073336e-02,5.115000e-01,4.885000e-01,1,4,1917800
dnose2tail_flyany_framemove,1.097385e+01,-6.490681e-02,5.034000e-01,4.966000e-01,1,4,1216023
dnose2tail_flyfemale_frameany,1.125305e+01,-8.258407e-02,5.473000e-01,4.527000e-01,1,4,955242
dnose2tail_flymale_frameany,1.091713e+01,-5.894706e-03,4.979000e-01,5.021000e-01,1,4,960282
dnwingsdetected_flyany_frameany,-1.581698e-05,6.061658e-02,4.615000e-01,5.385000e-01,1,4,1917720
dnwingsdetected_flyfemale_frameany,3.191157e-05,-3.354259e-01,5.636000e-01,4.364000e-01,1,4,955203
dnwingsdetected_flymale_frameany,-9.419521e-05,3.219607e-01,4.214000e-01,5.786000e-01,1,4,960242
dphi_flyany_framemove,-5.196312e-02,-1.165294e+00,9.020000e-01,9.800000e-02,1,4,1215943
dphi_flyfemale_framemove,-1.153615e-01,-2.078474e+00,9.840000e-01,1.600000e-02,1,4,633795
dphi_flymale_framemove,9.132120e-03,3.167595e-01,3.533000e-01,6.467000e-01,1,4,580751
dtheta_flyany_frameany,-6.015409e-03,-8.792347e-01,8.213000e-01,1.787000e-01,1,4,1917720
dtheta_flyfemale_frameany,-8.571717e-03,-1.112497e+00,8.695000e-01,1.305000e-01,1,4,955203
dtheta_flymale_frameany,-3.204380e-03,-2.096789e-01,5.891000e-01,4.109000e-01,1,4,960242
du_cor_flyany_frameany,6.870170e+00,-9.512334e-01,8.525000e-01,1.475000e-01,1,4,1917720
du_cor_flyfemale_frameany,6.648750e+00,-4.975879e-01,7.019000e-01,2.981000e-01,1,4,955203
du_cor_flymale_frameany,7.095747e+00,-1.169754e+00,8.863000e-01,1.137000e-01,1,4,960242
du_ctr_flyany_frameany,7.290360e+00,-9.764358e-01,8.556000e-01,1.444000e-01,1,4,1917720
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.033659e+00,-1.275548e+00,9.188000e-01,8.120000e-02,1,4,10032
du_ctr_flyany_framebodyturn,5.771962e+00,9.455629e-01,1.838000e-01,8.162000e-01,1,4,21614
du_ctr_flyany_framecrabwalkall,1.206721e+01,4.165927e-01,3.588000e-01,6.412000e-01,1,4,179378
du_ctr_flyany_framecrabwalkextreme,8.670826e-01,-2.347551e+00,9.868000e-01,1.320000e-02,1,4,4798
du_ctr_flyany_framejump,3.167499e+01,-3.480006e-01,6.401000e-01,3.599000e-01,1,4,4071
du_ctr_flyany_framemove,1.147036e+01,1.164192e-01,4.749000e-01,5.251000e-01,1,4,1215943
du_ctr_flyany_framenearfly,6.389147e+00,-8.557529e-01,8.249000e-01,1.751000e-01,1,4,694349
du_ctr_flyany_framenearwall,7.575219e+00,-1.076071e+00,8.826000e-01,1.174000e-01,1,4,1630725
du_ctr_flyany_framenotnearfly_notnearwall,6.416766e+00,-5.123481e-01,6.947000e-01,3.053000e-01,1,4,256806
du_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,259
du_ctr_flyany_framerighting,5.083997e+00,1.215633e+00,8.210000e-02,9.179000e-01,1,4,6679
du_ctr_flyany_framestop,9.498820e-02,-2.412838e+00,9.932000e-01,6.800000e-03,1,4,701777
du_ctr_flyany_frametouch,2.110100e+00,-4.341453e-01,6.817000e-01,3.183000e-01,1,4,44511
du_ctr_flyany_framewalk,1.635303e+01,1.671146e-01,4.724000e-01,5.276000e-01,1,4,741783
du_ctr_flyany_framewingextension,3.879129e+00,5.761194e-01,2.829000e-01,7.171000e-01,1,3,3755
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,9.665355e-02,-3.687717e+00,1.000000e+00,0.000000e+00,1,4,122934
du_ctr_flyfemale_frameany,7.085120e+00,-5.211869e-01,7.111000e-01,2.889000e-01,1,4,955203
du_ctr_flymale_frameany,7.500025e+00,-1.194256e+00,8.947000e-01,1.053000e-01,1,4,960242
du_ctr_flymale_framechase,1.489108e+01,-1.326346e-01,5.909000e-01,4.091000e-01,1,4,12527
du_tail_flyany_frameany,7.290576e+00,-9.751914e-01,8.556000e-01,1.444000e-01,1,4,1917720
du_tail_flyany_framepivottail,4.790956e-01,-5.006609e-01,7.196000e-01,2.804000e-01,1,4,50168
du_tail_flyfemale_frameany,7.085081e+00,-5.197156e-01,7.111000e-01,2.889000e-01,1,4,955203
du_tail_flymale_frameany,7.500289e+00,-1.193596e+00,8.947000e-01,1.053000e-01,1,4,960242
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.313622e-01,-1.068118e+00,8.659000e-01,1.341000e-01,1,4,10032
duration_flyany_framebodyturn,8.299630e-02,4.649526e-01,3.018000e-01,6.982000e-01,1,4,21614
duration_flyany_framechase,2.484831e-01,1.478690e-01,4.162000e-01,5.838000e-01,1,4,12873
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.646185e-01,-2.074882e+00,9.881000e-01,1.190000e-02,1,4,179382
duration_flyany_framecrabwalkextreme,1.154243e-01,-9.966476e-01,8.564000e-01,1.436000e-01,1,4,4799
duration_flyany_framejump,8.597628e-02,3.910218e-01,3.507000e-01,6.493000e-01,1,4,4071
duration_flyany_framemove,1.522666e+00,-2.275179e+00,9.934000e-01,6.600000e-03,1,4,1216023
duration_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,259
duration_flyany_framepivottail,1.251376e-01,5.942849e-02,4.840000e-01,5.160000e-01,1,4,50168
duration_flyany_framerighting,3.535079e-01,-6.510511e-01,7.409000e-01,2.591000e-01,1,4,6680
duration_flyany_framestop,8.784695e-01,1.388357e-01,2.162000e-01,7.838000e-01,1,4,701777
duration_flyany_frametouch,1.650652e-01,-4.415140e-01,6.255000e-01,3.745000e-01,1,4,44511
duration_flyany_framewalk,6.104573e-01,-9.122436e-01,8.424000e-01,1.576000e-01,1,4,741787
duration_flyany_framewingextension,2.431952e-01,-3.806202e-02,5.560000e-01,4.440000e-01,1,3,3755
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.955970e+00,-3.453832e-01,6.422000e-01,3.578000e-01,1,4,122938
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.390586e-01,-3.163623e-01,6.289000e-01,3.711000e-01,1,4,6266
duration_flyfemale_framebodyturn,8.240878e-02,6.132088e-01,2.455000e-01,7.545000e-01,1,4,10962
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.549364e-01,-8.853999e-01,8.100000e-01,1.900000e-01,1,4,86612
duration_flyfemale_framecrabwalkextreme,1.149757e-01,-2.616728e-01,5.933000e-01,4.067000e-01,1,4,1991
duration_flyfemale_framejump,8.835643e-02,6.104530e-01,2.673000e-01,7.327000e-01,1,4,2374
duration_flyfemale_framemove,1.562234e+00,-1.494786e+00,9.408000e-01,5.920000e-02,1,4,633795
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framepivottail,1.212060e-01,-3.760929e-02,5.129000e-01,4.871000e-01,1,4,22913
duration_flyfemale_framerighting,3.928745e-01,-8.473087e-02,5.029000e-01,4.971000e-01,1,4,5484
duration_flyfemale_framestop,7.898766e-01,-7.607928e-02,4.560000e-01,5.440000e-01,1,4,321408
duration_flyfemale_frametouch,1.561553e-01,-4.722581e-01,6.703000e-01,3.297000e-01,1,4,17907
duration_flyfemale_framewalk,5.793050e-01,-6.888540e-01,7.764000e-01,2.236000e-01,1,4,378075
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.150269e+00,1.926382e-02,4.906000e-01,5.094000e-01,1,4,58449
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.238935e-01,-1.570561e+00,9.565000e-01,4.350000e-02,1,4,3760
duration_flymale_framebodyturn,8.355696e-02,3.120241e-01,3.624000e-01,6.376000e-01,1,4,10635
duration_flymale_framechase,3.369727e-01,-8.386864e-02,5.532000e-01,4.468000e-01,1,4,12527
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.740100e-01,-2.105921e+00,9.923000e-01,7.700000e-03,1,4,92674
duration_flymale_framecrabwalkextreme,1.161073e-01,-1.165532e+00,8.831000e-01,1.169000e-01,1,4,2799
duration_flymale_framejump,8.358103e-02,1.125416e-01,4.930000e-01,5.070000e-01,1,4,1680
duration_flymale_framemove,1.483161e+00,-2.248747e+00,9.940000e-01,6.000000e-03,1,4,580751
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.290263e-01,2.265988e-01,4.245000e-01,5.755000e-01,1,4,27215
duration_flymale_framerighting,3.299041e-01,-2.930936e-01,6.075000e-01,3.925000e-01,1,3,995
duration_flymale_framestop,9.665208e-01,1.732355e-01,1.367000e-01,8.633000e-01,1,4,379491
duration_flymale_frametouch,1.733120e-01,-2.770263e-01,5.304000e-01,4.696000e-01,1,4,26486
duration_flymale_framewalk,6.414537e-01,-9.230087e-01,8.326000e-01,1.674000e-01,1,4,363339
duration_flymale_framewingextension,2.607362e-01,-2.056322e-01,6.549000e-01,3.451000e-01,1,3,3734
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.742355e+00,-5.760705e-01,7.495000e-01,2.505000e-01,1,4,64122
dv_cor_flyany_frameany,-6.674546e-02,-1.053454e+00,8.770000e-01,1.230000e-01,1,4,1917720
dv_cor_flyfemale_frameany,-1.474332e-01,-2.330597e+00,9.914000e-01,8.600000e-03,1,4,955203
dv_cor_flymale_frameany,1.256583e-02,4.778752e-01,2.995000e-01,7.005000e-01,1,4,960242
dv_ctr_flyany_frameany,-8.457961e-02,-1.061558e+00,8.706000e-01,1.294000e-01,1,4,1917720
dv_ctr_flyfemale_frameany,-1.944529e-01,-2.296531e+00,9.887000e-01,1.130000e-02,1,4,955203
dv_ctr_flymale_frameany,2.361604e-02,5.252029e-01,2.772000e-01,7.228000e-01,1,4,960242
dv_tail_flyany_frameany,-8.885732e-02,-1.751894e+00,9.763000e-01,2.370000e-02,1,4,1917720
dv_tail_flyfemale_frameany,-1.504905e-01,-2.842666e+00,9.989000e-01,1.100000e-03,1,4,955203
dv_tail_flymale_frameany,-2.967478e-02,-3.549916e-02,5.158000e-01,4.842000e-01,1,4,960242
dwing_angle_diff_flyany_frameany,-2.046494e-05,2.615647e-02,4.853000e-01,5.147000e-01,1,4,1917720
dwing_angle_diff_flyany_framewingextension,-1.271456e+00,1.766926e-01,4.533000e-01,5.467000e-01,1,3,3755
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-5.393747e-05,-7.832431e-01,8.203000e-01,1.797000e-01,1,4,955203
dwing_angle_diff_flymale_frameany,1.292872e-05,8.451104e-01,1.606000e-01,8.394000e-01,1,4,960242
dwing_angle_imbalance_flyany_frameany,-6.410156e-01,3.384556e-01,3.398000e-01,6.602000e-01,1,4,1917720
dwing_angle_imbalance_flyany_framewingextension,-1.393403e+00,7.415186e-01,1.936000e-01,8.064000e-01,1,3,3755
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.812064e+00,-1.925661e-01,6.040000e-01,3.960000e-01,1,4,122934
dwing_angle_imbalance_flyfemale_frameany,-5.420737e-01,5.499968e-01,2.597000e-01,7.403000e-01,1,4,955203
dwing_angle_imbalance_flymale_frameany,-7.382509e-01,3.469579e-02,4.599000e-01,5.401000e-01,1,4,960242
ecc_flyany_frameany,3.407084e-01,1.220254e-01,4.434000e-01,5.566000e-01,1,4,1917800
ecc_flyfemale_frameany,3.407482e-01,-2.107326e-01,5.817000e-01,4.183000e-01,1,4,955242
ecc_flymale_frameany,3.406457e-01,3.450989e-01,3.598000e-01,6.402000e-01,1,4,960282
fractime_flyany_frameattemptedcopulation,1.340136e-04,-5.584292e-01,7.789000e-01,2.211000e-01,1,4,1917800
fractime_flyany_framebackup,5.231005e-03,1.399858e+00,7.980000e-02,9.202000e-01,1,4,1917800
fractime_flyany_framebackup_nearfly,3.060280e-03,5.375239e-01,2.669000e-01,7.331000e-01,1,4,1917800
fractime_flyany_framebackup_nearwall,5.214840e-03,1.414508e+00,7.600000e-02,9.240000e-01,1,4,1917800
fractime_flyany_framebackup_notnearfly_notnearwall,1.355744e-05,-1.053279e-01,4.710000e-01,5.290000e-01,1,4,1917800
fractime_flyany_framebodyturn,1.127023e-02,8.118444e-01,1.866000e-01,8.134000e-01,1,4,1917800
fractime_flyany_framebodyturn_nearfly,4.046833e-03,-1.713904e-01,5.785000e-01,4.215000e-01,1,4,1917800
fractime_flyany_framebodyturn_nearwall,1.067267e-02,7.307670e-01,2.169000e-01,7.831000e-01,1,4,1917800
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.599043e-04,1.655431e+00,5.370000e-02,9.463000e-01,1,4,1917800
fractime_flyany_framechase,6.736504e-03,-1.238107e+00,9.530000e-01,4.700000e-02,1,4,1917800
fractime_flyany_framechase_notwingextension,5.965285e-03,-1.326754e+00,9.558000e-01,4.420000e-02,1,4,1917800
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,2.702000e-01,7.298000e-01,1,4,1917800
fractime_flyany_framecrabwalkall,9.353526e-02,-2.162087e+00,9.770000e-01,2.300000e-02,1,4,1917800
fractime_flyany_framecrabwalkall_nearfly,2.820319e-02,-2.100224e+00,9.851000e-01,1.490000e-02,1,4,1917800
fractime_flyany_framecrabwalkall_nearwall,9.269212e-02,-2.101760e+00,9.752000e-01,2.480000e-02,1,4,1917800
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.137165e-04,-2.273837e-01,5.627000e-01,4.373000e-01,1,4,1917800
fractime_flyany_framecrabwalkextreme,2.502352e-03,-2.245010e+00,9.906000e-01,9.400000e-03,1,4,1917800
fractime_flyany_framecrabwalkextreme_nearfly,1.497030e-03,-2.345888e+00,9.931000e-01,6.900000e-03,1,4,1917800
fractime_flyany_framecrabwalkextreme_nearwall,2.460116e-03,-2.098370e+00,9.859000e-01,1.410000e-02,1,4,1917800
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.825031e-05,-1.427253e+00,9.437000e-01,5.630000e-02,1,4,1917800
fractime_flyany_framejump,2.126387e-03,3.384604e-01,3.249000e-01,6.751000e-01,1,4,1917800
fractime_flyany_framejump_nearfly,5.704434e-04,2.230240e-01,3.808000e-01,6.192000e-01,1,4,1917800
fractime_flyany_framejump_nearwall,1.075189e-03,6.870021e-01,2.273000e-01,7.727000e-01,1,4,1917800
fractime_flyany_framejump_notnearfly_notnearwall,9.437840e-04,8.311960e-02,4.405000e-01,5.595000e-01,1,4,1917800
fractime_flyany_framemove,6.340718e-01,-1.376264e+00,9.140000e-01,8.600000e-02,1,4,1917800
fractime_flyany_framemove_nearfly,2.453037e-01,-1.329253e+00,9.154000e-01,8.460000e-02,1,4,1917800
fractime_flyany_framemove_nearwall,5.882965e-01,-8.827349e-01,8.224000e-01,1.776000e-01,1,4,1917800
fractime_flyany_framemove_notnearfly_notnearwall,4.021943e-02,-1.704498e+00,9.716000e-01,2.840000e-02,1,4,1917800
fractime_flyany_framenotanybehavior,1.676703e-01,-7.747689e-01,7.827000e-01,2.173000e-01,1,4,1917800
fractime_flyany_framepivotcenter,4.067197e-04,2.153787e-01,3.781000e-01,6.219000e-01,1,4,1917800
fractime_flyany_framepivotcenter_nearfly,2.033589e-04,-1.256059e-01,5.114000e-01,4.886000e-01,1,4,1917800
fractime_flyany_framepivotcenter_nearwall,2.831388e-04,1.397578e-01,4.017000e-01,5.983000e-01,1,4,1917800
