field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.965003e-01,3.504176e+00,26464
du_ctr_flyfemale_frameany,6.337962e+00,3.192109e-01,234039
du_ctr_flymale_frameany,8.280517e+00,2.139990e+00,220985
du_ctr_flymale_framechase,1.655666e+01,1.357479e+00,1418
du_tail_flyany_frameany,7.274256e+00,1.348327e+00,455449
du_tail_flyany_framepivottail,4.466481e-01,2.623951e-01,16396
du_tail_flyfemale_frameany,6.337135e+00,3.193006e-01,234039
du_tail_flymale_frameany,8.280533e+00,2.140463e+00,220985
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.460200e-01,4.366290e+00,4294
duration_flyany_framebodyturn,8.805736e-02,3.392276e+00,6443
duration_flyany_framechase,2.270754e-01,-7.692760e-01,1492
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.721112e-01,-1.626249e+00,43370
duration_flyany_framecrabwalkextreme,1.185992e-01,-5.657429e-02,1342
duration_flyany_framejump,9.216296e-02,1.574041e+00,968
duration_flyany_framemove,1.533014e+00,9.085862e-01,267814
duration_flyany_framepivotcenter,8.985298e-02,9.880118e-01,309
duration_flyany_framepivottail,1.419143e-01,2.153026e+00,16396
duration_flyany_framerighting,3.805282e-01,-1.360677e+00,424
duration_flyany_framestop,1.069549e+00,-5.725360e-02,187654
duration_flyany_frametouch,1.572012e-01,-2.302266e+00,9039
duration_flyany_framewalk,6.714974e-01,1.689774e+00,175888
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.815827e+00,-1.278976e+00,26465
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.497427e-01,3.775533e+00,2866
duration_flyfemale_framebodyturn,8.758278e-02,3.133803e+00,3188
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.546407e-01,-5.308072e-01,21080
duration_flyfemale_framecrabwalkextreme,1.185945e-01,5.258150e-01,601
duration_flyfemale_framejump,9.484159e-02,1.988312e+00,500
duration_flyfemale_framemove,1.353123e+00,-8.687511e-02,135051
duration_flyfemale_framepivotcenter,9.662782e-02,2.396432e+00,236
duration_flyfemale_framepivottail,1.404875e-01,1.978747e+00,8288
duration_flyfemale_framerighting,4.036812e-01,-1.011182e+00,251
duration_flyfemale_framestop,9.984158e-01,-4.020643e-01,98988
duration_flyfemale_frametouch,1.505272e-01,-1.652005e+00,3751
duration_flyfemale_framewalk,6.173406e-01,9.202625e-01,85589
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.068393e+00,2.918697e-01,15924
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.421428e-01,3.594584e+00,1428
duration_flymale_framebodyturn,8.861911e-02,3.288862e+00,3255
duration_flymale_framechase,2.877694e-01,-9.603358e-01,1418
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.906343e-01,-1.713326e+00,22290
duration_flymale_framecrabwalkextreme,1.180858e-01,-7.005279e-01,740
duration_flymale_framejump,8.932985e-02,7.065279e-01,468
duration_flymale_framemove,1.729850e+00,1.571840e+00,132730
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.433917e-01,2.149593e+00,8108
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.139229e+00,6.982116e-02,88255
duration_flymale_frametouch,1.643450e-01,-1.966231e+00,5288
duration_flymale_framewalk,7.280786e-01,2.280620e+00,90298
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.507769e+00,-2.876854e+00,10540
dv_cor_flyany_frameany,1.109529e-01,2.716361e+00,455449
dv_cor_flyfemale_frameany,1.260302e-01,2.212932e+00,234039
dv_cor_flymale_frameany,9.517131e-02,1.680699e+00,220985
dv_ctr_flyany_frameany,1.240146e-01,2.438691e+00,455449
dv_ctr_flyfemale_frameany,1.327159e-01,1.798634e+00,234039
dv_ctr_flymale_frameany,1.149706e-01,1.647470e+00,220985
dv_tail_flyany_frameany,4.831079e-02,1.523385e+00,455449
dv_tail_flyfemale_frameany,6.025778e-02,1.465873e+00,234039
dv_tail_flymale_frameany,3.576237e-02,8.498536e-01,220985
dwing_angle_diff_flyany_frameany,9.460128e-05,2.720068e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.053794e-04,-7.752698e-03,234039
dwing_angle_diff_flymale_frameany,2.790058e-05,1.516671e+00,220985
dwing_angle_imbalance_flyany_frameany,-6.579092e-01,1.606103e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.865653e+00,-2.554594e+00,26464
dwing_angle_imbalance_flyfemale_frameany,-5.246154e-01,1.836616e+00,234039
dwing_angle_imbalance_flymale_frameany,-7.993946e-01,9.248100e-01,220985
ecc_flyany_frameany,3.450008e-01,-3.435300e+00,455468
ecc_flyfemale_frameany,3.459136e-01,-2.871705e+00,234049
ecc_flymale_frameany,3.439240e-01,-3.503549e+00,220994
fractime_flyany_frameattemptedcopulation,1.536881e-05,-1.295217e+00,455468
fractime_flyany_framebackup,9.427666e-03,7.283796e+00,455468
fractime_flyany_framebackup_nearfly,5.750130e-03,6.405831e+00,455468
fractime_flyany_framebackup_nearwall,9.423275e-03,7.313422e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,4.391088e-06,-3.915554e-01,455468
fractime_flyany_framebodyturn,1.414589e-02,3.424261e+00,455468
fractime_flyany_framebodyturn_nearfly,4.913627e-03,2.029982e+00,455468
fractime_flyany_framebodyturn_nearwall,1.376826e-02,3.654763e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.051806e-04,-1.730061e-01,455468
fractime_flyany_framechase,3.297707e-03,-1.098253e+00,455468
fractime_flyany_framechase_notwingextension,3.236232e-03,-1.045659e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,455468
fractime_flyany_framecrabwalkall,9.522074e-02,-5.582832e-01,455468
fractime_flyany_framecrabwalkall_nearfly,2.850036e-02,-7.198723e-01,455468
fractime_flyany_framecrabwalkall_nearwall,9.462794e-02,-5.338551e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.622647e-04,-2.768455e-02,455468
fractime_flyany_framecrabwalkextreme,2.946420e-03,3.207670e-02,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.662027e-03,-2.183051e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.911291e-03,1.481349e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.854207e-05,8.857373e-02,455468
fractime_flyany_framejump,2.125287e-03,5.069107e-02,455468
fractime_flyany_framejump_nearfly,4.961929e-04,-6.929463e-01,455468
fractime_flyany_framejump_nearwall,1.036297e-03,1.384706e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,9.748215e-04,1.579225e-01,455468
fractime_flyany_framemove,5.879974e-01,4.644337e-01,455468
fractime_flyany_framemove_nearfly,2.186915e-01,-3.335471e-01,455468
fractime_flyany_framemove_nearwall,5.471888e-01,6.983570e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,3.665241e-02,-1.987711e-01,455468
fractime_flyany_framenotanybehavior,1.223445e-01,-1.272924e+00,455468
fractime_flyany_framepivotcenter,6.959874e-04,6.507327e-01,455468
fractime_flyany_framepivotcenter_nearfly,2.502920e-04,-1.061297e-03,455468
fractime_flyany_framepivotcenter_nearwall,4.566731e-04,1.240145e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.975990e-04,-2.406890e-02,455468
fractime_flyany_framepivotcenter_stop,1.888168e-04,7.996086e-01,455468
fractime_flyany_framepivottail,3.599814e-02,2.934068e+00,455468
fractime_flyany_framepivottail_nearfly,1.558178e-02,2.130569e+00,455468
fractime_flyany_framepivottail_nearwall,3.582908e-02,2.943071e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,8.782176e-05,2.776182e-01,455468
fractime_flyany_framerighting,9.309106e-04,-1.132403e+00,455468
fractime_flyany_framerighting_nearfly,1.558836e-04,-1.441351e+00,455468
fractime_flyany_framerighting_nearwall,5.971879e-04,-1.120551e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.678564e-04,-9.609131e-01,455468
fractime_flyany_framestop,4.120026e-01,-4.644337e-01,455468
fractime_flyany_framestop_nearfly,1.182235e-01,-9.883792e-01,455468
fractime_flyany_framestop_nearwall,2.833327e-01,3.765360e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.150355e-01,-7.111452e-01,455468
fractime_flyany_framestop_notwinggrooming,3.552610e-01,3.694866e-01,455468
fractime_flyany_frametouch,1.984552e-02,-1.595187e+00,455468
fractime_flyany_frametouch_notchase,1.911660e-02,-1.521648e+00,455468
fractime_flyany_framewalk,3.861698e-01,1.842340e+00,455468
fractime_flyany_framewalk_nearfly,1.256488e-01,7.894922e-01,455468
fractime_flyany_framewalk_nearwall,3.618783e-01,2.143233e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.202350e-02,-9.203482e-02,455468
fractime_flyany_framewingextension,3.534826e-04,-1.307031e+00,455468
fractime_flyany_framewingextension_nearfly,1.997945e-04,-1.336303e+00,455468
fractime_flyany_framewingextension_notchase,2.920073e-04,-1.352379e+00,455468
fractime_flyany_framewingextension_notnearfly,1.536881e-04,1.376176e+00,455468
fractime_flyany_framewingflick,8.123513e-05,-2.117499e+00,455468
fractime_flyany_framewingflick_nearfly,5.049751e-05,-1.676470e+00,455468
fractime_flyany_framewingflick_notnearfly,3.073761e-05,-2.977969e+00,455468
fractime_flyany_framewinggrooming,5.810507e-02,-2.720753e+00,455468
fractime_flyany_framewinggrooming_nearfly,9.065401e-03,-2.439099e+00,455468
fractime_flyany_framewinggrooming_nearwall,2.159976e-02,-1.534403e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.247429e-02,-2.273580e+00,455468
fractime_flyfemale_firsthalf_framechase,5.024655e-04,-5.100690e-01,117421
fractime_flyfemale_firsthalf_frametouch,1.694756e-02,-1.295435e+00,117421
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,234039
fractime_flyfemale_framebackup,1.224582e-02,9.381633e+00,234039
fractime_flyfemale_framebodyturn,1.362166e-02,3.091471e+00,234039
fractime_flyfemale_framechase,3.589145e-04,-5.931818e-01,234039
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,234039
fractime_flyfemale_framecrabwalkall,9.007046e-02,2.106983e-01,234039
fractime_flyfemale_framecrabwalkextreme,2.567948e-03,1.099599e+00,234039
fractime_flyfemale_framejump,2.136396e-03,-4.546642e-01,234039
fractime_flyfemale_framemove,5.770449e-01,3.259570e-01,234039
fractime_flyfemale_framenotanybehavior,1.345502e-01,-1.106169e+00,234039
fractime_flyfemale_framepivotcenter,1.034016e-03,1.201535e+00,234039
fractime_flyfemale_framepivottail,3.541290e-02,2.785698e+00,234039
fractime_flyfemale_framerighting,1.072471e-03,-9.486535e-01,234039
fractime_flyfemale_framestop,4.229551e-01,-3.259570e-01,234039
fractime_flyfemale_frametouch,1.602724e-02,-1.030193e+00,234039
fractime_flyfemale_framewalk,3.657040e-01,1.278191e+00,234039
fractime_flyfemale_framewingextension,9.827422e-05,-4.610868e-01,234039
fractime_flyfemale_framewingflick,6.836467e-05,-1.917649e+00,234039
fractime_flyfemale_framewinggrooming,6.803994e-02,-1.902687e+00,234039
fractime_flyfemale_secondhalf_framechase,2.143751e-04,-6.560385e-01,116618
fractime_flyfemale_secondhalf_frametouch,1.510058e-02,-3.649090e-01,116618
fractime_flyfirsthalf_framebackup,9.019294e-03,6.382691e+00,227734
fractime_flyfirsthalf_framebodyturn,1.510534e-02,3.709088e+00,227734
fractime_flyfirsthalf_framechase,5.563508e-03,-7.959458e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,227734
fractime_flyfirsthalf_framecrabwalkall,9.732846e-02,-1.005292e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.718083e-03,-1.702573e-01,227734
fractime_flyfirsthalf_framejump,2.344841e-03,4.210391e-01,227734
fractime_flyfirsthalf_framemove,6.142385e-01,8.995678e-01,227734
fractime_flyfirsthalf_framepivotcenter,5.357127e-04,2.562489e-01,227734
fractime_flyfirsthalf_framepivottail,3.894895e-02,3.109542e+00,227734
fractime_flyfirsthalf_framerighting,1.185594e-03,-7.761146e-01,227734
fractime_flyfirsthalf_framestop,3.857615e-01,-8.995678e-01,227734
fractime_flyfirsthalf_frametouch,2.410707e-02,-1.414336e+00,227734
fractime_flyfirsthalf_framewalk,4.121124e-01,2.619447e+00,227734
fractime_flyfirsthalf_framewingextension,4.391088e-04,-1.164357e+00,227734
fractime_flyfirsthalf_framewingflick,1.009950e-04,-1.838586e+00,227734
fractime_flyfirsthalf_framewinggrooming,6.374981e-02,-2.460406e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,6.345580e-05,-1.125414e+00,110313
fractime_flymale_firsthalf_framechase,1.095066e-02,-7.713482e-01,110313
fractime_flymale_firsthalf_frametouch,3.172790e-02,-1.110631e+00,110313
fractime_flymale_frameattemptedcopulation,3.167636e-05,-1.248430e+00,220985
fractime_flymale_framebackup,6.461977e-03,3.234126e+00,220985
fractime_flymale_framebodyturn,1.472951e-02,3.143554e+00,220985
fractime_flymale_framechase,6.416725e-03,-1.077617e+00,220985
fractime_flymale_framechase_notwingextension,6.290020e-03,-1.018523e+00,220985
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,220985
fractime_flymale_framecrabwalkall,1.008666e-01,-9.430688e-01,220985
fractime_flymale_framecrabwalkextreme,3.348644e-03,-5.179563e-01,220985
fractime_flymale_framejump,2.117791e-03,7.679109e-01,220985
fractime_flymale_framemove,6.006290e-01,5.917547e-01,220985
fractime_flymale_framenotanybehavior,1.095278e-01,-1.387976e+00,220985
fractime_flymale_framepivotcenter,3.393896e-04,-7.134514e-01,220985
fractime_flymale_framepivottail,3.669027e-02,2.571062e+00,220985
fractime_flymale_framerighting,7.828586e-04,-1.248344e+00,220985
fractime_flymale_framestop,3.993710e-01,-5.917547e-01,220985
fractime_flymale_frametouch,2.392923e-02,-1.421365e+00,220985
fractime_flymale_frametouch_notchase,2.244949e-02,-1.345367e+00,220985
fractime_flymale_framewalk,4.086160e-01,2.095929e+00,220985
fractime_flymale_framewingextension,6.244768e-04,-1.305330e+00,220985
fractime_flymale_framewingflick,9.502907e-05,-1.978856e+00,220985
fractime_flymale_framewinggrooming,4.769554e-02,-2.772000e+00,220985
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.266110e+00,111097
fractime_flymale_secondhalf_framechase,1.890240e-03,-1.379141e+00,111097
fractime_flymale_secondhalf_frametouch,1.609404e-02,-1.671280e+00,111097
fractime_flysecondhalf_framebackup,9.836857e-03,7.425171e+00,227715
fractime_flysecondhalf_framebodyturn,1.318754e-02,3.007190e+00,227715
fractime_flysecondhalf_framechase,1.031992e-03,-1.382043e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,227715
fractime_flysecondhalf_framecrabwalkall,9.312079e-02,-9.556079e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,3.170630e-03,2.100983e-01,227715
fractime_flysecondhalf_framejump,1.905891e-03,-3.468588e-01,227715
fractime_flysecondhalf_framemove,5.617197e-01,4.957464e-02,227715
fractime_flysecondhalf_framepivotcenter,8.563336e-04,8.989511e-01,227715
fractime_flysecondhalf_framepivottail,3.305008e-02,2.522933e+00,227715
fractime_flysecondhalf_framerighting,6.762840e-04,-1.514328e+00,227715
fractime_flysecondhalf_framestop,4.382803e-01,-4.957464e-02,227715
fractime_flysecondhalf_frametouch,1.558527e-02,-1.592873e+00,227715
fractime_flysecondhalf_framewalk,3.602529e-01,1.049795e+00,227715
fractime_flysecondhalf_framewingextension,2.678787e-04,-1.270542e+00,227715
fractime_flysecondhalf_framewingflick,6.148036e-05,-2.184025e+00,227715
fractime_flysecondhalf_framewinggrooming,5.246031e-02,-2.681492e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.389891e+01,1.978807e+00,153451
magveldiff_nose2ell_flyany_frametouch,1.060097e+01,2.117823e+00,9039
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.320515e+01,1.626296e+00,79163
magveldiff_nose2ell_flyfemale_frametouch,1.015556e+01,1.887568e+00,3751
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.072854e+01,2.113733e+00,1418
magveldiff_nose2ell_flymale_framenearfly,1.464044e+01,2.247559e+00,74288
magveldiff_nose2ell_flymale_frametouch,1.107055e+01,2.048559e+00,5288
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.350067e+00,-2.769193e+00,455449
max_absdwing_angle_flyany_framechase,1.332107e+00,-1.126668e+00,1492
max_absdwing_angle_flyany_framenearfly,1.205930e+00,-3.293087e+00,153451
max_absdwing_angle_flyany_frametouch,1.283310e+00,-2.883548e+00,9039
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.408155e+00,7.169168e-01,26464
max_absdwing_angle_flyfemale_frameany,1.274088e+00,-2.182404e+00,234039
max_absdwing_angle_flyfemale_framenearfly,1.153012e+00,-2.525719e+00,79163
max_absdwing_angle_flyfemale_frametouch,1.125196e+00,-2.969333e+00,3751
max_absdwing_angle_flymale_frameany,1.431482e+00,-2.465514e+00,220985
max_absdwing_angle_flymale_framechase,1.530271e+00,-1.066706e+00,1418
max_absdwing_angle_flymale_framenearfly,1.261617e+00,-3.114735e+00,74288
max_absdwing_angle_flymale_frametouch,1.450935e+00,-2.028451e+00,5288
max_absdwing_area_flyany_frameany,2.929839e+00,-2.567546e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.101441e+00,1.002055e-02,26464
max_absdwing_area_flyfemale_frameany,3.048889e+00,-1.889105e+00,234039
max_absdwing_area_flymale_frameany,2.805482e+00,-2.370133e+00,220985
max_dwing_angle_in_flyany_frameany,9.978029e-01,-2.462911e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.238951e-01,-1.917996e+00,234039
max_dwing_angle_in_flymale_frameany,1.076834e+00,-2.229704e+00,220985
max_dwing_angle_out_flyany_frameany,9.978975e-01,-2.459934e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.241005e-01,-1.915333e+00,234039
max_dwing_angle_out_flymale_frameany,1.076862e+00,-2.222511e+00,220985
max_wing_angle_flyany_frameany,8.527469e-02,-2.328459e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.570317e-02,-1.726952e+00,1492
max_wing_angle_flyany_framenearfly,7.286559e-02,-2.448132e+00,153454
max_wing_angle_flyany_frametouch,7.102656e-02,-2.670622e+00,9039
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.847499e-01,9.565222e-01,26465
max_wing_angle_flyfemale_frameany,9.054431e-02,-1.619485e+00,234049
max_wing_angle_flyfemale_framenearfly,7.933510e-02,-1.722288e+00,79165
max_wing_angle_flyfemale_frametouch,7.482328e-02,-1.821075e+00,3751
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.980113e-02,-2.207352e+00,220994
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.181205e-02,-1.949037e+00,1418
max_wing_angle_flymale_framenearfly,6.596361e-02,-2.405436e+00,74289
max_wing_angle_flymale_frametouch,6.699383e-02,-2.537386e+00,5288
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.008832e+00,3.078524e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.000716e-01,1.927252e+00,26465
max_wing_area_flyfemale_frameany,1.077060e+00,3.009207e+00,234049
max_wing_area_flymale_frameany,9.363869e-01,2.419514e+00,220994
mean_wing_angle_flyany_frameany,2.635145e-02,-1.902639e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.784721e-02,-1.228213e+00,234049
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.480543e-02,-1.862891e+00,220994
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.823605e-01,3.463376e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.332565e-01,1.736432e+00,26465
mean_wing_area_flyfemale_frameany,1.043245e+00,3.351165e+00,234049
mean_wing_area_flymale_frameany,9.176503e-01,2.823066e+00,220994
min_absdwing_angle_flyany_frameany,9.548395e-01,-8.738068e-01,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.779694e-01,-4.706735e-01,234039
min_absdwing_angle_flymale_frameany,1.036821e+00,-8.902360e-01,220985
min_absdwing_area_flyany_frameany,2.088509e+00,-2.028354e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.085385e+00,-1.549333e+00,234039
min_absdwing_area_flymale_frameany,2.092672e+00,-1.845974e+00,220985
min_dwing_angle_in_flyany_frameany,-9.978975e-01,2.459934e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.241005e-01,1.915333e+00,234039
min_dwing_angle_in_flymale_frameany,-1.076862e+00,2.222511e+00,220985
min_dwing_angle_out_flyany_frameany,-9.978029e-01,2.462911e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.238951e-01,1.917996e+00,234039
min_dwing_angle_out_flymale_frameany,-1.076834e+00,2.229704e+00,220985
min_wing_angle_flyany_frameany,-3.257179e-02,-5.366977e-01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.484988e-02,-1.163665e-01,234049
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.019026e-02,-6.967106e-01,220994
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.558890e-01,3.756879e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.664415e-01,1.206982e+00,26465
min_wing_area_flyfemale_frameany,1.009430e+00,3.585262e+00,234049
min_wing_area_flymale_frameany,8.989138e-01,3.136862e+00,220994
nflies_close_flyany_frameany,4.027089e-01,-1.022969e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.069449e-01,-5.655586e-01,944
nflies_close_flyany_framebodyturn,4.268845e-01,-1.336330e+00,6443
nflies_close_flyany_framebodyturnstart,4.526536e-01,-1.000237e+00,2386
nflies_close_flyany_framecrabwalkallstart,4.328395e-01,-1.269222e+00,5255
nflies_close_flyany_framecrabwalkextreme,8.056071e-01,9.892231e-02,1342
nflies_close_flyany_framecrabwalkextremestart,7.615000e-01,-4.141175e-01,357
nflies_close_flyany_framejumpstart,4.029548e-01,-1.248316e+00,337
nflies_close_flyany_framenearwall,4.638356e-01,-1.174117e+00,378276
nflies_close_flyany_framepivotcenter,3.627785e-01,-1.648677e+00,309
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.466183e-01,-7.891831e-01,3811
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.222882e-01,-1.268369e+00,187654
nflies_close_flyany_frametouch,1.576818e+00,1.617736e-01,9039
nflies_close_flyany_framewalk,3.960930e-01,-7.615199e-01,175888
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.643359e-01,-1.378477e+00,26465
nflies_close_flyfemale_frameany,4.533239e-01,-9.261398e-01,234049
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.498783e-01,-1.130242e+00,220994
nflies_close_flymale_framechase,1.258119e+00,-1.880391e-01,1418
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.063983e+00,-1.116455e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.510308e+00,2.310933e+00,26465
nwingsdetected_flyfemale_frameany,1.063884e+00,-9.685011e-02,234049
nwingsdetected_flymale_frameany,1.064137e+00,-1.449575e+00,220994
phi_flyany_frameany,6.114326e-03,4.911902e-01,455468
phisideways_flyany_framemove,3.934722e-01,-1.966941e+00,267814
phisideways_flyfemale_framemove,4.132262e-01,-7.880130e-01,135061
phisideways_flymale_framemove,3.725727e-01,-2.378147e+00,132739
theta_mm_flyany_frameany,1.430791e-02,2.251928e-01,455468
velmag_ctr_flyany_frameany,8.839908e+00,1.296764e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.882467e+00,1.288730e+00,4294
velmag_ctr_flyany_framebodyturn,1.142159e+01,1.016153e+00,6443
velmag_ctr_flyany_framecrabwalkall,1.538201e+01,1.180288e+00,43370
velmag_ctr_flyany_framecrabwalkextreme,7.723835e+00,1.099523e-01,1341
velmag_ctr_flyany_framejump,5.662366e+01,2.530488e+00,968
velmag_ctr_flyany_framemove,1.446134e+01,1.348946e+00,267795
velmag_ctr_flyany_framenearfly,8.428893e+00,1.334546e+00,153451
velmag_ctr_flyany_framenearwall,9.572207e+00,9.409587e-01,378262
velmag_ctr_flyany_framenotnearfly_notnearwall,5.398201e+00,6.408432e-01,69084
velmag_ctr_flyany_framepivotcenter,2.332096e+00,-1.020237e+00,309
velmag_ctr_flyany_framepivottail,1.058147e+01,1.174448e+00,16396
velmag_ctr_flyany_framerighting,1.655214e+01,2.852189e-01,424
velmag_ctr_flyany_framestop,6.735481e-01,-3.686793e-01,187654
velmag_ctr_flyany_frametouch,6.264468e+00,1.750086e+00,9039
