field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.188288e-01,-8.196431e-01,17574
du_ctr_flyfemale_frameany,7.910803e+00,2.172931e+00,239720
du_ctr_flymale_frameany,7.680443e+00,9.033675e-01,239720
du_ctr_flymale_framechase,1.635010e+01,7.515850e-01,355
du_tail_flyany_frameany,7.796704e+00,1.623804e+00,479440
du_tail_flyany_framepivottail,6.040842e-01,3.658948e-01,12122
du_tail_flyfemale_frameany,7.913960e+00,2.179239e+00,239720
du_tail_flymale_frameany,7.679447e+00,9.022353e-01,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.218047e-01,-2.903939e+00,2315
duration_flyany_framebodyturn,8.045145e-02,-1.763192e+00,5607
duration_flyany_framechase,1.242643e-01,-1.641118e+00,557
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.267937e-01,2.124530e+00,63363
duration_flyany_framecrabwalkextreme,1.301053e-01,3.461555e+00,2254
duration_flyany_framejump,8.686756e-02,2.459429e-01,1713
duration_flyany_framemove,1.530669e+00,4.179798e-01,326397
duration_flyany_framepivotcenter,7.810299e-02,-2.325821e+00,371
duration_flyany_framepivottail,1.179478e-01,-2.586637e+00,12122
duration_flyany_framerighting,3.898310e-01,-6.179640e-01,1982
duration_flyany_framestop,7.188476e-01,-6.480135e-01,153063
duration_flyany_frametouch,1.457412e-01,-2.503423e+00,9730
duration_flyany_framewalk,5.266948e-01,-1.857640e+00,192564
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.800806e+00,-1.748867e+00,17575
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.183331e-01,-4.036686e+00,992
duration_flyfemale_framebodyturn,8.001920e-02,-2.064272e+00,3083
duration_flyfemale_framechase,8.706708e-02,-4.612670e-01,202
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.877936e-01,2.516936e+00,27160
duration_flyfemale_framecrabwalkextreme,1.176044e-01,2.257383e-01,798
duration_flyfemale_framejump,8.237358e-02,-1.643433e+00,1104
duration_flyfemale_framemove,1.222071e+00,-1.547320e+00,169670
duration_flyfemale_framepivotcenter,7.725003e-02,-2.644220e+00,361
duration_flyfemale_framepivottail,1.118434e-01,-3.141102e+00,5163
duration_flyfemale_framerighting,3.943922e-01,-7.381547e-01,1598
duration_flyfemale_framestop,4.703856e-01,-1.815603e+00,70050
duration_flyfemale_frametouch,1.398639e-01,-2.631676e+00,4515
duration_flyfemale_framewalk,4.610317e-01,-2.826835e+00,97818
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.441376e+00,-4.770204e+00,1314
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.252764e-01,-9.466019e-01,1323
duration_flymale_framebodyturn,8.088369e-02,-1.297843e+00,2524
duration_flymale_framechase,1.614615e-01,-1.824503e+00,355
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.657937e-01,1.526028e+00,36198
duration_flymale_framecrabwalkextreme,1.426062e-01,4.916837e+00,1456
duration_flymale_framejump,9.136155e-02,1.381407e+00,609
duration_flymale_framemove,1.840617e+00,1.849430e+00,156707
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.240523e-01,-1.689022e+00,6959
duration_flymale_framerighting,3.841295e-01,-3.707955e-01,384
duration_flymale_framestop,9.673096e-01,-9.212527e-02,83013
duration_flymale_frametouch,1.516185e-01,-1.794886e+00,5215
duration_flymale_framewalk,5.923580e-01,-7.648056e-01,94743
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.052407e+00,2.628480e+00,16260
dv_cor_flyany_frameany,-1.532033e-01,-2.986823e+00,479440
dv_cor_flyfemale_frameany,-1.802519e-01,-2.978388e+00,239720
dv_cor_flymale_frameany,-1.261546e-01,-1.435327e+00,239720
dv_ctr_flyany_frameany,-2.039300e-01,-3.127388e+00,479440
dv_ctr_flyfemale_frameany,-2.225072e-01,-2.758275e+00,239720
dv_ctr_flymale_frameany,-1.853528e-01,-1.741646e+00,239720
dv_tail_flyany_frameany,-1.681938e-01,-3.988069e+00,479440
dv_tail_flyfemale_frameany,-1.903967e-01,-3.798578e+00,239720
dv_tail_flymale_frameany,-1.459910e-01,-2.297549e+00,239720
dwing_angle_diff_flyany_frameany,1.308000e-04,3.335026e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.116336e-04,-1.984103e-01,239720
dwing_angle_diff_flymale_frameany,1.499664e-04,1.800870e+00,239720
dwing_angle_imbalance_flyany_frameany,-7.160149e-01,1.934765e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.020041e+00,-4.422756e+00,17574
dwing_angle_imbalance_flyfemale_frameany,-5.534038e-01,1.218445e+00,239720
dwing_angle_imbalance_flymale_frameany,-8.786261e-01,-6.781689e-01,239720
ecc_flyany_frameany,3.335719e-01,-6.023535e+00,479460
ecc_flyfemale_frameany,3.142636e-01,-1.300097e+01,239730
ecc_flymale_frameany,3.528802e-01,2.029333e-01,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.272532e-01,479460
fractime_flyany_framebackup,4.828349e-03,9.056863e-01,479460
fractime_flyany_framebackup_nearfly,3.086806e-03,1.034506e+00,479460
fractime_flyany_framebackup_nearwall,4.797063e-03,8.881029e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,3.128520e-05,1.681055e+00,479460
fractime_flyany_framebodyturn,1.169441e-02,1.750434e+00,479460
fractime_flyany_framebodyturn_nearfly,4.165102e-03,7.400818e-01,479460
fractime_flyany_framebodyturn_nearwall,1.038460e-02,1.170100e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.149210e-03,9.295401e+00,479460
fractime_flyany_framechase,1.170066e-03,-1.130808e+00,479460
fractime_flyany_framechase_notwingextension,1.170066e-03,-1.183457e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,479460
fractime_flyany_framecrabwalkall,1.321549e-01,2.687829e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.584449e-02,1.008953e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.311559e-01,2.648496e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.196721e-04,1.249442e+00,479460
fractime_flyany_framecrabwalkextreme,4.701122e-03,3.327621e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.875026e-03,5.854883e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.678180e-03,3.473033e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251408e-05,-2.274980e-01,479460
fractime_flyany_framejump,3.572769e-03,2.593750e+00,479460
fractime_flyany_framejump_nearfly,7.779585e-04,1.542014e+00,479460
fractime_flyany_framejump_nearwall,1.545489e-03,2.229436e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.858341e-03,3.159877e+00,479460
fractime_flyany_framemove,6.807596e-01,2.194134e+00,479460
fractime_flyany_framemove_nearfly,2.343491e-01,1.603304e-01,479460
fractime_flyany_framemove_nearwall,6.182747e-01,2.148010e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.724357e-02,1.301867e+00,479460
fractime_flyany_framenotanybehavior,1.865807e-01,1.208020e+00,479460
fractime_flyany_framepivotcenter,8.050724e-04,1.797740e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.899095e-04,7.937295e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.171359e-04,1.269207e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.503942e-04,2.402071e+00,479460
fractime_flyany_framepivotcenter_stop,1.605973e-04,6.803875e-01,479460
fractime_flyany_framepivottail,2.528261e-02,1.372756e-01,479460
fractime_flyany_framepivottail_nearfly,1.169232e-02,1.698836e-01,479460
fractime_flyany_framepivottail_nearwall,2.511367e-02,1.418859e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251408e-04,1.055910e+00,479460
fractime_flyany_framerighting,4.133817e-03,1.374154e+00,479460
fractime_flyany_framerighting_nearfly,9.093564e-04,4.753785e-01,479460
fractime_flyany_framerighting_nearwall,3.130605e-03,1.567123e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,8.238435e-04,7.811143e-01,479460
fractime_flyany_framestop,3.192404e-01,-2.194134e+00,479460
fractime_flyany_framestop_nearfly,9.025779e-02,-2.150601e+00,479460
fractime_flyany_framestop_nearwall,1.860489e-01,-1.760913e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.208631e-01,-4.611035e-01,479460
fractime_flyany_framestop_notwinggrooming,2.830789e-01,-1.015210e+00,479460
fractime_flyany_frametouch,2.029366e-02,-1.163769e+00,479460
fractime_flyany_frametouch_notchase,2.010804e-02,-1.083157e+00,479460
fractime_flyany_framewalk,4.016268e-01,1.898390e+00,479460
fractime_flyany_framewalk_nearfly,1.151796e-01,-8.162434e-02,479460
fractime_flyany_framewalk_nearwall,3.604138e-01,1.744565e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.835565e-02,1.447709e+00,479460
fractime_flyany_framewingextension,5.631335e-05,-8.726842e-01,479460
fractime_flyany_framewingextension_nearfly,4.171359e-06,-8.517808e-01,479460
fractime_flyany_framewingextension_notchase,5.631335e-05,-9.701263e-01,479460
fractime_flyany_framewingextension_notnearfly,5.214199e-05,-1.336230e+00,479460
fractime_flyany_framewingflick,1.522546e-04,-1.442371e-02,479460
fractime_flyany_framewingflick_nearfly,6.882743e-05,-5.125744e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-05,2.453053e+00,479460
fractime_flyany_framewinggrooming,3.665582e-02,-4.160510e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.719893e-03,-3.615324e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.115380e-03,-3.214788e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.567472e-02,-2.891981e+00,479460
fractime_flyfemale_firsthalf_framechase,1.001168e-03,-8.403512e-02,119860
fractime_flyfemale_firsthalf_frametouch,2.235942e-02,-4.359564e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.861709e-01,239720
fractime_flyfemale_framebackup,4.138161e-03,-2.853318e-01,239720
fractime_flyfemale_framebodyturn,1.286084e-02,2.725017e+00,239720
fractime_flyfemale_framechase,8.509928e-04,9.211722e-02,239720
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,239720
fractime_flyfemale_framecrabwalkall,1.132988e-01,2.645495e+00,239720
fractime_flyfemale_framecrabwalkextreme,3.328884e-03,2.890417e+00,239720
fractime_flyfemale_framejump,4.605373e-03,2.880125e+00,239720
fractime_flyfemale_framemove,7.077841e-01,2.565016e+00,239720
fractime_flyfemale_framenotanybehavior,2.125647e-01,1.548164e+00,239720
fractime_flyfemale_framepivotcenter,1.505924e-03,3.580239e+00,239720
fractime_flyfemale_framepivottail,2.153763e-02,-4.864874e-01,239720
fractime_flyfemale_framerighting,6.666110e-03,2.228285e+00,239720
fractime_flyfemale_framestop,2.922159e-01,-2.565016e+00,239720
fractime_flyfemale_frametouch,1.883447e-02,-4.674704e-01,239720
fractime_flyfemale_framewalk,4.080511e-01,2.169861e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-5.401802e-01,239720
fractime_flyfemale_framewingflick,1.293175e-04,1.204878e+00,239720
fractime_flyfemale_framewinggrooming,5.481395e-03,-5.623488e+00,239720
fractime_flyfemale_secondhalf_framechase,7.008176e-04,2.819505e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.530953e-02,-4.391107e-01,119860
fractime_flyfirsthalf_framebackup,4.964125e-03,9.215572e-01,239720
fractime_flyfirsthalf_framebodyturn,1.284415e-02,2.036614e+00,239720
fractime_flyfirsthalf_framechase,1.347405e-03,-1.063797e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.310571e-01,2.679965e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.513599e-03,3.109301e+00,239720
fractime_flyfirsthalf_framejump,3.942099e-03,2.600361e+00,239720
fractime_flyfirsthalf_framemove,7.139580e-01,2.617246e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.007008e-04,1.167958e+00,239720
fractime_flyfirsthalf_framepivottail,2.749458e-02,9.439549e-02,239720
fractime_flyfirsthalf_framerighting,4.388453e-03,1.199425e+00,239720
fractime_flyfirsthalf_framestop,2.860420e-01,-2.617246e+00,239720
fractime_flyfirsthalf_frametouch,2.403220e-02,-1.080865e+00,239720
fractime_flyfirsthalf_framewalk,4.172034e-01,2.197946e+00,239720
fractime_flyfirsthalf_framewingextension,8.343067e-06,-8.007722e-01,239720
fractime_flyfirsthalf_framewingflick,1.543467e-04,-3.023426e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.837477e-02,-4.692225e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.283025e-01,119860
fractime_flymale_firsthalf_framechase,1.693643e-03,-1.075388e+00,119860
fractime_flymale_firsthalf_frametouch,2.570499e-02,-1.045620e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.981614e-01,239720
fractime_flymale_framebackup,5.518939e-03,2.004939e+00,239720
fractime_flymale_framebodyturn,1.052895e-02,5.986221e-01,239720
fractime_flymale_framechase,1.489237e-03,-1.160503e+00,239720
fractime_flymale_framechase_notwingextension,1.489237e-03,-1.215997e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,239720
fractime_flymale_framecrabwalkall,1.510012e-01,2.220065e+00,239720
fractime_flymale_framecrabwalkextreme,6.073753e-03,3.147509e+00,239720
fractime_flymale_framejump,2.540464e-03,1.567559e+00,239720
fractime_flymale_framemove,6.537085e-01,1.497779e+00,239720
fractime_flymale_framenotanybehavior,1.605665e-01,7.019344e-01,239720
fractime_flymale_framepivotcenter,1.042883e-04,-2.017287e+00,239720
fractime_flymale_framepivottail,2.902970e-02,7.570837e-01,239720
fractime_flymale_framerighting,1.601869e-03,-4.828388e-01,239720
fractime_flymale_framestop,3.462915e-01,-1.497779e+00,239720
fractime_flymale_frametouch,2.175455e-02,-1.139592e+00,239720
fractime_flymale_frametouch_notchase,2.145420e-02,-1.080067e+00,239720
fractime_flymale_framewalk,3.952236e-01,1.285660e+00,239720
fractime_flymale_framewingextension,1.126314e-04,-8.560643e-01,239720
fractime_flymale_framewingflick,1.752044e-04,-3.243945e-01,239720
fractime_flymale_framewinggrooming,6.782913e-02,-1.115220e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.613928e-01,119860
fractime_flymale_secondhalf_framechase,1.284832e-03,-1.121217e+00,119860
fractime_flymale_secondhalf_frametouch,1.780410e-02,-1.115320e+00,119860
fractime_flysecondhalf_framebackup,4.692975e-03,7.957317e-01,239720
fractime_flysecondhalf_framebodyturn,1.054564e-02,1.397357e+00,239720
fractime_flysecondhalf_framechase,9.928250e-04,-1.073295e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.332430e-01,2.494707e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.889037e-03,3.341658e+00,239720
fractime_flysecondhalf_framejump,3.203738e-03,2.317425e+00,239720
fractime_flysecondhalf_framemove,6.475346e-01,1.697034e+00,239720
fractime_flysecondhalf_framepivotcenter,1.009511e-03,2.155326e+00,239720
fractime_flysecondhalf_framepivottail,2.307275e-02,1.731532e-01,239720
fractime_flysecondhalf_framerighting,3.879526e-03,1.508296e+00,239720
fractime_flysecondhalf_framestop,3.524654e-01,-1.697034e+00,239720
fractime_flysecondhalf_frametouch,1.655682e-02,-1.108618e+00,239720
fractime_flysecondhalf_framewalk,3.860712e-01,1.531228e+00,239720
fractime_flysecondhalf_framewingextension,1.042883e-04,-8.258281e-01,239720
fractime_flysecondhalf_framewingflick,1.501752e-04,3.936763e-01,239720
fractime_flysecondhalf_framewinggrooming,4.493576e-02,-3.116129e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.420968e+01,1.954454e+00,155630
magveldiff_nose2ell_flyany_frametouch,1.029649e+01,1.375742e+00,9730
magveldiff_nose2ell_flyfemale_framechase,1.047800e+01,1.054286e+00,202
magveldiff_nose2ell_flyfemale_framenearfly,1.404778e+01,2.141553e+00,76778
magveldiff_nose2ell_flyfemale_frametouch,9.746458e+00,1.285518e+00,4515
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.405935e+00,-1.957258e-01,355
magveldiff_nose2ell_flymale_framenearfly,1.437157e+01,1.671425e+00,78852
magveldiff_nose2ell_flymale_frametouch,1.084652e+01,1.270368e+00,5215
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.806488e+00,2.129862e+00,479440
max_absdwing_angle_flyany_framechase,1.767462e+00,2.487557e+00,557
max_absdwing_angle_flyany_framenearfly,1.681532e+00,2.756468e+00,155630
max_absdwing_angle_flyany_frametouch,1.797036e+00,2.577967e+00,9730
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.551733e+00,2.053500e+00,17574
max_absdwing_angle_flyfemale_frameany,2.019263e+00,5.029319e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.961381e+00,6.766043e+00,76778
max_absdwing_angle_flyfemale_frametouch,2.205840e+00,6.905332e+00,4515
max_absdwing_angle_flymale_frameany,1.593713e+00,-8.183340e-01,239720
max_absdwing_angle_flymale_framechase,1.120723e+00,-1.929076e+00,355
max_absdwing_angle_flymale_framenearfly,1.401683e+00,-1.286903e+00,78852
max_absdwing_angle_flymale_frametouch,1.388232e+00,-1.516360e+00,5215
max_absdwing_area_flyany_frameany,4.100139e+00,4.120025e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.576477e+00,8.784405e-01,17574
max_absdwing_area_flyfemale_frameany,5.100222e+00,7.594621e+00,239720
max_absdwing_area_flymale_frameany,3.100057e+00,-9.217119e-01,239720
max_dwing_angle_in_flyany_frameany,1.105442e+00,6.849411e-02,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.046033e+00,6.456315e-01,239720
max_dwing_angle_in_flymale_frameany,1.164852e+00,-3.858910e-01,239720
max_dwing_angle_out_flyany_frameany,1.105573e+00,7.220583e-02,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.046144e+00,6.436701e-01,239720
max_dwing_angle_out_flymale_frameany,1.165002e+00,-3.777616e-01,239720
max_wing_angle_flyany_frameany,1.441824e-01,5.147736e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.227422e-01,3.788097e+00,557
max_wing_angle_flyany_framenearfly,1.422974e-01,6.824651e+00,155636
max_wing_angle_flyany_frametouch,1.187978e-01,2.259485e+00,9730
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.217620e-01,-3.192775e+00,17575
max_wing_angle_flyfemale_frameany,2.056869e-01,1.305769e+01,239730
max_wing_angle_flyfemale_framenearfly,2.158106e-01,1.888457e+01,76781
max_wing_angle_flyfemale_frametouch,1.722540e-01,1.414573e+01,4515
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.267797e-02,-1.657776e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.536588e-02,-1.542136e+00,355
max_wing_angle_flymale_framenearfly,6.878422e-02,-1.806661e+00,78855
max_wing_angle_flymale_frametouch,6.534160e-02,-1.848963e+00,5215
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.961987e-01,-1.125579e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.954229e-01,-3.222628e+00,17575
max_wing_area_flyfemale_frameany,9.198433e-01,-1.698179e+00,239730
max_wing_area_flymale_frameany,8.725541e-01,-2.381859e-01,239730
mean_wing_angle_flyany_frameany,5.531172e-02,3.762448e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.784617e-02,1.019322e+01,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.277726e-02,-1.658624e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.485220e-01,-4.586675e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.819796e-01,-1.938347e+00,17575
mean_wing_area_flyfemale_frameany,6.481169e-01,-7.678189e+00,239730
mean_wing_area_flymale_frameany,8.489271e-01,1.540239e-02,239730
min_absdwing_angle_flyany_frameany,9.306565e-01,-1.128382e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.864642e-01,-2.569275e+00,239720
min_absdwing_angle_flymale_frameany,1.074849e+00,6.228499e-01,239720
min_absdwing_area_flyany_frameany,1.912994e+00,-4.477737e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.652858e+00,-6.871854e+00,239720
min_absdwing_area_flymale_frameany,2.173129e+00,-6.096719e-01,239720
min_dwing_angle_in_flyany_frameany,-1.105573e+00,-7.220583e-02,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.046144e+00,-6.436701e-01,239720
min_dwing_angle_in_flymale_frameany,-1.165002e+00,3.777616e-01,239720
min_dwing_angle_out_flyany_frameany,-1.105442e+00,-6.849411e-02,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.046033e+00,-6.456315e-01,239720
min_dwing_angle_out_flymale_frameany,-1.164852e+00,3.858910e-01,239720
min_wing_angle_flyany_frameany,-3.355899e-02,3.429067e-02,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.999452e-02,1.632640e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.712346e-02,-1.262402e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.008453e-01,-7.864839e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.685363e-01,3.870937e-01,17575
min_wing_area_flyfemale_frameany,3.763905e-01,-1.337447e+01,239730
min_wing_area_flymale_frameany,8.253000e-01,2.586989e-01,239730
nflies_close_flyany_frameany,4.198265e-01,-7.042629e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.205803e-01,5.451558e-01,612
nflies_close_flyany_framebodyturn,4.669171e-01,-6.693709e-01,5607
nflies_close_flyany_framebodyturnstart,4.764658e-01,-6.738583e-01,2294
nflies_close_flyany_framecrabwalkallstart,4.525302e-01,-8.447527e-01,6328
nflies_close_flyany_framecrabwalkextreme,5.331766e-01,-3.384312e+00,2254
nflies_close_flyany_framecrabwalkextremestart,5.101766e-01,-3.785871e+00,526
nflies_close_flyany_framejumpstart,3.803671e-01,-8.141978e-01,631
nflies_close_flyany_framenearwall,4.986937e-01,-5.300149e-01,385641
nflies_close_flyany_framepivotcenter,5.541478e-01,-5.356701e-01,371
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.852633e-01,-2.839001e-01,3366
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.766467e-01,-4.006435e-01,153063
nflies_close_flyany_frametouch,1.512622e+00,-7.504684e-01,9730
nflies_close_flyany_framewalk,3.639310e-01,-1.155512e+00,192564
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,6.136094e-02,-3.681686e+00,17575
nflies_close_flyfemale_frameany,4.921245e-01,-2.748876e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.475285e-01,-1.191059e+00,239730
nflies_close_flymale_framechase,1.222699e+00,-3.636016e-01,355
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041088e+00,-2.172915e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.398830e+00,-3.417436e+00,17575
nwingsdetected_flyfemale_frameany,1.035219e+00,-1.878913e+00,239730
nwingsdetected_flymale_frameany,1.046957e+00,-1.781290e+00,239730
phi_flyany_frameany,5.273606e-02,4.858141e+00,479460
phisideways_flyany_framemove,4.233951e-01,5.544012e-01,326397
phisideways_flyfemale_framemove,4.168944e-01,2.144894e-02,169680
phisideways_flymale_framemove,4.298958e-01,7.785924e-01,156717
theta_mm_flyany_frameany,-4.145648e-02,-1.663497e+00,479460
velmag_ctr_flyany_frameany,9.666330e+00,1.955183e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.454657e+00,6.270474e-01,2315
velmag_ctr_flyany_framebodyturn,1.143370e+01,1.046020e+00,5607
velmag_ctr_flyany_framecrabwalkall,1.526202e+01,8.487324e-01,63358
velmag_ctr_flyany_framecrabwalkextreme,9.124313e+00,4.337867e+00,2254
velmag_ctr_flyany_framejump,5.030289e+01,5.280514e-01,1713
velmag_ctr_flyany_framemove,1.380618e+01,4.052457e-01,326377
velmag_ctr_flyany_framenearfly,8.828561e+00,1.644690e+00,155630
velmag_ctr_flyany_framenearwall,1.057930e+01,1.738585e+00,385626
velmag_ctr_flyany_framenotnearfly_notnearwall,6.288787e+00,9.937646e-01,85392
velmag_ctr_flyany_framepivotcenter,4.095797e+00,4.151536e+00,371
velmag_ctr_flyany_framepivottail,1.028589e+01,7.934898e-01,12122
velmag_ctr_flyany_framerighting,1.645324e+01,4.603551e-01,1982
velmag_ctr_flyany_framestop,7.160566e-01,3.088545e-01,153063
velmag_ctr_flyany_frametouch,6.231559e+00,1.573288e+00,9730
