field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,7.774074e-02,-2.212306e+00,30048
du_ctr_flyfemale_frameany,4.329100e+00,-1.588748e+00,240303
du_ctr_flymale_frameany,6.298772e+00,-2.453743e-04,239149
du_ctr_flymale_framechase,1.691789e+01,1.469785e+00,387
du_tail_flyany_frameany,5.312117e+00,-7.963108e-01,479452
du_tail_flyany_framepivottail,3.109664e-01,-5.870352e-01,18420
du_tail_flyfemale_frameany,4.328592e+00,-1.587807e+00,240303
du_tail_flymale_frameany,6.300388e+00,2.584126e-03,239149
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.381454e-01,1.767047e+00,3898
duration_flyany_framebodyturn,8.533488e-02,1.150961e+00,4541
duration_flyany_framechase,2.002753e-01,-5.840601e-01,423
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.602038e-01,-1.561135e+00,33953
duration_flyany_framecrabwalkextreme,1.202724e-01,5.127083e-01,943
duration_flyany_framejump,1.022852e-01,4.668698e+00,514
duration_flyany_framemove,1.546467e+00,1.110126e+00,231457
duration_flyany_framepivotcenter,9.507122e-02,2.480638e+00,386
duration_flyany_framepivottail,1.497564e-01,3.115446e+00,18420
duration_flyany_framerighting,3.814397e-01,-1.262384e+00,267
duration_flyany_framestop,2.700568e+00,2.831828e+00,248016
duration_flyany_frametouch,1.763790e-01,-4.394177e-01,6990
duration_flyany_framewalk,6.028680e-01,1.007593e+00,141195
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.199631e+00,2.592286e+00,30050
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.418210e-01,1.882001e+00,1861
duration_flyfemale_framebodyturn,8.680627e-02,2.628569e+00,1932
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.514369e-01,-1.480238e-01,15568
duration_flyfemale_framecrabwalkextreme,1.239208e-01,1.639960e+00,347
duration_flyfemale_framejump,1.001397e-01,3.722984e+00,245
duration_flyfemale_framemove,1.434517e+00,8.884428e-01,107512
duration_flyfemale_framepivotcenter,1.023948e-01,3.896561e+00,321
duration_flyfemale_framepivottail,1.463443e-01,2.428125e+00,7536
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.813389e+00,7.724913e+00,132791
duration_flyfemale_frametouch,1.903836e-01,1.807151e+00,3347
duration_flyfemale_framewalk,5.939388e-01,1.324529e+00,64382
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.238972e+00,1.225604e+00,13830
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.347048e-01,1.152870e+00,2037
duration_flymale_framebodyturn,8.389994e-02,-2.330878e-01,2607
duration_flymale_framechase,2.079551e-01,-1.135229e+00,387
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.691310e-01,-1.881651e+00,18384
duration_flymale_framecrabwalkextreme,1.174689e-01,-6.004769e-01,596
duration_flymale_framejump,1.048446e-01,4.377541e+00,269
duration_flymale_framemove,1.665941e+00,1.084535e+00,123924
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.533477e-01,3.620824e+00,10884
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.574110e+00,4.266735e-01,115225
duration_flymale_frametouch,1.619552e-01,-1.492683e+00,3643
duration_flymale_framewalk,6.104445e-01,6.299506e-01,76810
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.082506e+00,3.180266e+00,16218
dv_cor_flyany_frameany,-8.061343e-02,-1.183391e+00,479452
dv_cor_flyfemale_frameany,-1.024168e-01,-1.671954e+00,240303
dv_cor_flymale_frameany,-5.870484e-02,-1.752123e-01,239149
dv_ctr_flyany_frameany,-1.179134e-01,-1.426922e+00,479452
dv_ctr_flyfemale_frameany,-1.430688e-01,-1.745708e+00,240303
dv_ctr_flymale_frameany,-9.263666e-02,-3.801633e-01,239149
dv_tail_flyany_frameany,-4.455068e-02,-4.768095e-01,479452
dv_tail_flyfemale_frameany,-6.441834e-02,-1.043545e+00,240303
dv_tail_flymale_frameany,-2.458716e-02,2.421720e-01,239149
dwing_angle_diff_flyany_frameany,-2.231982e-05,-3.465115e-02,479452
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.983323e-05,-8.415603e-01,240303
dwing_angle_diff_flymale_frameany,-2.481840e-05,1.070613e+00,239149
dwing_angle_imbalance_flyany_frameany,-6.670290e-01,1.061041e+00,479452
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.577005e+00,1.018500e+00,30048
dwing_angle_imbalance_flyfemale_frameany,-5.180110e-01,1.685586e+00,240303
dwing_angle_imbalance_flymale_frameany,-8.167662e-01,3.305706e-01,239149
ecc_flyany_frameany,3.618633e-01,1.444561e+00,479473
ecc_flyfemale_frameany,3.635669e-01,2.508221e+00,240314
ecc_flymale_frameany,3.601513e-01,4.545166e-01,239159
fractime_flyany_frameattemptedcopulation,1.209661e-04,-5.183426e-01,479473
fractime_flyany_framebackup,8.129759e-03,3.929320e+00,479473
fractime_flyany_framebackup_nearfly,4.215044e-03,2.273946e+00,479473
fractime_flyany_framebackup_nearwall,8.113074e-03,3.929392e+00,479473
fractime_flyany_framebackup_notnearfly_notnearwall,1.668499e-05,7.321479e-01,479473
fractime_flyany_framebodyturn,9.470815e-03,-6.033839e-01,479473
fractime_flyany_framebodyturn_nearfly,3.172233e-03,-1.327438e+00,479473
fractime_flyany_framebodyturn_nearwall,9.147543e-03,-5.629247e-01,479473
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.565317e-04,-9.120187e-02,479473
fractime_flyany_framechase,9.030748e-04,-9.878262e-01,479473
fractime_flyany_framechase_notwingextension,8.655336e-04,-9.955797e-01,479473
fractime_flyany_framecopulation,2.085623e-06,-2.494529e-01,479473
fractime_flyany_framecrabwalkall,7.081316e-02,-2.318916e+00,479473
fractime_flyany_framecrabwalkall_nearfly,1.928576e-02,-2.444069e+00,479473
fractime_flyany_framecrabwalkall_nearwall,7.051492e-02,-2.266764e+00,479473
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.689355e-04,-4.481814e-01,479473
fractime_flyany_framecrabwalkextreme,1.970914e-03,-1.535525e+00,479473
fractime_flyany_framecrabwalkextreme_nearfly,1.094952e-03,-1.486217e+00,479473
fractime_flyany_framecrabwalkextreme_nearwall,1.920859e-03,-1.533301e+00,479473
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.588371e-05,7.222041e-01,479473
fractime_flyany_framejump,1.082438e-03,-8.489131e-01,479473
fractime_flyany_framejump_nearfly,2.982441e-04,-7.381528e-01,479473
fractime_flyany_framejump_nearwall,6.486288e-04,-4.772085e-01,479473
fractime_flyany_framejump_notnearfly_notnearwall,3.941828e-04,-1.092682e+00,479473
fractime_flyany_framemove,4.827321e-01,-1.599364e+00,479473
fractime_flyany_framemove_nearfly,1.827819e-01,-1.521095e+00,479473
fractime_flyany_framemove_nearwall,4.573292e-01,-1.332775e+00,479473
fractime_flyany_framemove_notnearfly_notnearwall,2.178225e-02,-1.103359e+00,479473
fractime_flyany_framenotanybehavior,1.149137e-01,-1.565588e+00,479473
fractime_flyany_framepivotcenter,8.342493e-04,9.875735e-01,479473
fractime_flyany_framepivotcenter_nearfly,4.025253e-04,1.612355e+00,479473
fractime_flyany_framepivotcenter_nearwall,6.694850e-04,2.620451e+00,479473
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.376511e-04,-9.930927e-01,479473
fractime_flyany_framepivotcenter_stop,1.689355e-04,-2.021799e-01,479473
fractime_flyany_framepivottail,3.841718e-02,2.338259e+00,479473
fractime_flyany_framepivottail_nearfly,1.609267e-02,1.493545e+00,479473
fractime_flyany_framepivottail_nearwall,3.831290e-02,2.352279e+00,479473
fractime_flyany_framepivottail_notnearfly_notnearwall,5.839745e-05,-4.405055e-02,479473
fractime_flyany_framerighting,5.756320e-04,-1.074383e+00,479473
fractime_flyany_framerighting_nearfly,1.856205e-04,-8.737929e-01,479473
fractime_flyany_framerighting_nearwall,4.087821e-04,-9.500068e-01,479473
fractime_flyany_framerighting_notnearfly_notnearwall,1.459936e-04,-1.161787e+00,479473
fractime_flyany_framestop,5.172679e-01,1.599364e+00,479473
fractime_flyany_framestop_nearfly,1.948055e-01,2.262839e+00,479473
fractime_flyany_framestop_nearwall,4.134831e-01,3.243097e+00,479473
fractime_flyany_framestop_notnearfly_notnearwall,8.537081e-02,-1.596033e+00,479473
fractime_flyany_framestop_notwinggrooming,4.550955e-01,2.242636e+00,479473
fractime_flyany_frametouch,1.457851e-02,-1.846229e+00,479473
fractime_flyany_frametouch_notchase,1.423646e-02,-2.015551e+00,479473
fractime_flyany_framewalk,2.944796e-01,-7.375392e-01,479473
fractime_flyany_framewalk_nearfly,9.448499e-02,-1.077317e+00,479473
fractime_flyany_framewalk_nearwall,2.770187e-01,-6.121427e-01,479473
fractime_flyany_framewalk_notnearfly_notnearwall,1.535019e-02,-4.817002e-01,479473
fractime_flyany_framewingextension,3.211860e-04,-9.331999e-01,479473
fractime_flyany_framewingextension_nearfly,3.065866e-04,-9.112867e-01,479473
fractime_flyany_framewingextension_notchase,2.836448e-04,-1.001245e+00,479473
fractime_flyany_framewingextension_notnearfly,1.459936e-05,-1.404372e+00,479473
fractime_flyany_framewingflick,1.668499e-05,-8.710073e-01,479473
fractime_flyany_framewingflick_nearfly,6.256870e-06,-7.293242e-01,479473
fractime_flyany_framewingflick_notnearfly,1.042812e-05,-1.028879e+00,479473
fractime_flyany_framewinggrooming,6.267298e-02,-1.820571e+00,479473
fractime_flyany_framewinggrooming_nearfly,1.653065e-02,-2.725114e-01,479473
fractime_flyany_framewinggrooming_nearwall,3.315932e-02,-1.118355e-01,479473
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.564274e-02,-2.178964e+00,479473
fractime_flyfemale_firsthalf_framechase,2.404065e-04,-8.662961e-01,120629
fractime_flyfemale_firsthalf_frametouch,1.895067e-02,-6.644455e-01,120629
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.433960e-01,240303
fractime_flyfemale_framebackup,7.744389e-03,2.868723e+00,240303
fractime_flyfemale_framebodyturn,8.039850e-03,-1.303365e+00,240303
fractime_flyfemale_framechase,1.789408e-04,-9.578672e-01,240303
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,240303
fractime_flyfemale_framecrabwalkall,6.478488e-02,-1.701750e+00,240303
fractime_flyfemale_framecrabwalkextreme,1.452333e-03,-1.440741e+00,240303
fractime_flyfemale_framejump,1.019546e-03,-1.136677e+00,240303
fractime_flyfemale_framemove,4.474018e-01,-1.880849e+00,240303
fractime_flyfemale_framenotanybehavior,1.188333e-01,-1.637431e+00,240303
fractime_flyfemale_framepivotcenter,1.352459e-03,1.967091e+00,240303
fractime_flyfemale_framepivottail,3.136041e-02,2.773568e-01,240303
fractime_flyfemale_framerighting,6.949560e-04,-9.370288e-01,240303
fractime_flyfemale_framestop,5.525982e-01,1.880849e+00,240303
fractime_flyfemale_frametouch,1.392825e-02,-1.313840e+00,240303
fractime_flyfemale_framewalk,2.679201e-01,-1.102583e+00,240303
fractime_flyfemale_framewingextension,4.161413e-05,-9.500822e-01,240303
fractime_flyfemale_framewingflick,2.080706e-05,-8.720913e-01,240303
fractime_flyfemale_framewinggrooming,5.755234e-02,-2.251965e+00,240303
fractime_flyfemale_secondhalf_framechase,1.169845e-04,-9.255345e-01,119674
fractime_flyfemale_secondhalf_frametouch,8.865752e-03,-2.147437e+00,119674
fractime_flyfirsthalf_framebackup,7.984113e-03,3.393083e+00,247241
fractime_flyfirsthalf_framebodyturn,9.622190e-03,-1.006486e+00,247241
fractime_flyfirsthalf_framechase,6.066955e-04,-9.615742e-01,247241
fractime_flyfirsthalf_framecopulation,4.044637e-06,-2.253353e-01,247241
fractime_flyfirsthalf_framecrabwalkall,6.372325e-02,-2.752005e+00,247241
fractime_flyfirsthalf_framecrabwalkextreme,2.038497e-03,-1.204737e+00,247241
fractime_flyfirsthalf_framejump,1.071829e-03,-8.683261e-01,247241
fractime_flyfirsthalf_framemove,4.757099e-01,-2.075741e+00,247241
fractime_flyfirsthalf_framepivotcenter,7.563470e-04,1.130464e+00,247241
fractime_flyfirsthalf_framepivottail,3.878402e-02,1.586241e+00,247241
fractime_flyfirsthalf_framerighting,4.449100e-04,-1.034108e+00,247241
fractime_flyfirsthalf_framestop,5.242901e-01,2.075741e+00,247241
fractime_flyfirsthalf_frametouch,1.734745e-02,-1.712612e+00,247241
fractime_flyfirsthalf_framewalk,2.896162e-01,-1.174858e+00,247241
fractime_flyfirsthalf_framewingextension,2.184104e-04,-8.705336e-01,247241
fractime_flyfirsthalf_framewingflick,2.022318e-05,-8.230379e-01,247241
fractime_flyfirsthalf_framewinggrooming,6.754139e-02,-1.717231e+00,247241
fractime_flymale_firsthalf_frameattemptedcopulation,1.974536e-04,-5.093637e-01,126612
fractime_flymale_firsthalf_framechase,9.556756e-04,-9.474694e-01,126612
fractime_flymale_firsthalf_frametouch,1.581999e-02,-1.695757e+00,126612
fractime_flymale_frameattemptedcopulation,2.425266e-04,-4.858846e-01,239149
fractime_flymale_framebackup,8.517702e-03,4.239395e+00,239149
fractime_flymale_framebodyturn,1.090952e-02,9.146757e-02,239149
fractime_flymale_framechase,1.630782e-03,-9.710190e-01,239149
fractime_flymale_framechase_notwingextension,1.555516e-03,-9.788062e-01,239149
fractime_flymale_framecopulation,4.181494e-06,-1.227035e-01,239149
fractime_flymale_framecrabwalkall,7.687258e-02,-2.315329e+00,239149
fractime_flymale_framecrabwalkextreme,2.492170e-03,-1.378209e+00,239149
fractime_flymale_framejump,1.145729e-03,-2.323108e-01,239149
fractime_flymale_framemove,5.181874e-01,-1.100936e+00,239149
fractime_flymale_framenotanybehavior,1.109225e-01,-1.352886e+00,239149
fractime_flymale_framepivotcenter,3.136120e-04,-1.118973e+00,239149
fractime_flymale_framepivottail,4.551138e-02,4.049425e+00,239149
fractime_flymale_framerighting,4.557828e-04,-1.107218e+00,239149
fractime_flymale_framestop,4.818126e-01,1.100936e+00,239149
fractime_flymale_frametouch,1.523318e-02,-1.656742e+00,239149
fractime_flymale_frametouch_notchase,1.455996e-02,-1.862969e+00,239149
fractime_flymale_framewalk,3.211805e-01,-2.760632e-01,239149
fractime_flymale_framewingextension,6.021351e-04,-9.006512e-01,239149
fractime_flymale_framewingflick,1.254448e-05,-8.005196e-01,239149
fractime_flymale_framewinggrooming,6.781546e-02,-6.724745e-01,239149
fractime_flymale_secondhalf_frameattemptedcopulation,2.932369e-04,-3.611278e-01,112537
fractime_flymale_secondhalf_framechase,2.390325e-03,-8.538845e-01,112537
fractime_flymale_secondhalf_frametouch,1.457298e-02,-1.369545e+00,112537
fractime_flysecondhalf_framebackup,8.285568e-03,4.066254e+00,232211
fractime_flysecondhalf_framebodyturn,9.310498e-03,-1.831084e-01,232211
fractime_flysecondhalf_framechase,1.218719e-03,-8.813129e-01,232211
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,232211
fractime_flysecondhalf_framecrabwalkall,7.836407e-02,-1.705630e+00,232211
fractime_flysecondhalf_framecrabwalkextreme,1.899135e-03,-1.767583e+00,232211
fractime_flysecondhalf_framejump,1.093833e-03,-7.380494e-01,232211
fractime_flysecondhalf_framemove,4.901620e-01,-1.071245e+00,232211
fractime_flysecondhalf_framepivotcenter,9.172692e-04,8.353270e-01,232211
fractime_flysecondhalf_framepivottail,3.803007e-02,2.916511e+00,232211
fractime_flysecondhalf_framerighting,7.148671e-04,-1.046032e+00,232211
fractime_flysecondhalf_framestop,5.098380e-01,1.071245e+00,232211
fractime_flysecondhalf_frametouch,1.163166e-02,-1.789998e+00,232211
fractime_flysecondhalf_framewalk,2.996714e-01,-2.931971e-01,232211
fractime_flysecondhalf_framewingextension,4.306428e-04,-8.588905e-01,232211
fractime_flysecondhalf_framewingflick,1.291928e-05,-8.076217e-01,232211
fractime_flysecondhalf_framewinggrooming,5.748651e-02,-1.738300e+00,232211
magveldiff_nose2ell_flyany_framenearfly,1.022880e+01,-1.006569e+00,181036
magveldiff_nose2ell_flyany_frametouch,8.513951e+00,-1.307417e+00,6990
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.695725e+00,-1.938962e+00,97819
magveldiff_nose2ell_flyfemale_frametouch,7.084058e+00,-2.739711e+00,3347
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.156427e+01,2.916628e+00,387
magveldiff_nose2ell_flymale_framenearfly,1.177798e+01,-7.538086e-02,83217
magveldiff_nose2ell_flymale_frametouch,9.953799e+00,9.242101e-02,3643
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.306552e+00,-2.190404e+00,479452
max_absdwing_angle_flyany_framechase,1.353509e+00,-5.186359e-01,423
max_absdwing_angle_flyany_framenearfly,1.242511e+00,-1.885411e+00,181036
max_absdwing_angle_flyany_frametouch,1.317465e+00,-1.638923e+00,6990
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.025006e+00,-2.173437e+00,30048
max_absdwing_angle_flyfemale_frameany,1.175246e+00,-2.358856e+00,240303
max_absdwing_angle_flyfemale_framenearfly,1.146926e+00,-1.861751e+00,97819
max_absdwing_angle_flyfemale_frametouch,1.198844e+00,-1.846543e+00,3347
max_absdwing_angle_flymale_frameany,1.438491e+00,-1.441449e+00,239149
max_absdwing_angle_flymale_framechase,1.474055e+00,-6.810675e-01,387
max_absdwing_angle_flymale_framenearfly,1.336594e+00,-1.454487e+00,83217
max_absdwing_angle_flymale_frametouch,1.419918e+00,-1.185964e+00,3643
max_absdwing_area_flyany_frameany,2.992975e+00,-1.528859e+00,479452
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.532893e+00,1.484032e+00,30048
max_absdwing_area_flyfemale_frameany,3.123122e+00,-1.119627e+00,240303
max_absdwing_area_flymale_frameany,2.862199e+00,-1.384206e+00,239149
max_dwing_angle_in_flyany_frameany,1.002290e+00,-1.530956e+00,479452
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.966616e-01,-1.915636e+00,240303
max_dwing_angle_in_flymale_frameany,1.108427e+00,-8.126974e-01,239149
max_dwing_angle_out_flyany_frameany,1.002267e+00,-1.531025e+00,479452
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.966417e-01,-1.917395e+00,240303
max_dwing_angle_out_flymale_frameany,1.108403e+00,-8.077583e-01,239149
max_wing_angle_flyany_frameany,7.635220e-02,-2.437975e+00,479473
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.291050e-02,-2.087543e-01,423
max_wing_angle_flyany_framenearfly,7.157593e-02,-1.785098e+00,181043
max_wing_angle_flyany_frametouch,7.409052e-02,-1.358886e+00,6990
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.203106e-01,-3.098849e+00,30050
max_wing_angle_flyfemale_frameany,7.625569e-02,-2.676213e+00,240314
max_wing_angle_flyfemale_framenearfly,7.353549e-02,-1.920029e+00,97823
max_wing_angle_flyfemale_frametouch,7.581890e-02,-1.254776e+00,3347
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.644918e-02,-1.605589e+00,239159
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.427641e-02,-9.557400e-01,387
max_wing_angle_flymale_framenearfly,6.946897e-02,-1.328924e+00,83220
max_wing_angle_flymale_frametouch,7.228024e-02,-1.191679e+00,3643
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.812307e-01,1.597828e+00,479473
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.530269e-01,-1.883622e-01,30050
max_wing_area_flyfemale_frameany,1.090052e+00,2.681474e+00,240314
max_wing_area_flymale_frameany,8.718839e-01,-1.006061e-01,239159
mean_wing_angle_flyany_frameany,1.854699e-02,-2.449015e+00,479473
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.681348e-02,-2.714038e+00,240314
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.028887e-02,-1.600111e+00,239159
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.573139e-01,1.968473e+00,479473
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.154201e-01,3.308678e-01,30050
mean_wing_area_flyfemale_frameany,1.062947e+00,3.127849e+00,240314
mean_wing_area_flymale_frameany,8.511704e-01,1.423431e-01,239159
min_absdwing_angle_flyany_frameany,9.272032e-01,-6.867135e-01,479452
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.300759e-01,-9.985113e-01,240303
min_absdwing_angle_flymale_frameany,1.024799e+00,-1.886793e-01,239149
min_absdwing_area_flyany_frameany,2.136068e+00,-8.014198e-01,479452
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.137858e+00,-5.639150e-01,240303
min_absdwing_area_flymale_frameany,2.134270e+00,-7.833160e-01,239149
min_dwing_angle_in_flyany_frameany,-1.002267e+00,1.531025e+00,479452
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.966417e-01,1.917395e+00,240303
min_dwing_angle_in_flymale_frameany,-1.108403e+00,8.077583e-01,239149
min_dwing_angle_out_flyany_frameany,-1.002290e+00,1.530956e+00,479452
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.966616e-01,1.915636e+00,240303
min_dwing_angle_out_flymale_frameany,-1.108427e+00,8.126974e-01,239149
min_wing_angle_flyany_frameany,-3.925822e-02,-1.747917e+00,479473
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.262873e-02,-1.829412e+00,240314
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.587143e-02,-1.204721e+00,239159
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.333972e-01,2.284009e+00,479473
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.778133e-01,1.129503e+00,30050
min_wing_area_flyfemale_frameany,1.035843e+00,3.472654e+00,240314
min_wing_area_flymale_frameany,8.304568e-01,3.720870e-01,239159
nflies_close_flyany_frameany,4.526261e-01,-3.153687e-01,479473
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.223757e-01,-1.351220e+00,948
nflies_close_flyany_framebodyturn,4.100457e-01,-1.569041e+00,4541
nflies_close_flyany_framebodyturnstart,4.270424e-01,-1.389555e+00,1760
nflies_close_flyany_framecrabwalkallstart,4.056900e-01,-1.595346e+00,4102
nflies_close_flyany_framecrabwalkextreme,6.963685e-01,-1.133363e+00,943
nflies_close_flyany_framecrabwalkextremestart,7.014048e-01,-1.040040e+00,251
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.889308e-01,-9.128011e-01,417531
nflies_close_flyany_framepivotcenter,6.783437e-01,6.780159e-01,386
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.296197e-01,-9.458219e-01,4033
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.440272e-01,7.079768e-01,248016
nflies_close_flyany_frametouch,1.576359e+00,-5.375985e-01,6990
nflies_close_flyany_framewalk,3.898700e-01,-1.131700e+00,141195
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.675967e-01,2.485169e+00,30050
nflies_close_flyfemale_frameany,5.447207e-01,3.140337e-01,240314
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.600868e-01,-1.052562e+00,239159
nflies_close_flymale_framechase,1.097706e+00,-2.227569e+00,387
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043177e+00,-2.092254e+00,479473
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.430667e+00,-1.943592e+00,30050
nwingsdetected_flyfemale_frameany,1.036931e+00,-2.154796e+00,240314
nwingsdetected_flymale_frameany,1.049452e+00,-1.490295e+00,239159
phi_flyany_frameany,-1.926059e-03,-1.204388e-01,479473
phisideways_flyany_framemove,4.222150e-01,-1.053548e+00,231457
phisideways_flyfemale_framemove,4.399767e-01,-2.732693e-01,107523
phisideways_flymale_framemove,4.047559e-01,-1.332245e+00,123934
theta_mm_flyany_frameany,1.043072e-01,4.226334e+00,479473
velmag_ctr_flyany_frameany,6.785016e+00,-8.340656e-01,479452
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.908672e+00,8.720766e-01,3898
velmag_ctr_flyany_framebodyturn,1.051963e+01,-7.211951e-01,4541
velmag_ctr_flyany_framecrabwalkall,1.421636e+01,9.765608e-02,33952
velmag_ctr_flyany_framecrabwalkextreme,8.207912e+00,1.277503e+00,943
velmag_ctr_flyany_framejump,5.461030e+01,2.073306e+00,514
velmag_ctr_flyany_framemove,1.332051e+01,5.950801e-01,231436
velmag_ctr_flyany_framenearfly,6.096725e+00,-1.405785e+00,181036
velmag_ctr_flyany_framenearwall,7.151428e+00,-1.472329e+00,417512
velmag_ctr_flyany_framenotnearfly_notnearwall,6.488917e+00,1.917841e+00,51371
velmag_ctr_flyany_framepivotcenter,2.069459e+00,-1.149926e+00,386
velmag_ctr_flyany_framepivottail,1.003069e+01,-1.253045e-01,18420
velmag_ctr_flyany_framerighting,1.662339e+01,6.672587e-01,267
velmag_ctr_flyany_framestop,5.685797e-01,-2.909766e+00,248016
