field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.965206e+00,-8.302443e-01,6881
du_ctr_flyany_framestop,1.026264e-01,-1.836448e+00,218308
du_ctr_flyany_frametouch,1.911914e+00,-1.060544e+00,10495
du_ctr_flyany_framewalk,1.670591e+01,4.590864e-01,115245
du_ctr_flyany_framewingextension,3.433546e+00,2.192017e-01,321
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.008323e-01,4.021792e+01,2136
du_ctr_flyfemale_frameany,5.217957e+00,-2.981556e+00,238674
du_ctr_flymale_frameany,5.128011e+00,-3.895571e+00,239463
du_ctr_flymale_framechase,1.691609e+01,1.307182e+00,1772
du_tail_flyany_frameany,5.164644e+00,-3.775460e+00,479440
du_tail_flyany_framepivottail,7.268563e-01,6.268715e-01,8019
du_tail_flyfemale_frameany,5.220911e+00,-2.976462e+00,238674
du_tail_flymale_frameany,5.130068e+00,-3.892891e+00,239463
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.338579e-01,-2.320103e-01,1137
duration_flyany_framebodyturn,8.283334e-02,4.376764e-01,4057
duration_flyany_framechase,2.416119e-01,1.894950e-01,1820
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.573510e-01,-2.369474e+00,31444
duration_flyany_framecrabwalkextreme,1.046174e-01,-4.086276e+00,507
duration_flyany_framejump,7.424137e-02,-3.320748e+00,1529
duration_flyany_framemove,8.134714e-01,-6.521123e+00,261152
duration_flyany_framepivotcenter,9.416525e-02,2.466636e+00,672
duration_flyany_framepivottail,1.249670e-01,7.583429e-02,8019
duration_flyany_framerighting,4.764788e-01,2.525124e+00,6881
duration_flyany_framestop,6.685966e-01,-2.830736e-01,218308
duration_flyany_frametouch,2.337624e-01,4.579755e+00,10495
duration_flyany_framewalk,5.241279e-01,-2.571700e+00,115245
duration_flyany_framewingextension,4.376444e-01,2.875008e+00,321
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.005463e-01,-1.381386e+01,2137
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.325179e-01,-1.690750e+00,680
duration_flyfemale_framebodyturn,8.326107e-02,1.337344e+00,2295
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.166108e-01,-3.645328e+00,12302
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,7.341765e-02,-4.177891e+00,766
duration_flyfemale_framemove,8.723869e-01,-5.807539e+00,132497
duration_flyfemale_framepivotcenter,1.002434e-01,3.336940e+00,464
duration_flyfemale_framepivottail,1.251686e-01,8.292341e-01,4428
duration_flyfemale_framerighting,4.804387e-01,1.653440e+00,4161
duration_flyfemale_framestop,7.135006e-01,-3.295699e-01,106177
duration_flyfemale_frametouch,2.152692e-01,4.636660e+00,4341
duration_flyfemale_framewalk,5.217892e-01,-1.777804e+00,59354
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.279977e-01,-1.121752e+01,1596
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.354063e-01,1.246349e+00,457
duration_flymale_framebodyturn,8.241303e-02,-3.560894e-01,1762
duration_flymale_framechase,3.216972e-01,-7.110484e-02,1772
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.978812e-01,-1.144945e+00,19141
duration_flymale_framecrabwalkextreme,1.121096e-01,-2.047699e+00,334
duration_flymale_framejump,7.539813e-02,-1.996806e+00,756
duration_flymale_framemove,7.565600e-01,-5.570497e+00,128299
duration_flymale_framepivotcenter,8.740486e-02,-7.424889e-01,208
duration_flymale_framepivottail,1.248065e-01,-6.867745e-01,3591
duration_flymale_framerighting,4.748488e-01,2.540351e+00,2714
duration_flymale_framestop,6.212620e-01,-1.986478e-01,111164
duration_flymale_frametouch,2.464432e-01,3.260970e+00,5997
duration_flymale_framewalk,5.268053e-01,-2.930364e+00,55849
duration_flymale_framewingextension,2.709417e-01,-1.515919e-01,224
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.948773e-01,-1.150725e+01,399
dv_cor_flyany_frameany,-5.640558e-02,-7.490903e-01,479440
dv_cor_flyfemale_frameany,4.985208e-02,7.955766e-01,238674
dv_cor_flymale_frameany,-1.634283e-01,-1.605220e+00,239463
dv_ctr_flyany_frameany,-9.716958e-02,-1.175440e+00,479440
dv_ctr_flyfemale_frameany,2.966057e-02,3.665715e-01,238674
dv_ctr_flymale_frameany,-2.252527e-01,-1.862579e+00,239463
dv_tail_flyany_frameany,-1.180979e-01,-2.541035e+00,479440
dv_tail_flyfemale_frameany,-4.771055e-02,-9.169672e-01,238674
dv_tail_flymale_frameany,-1.883305e-01,-2.774944e+00,239463
dwing_angle_diff_flyany_frameany,-6.799496e-06,3.955264e-01,479440
dwing_angle_diff_flyany_framewingextension,-3.662425e+00,-5.462396e+00,321
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.499718e-06,-4.436218e-01,238674
dwing_angle_diff_flymale_frameany,-2.015737e-04,-1.405624e-01,239463
dwing_angle_imbalance_flyany_frameany,-7.765392e-01,-2.033292e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-5.567490e+00,-8.032002e+00,321
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.068383e+00,-1.693333e+01,2136
dwing_angle_imbalance_flyfemale_frameany,-7.047683e-01,-2.357285e+00,238674
dwing_angle_imbalance_flymale_frameany,-8.468599e-01,-1.436579e+00,239463
ecc_flyany_frameany,3.545005e-01,4.724463e+00,479460
ecc_flyfemale_frameany,3.540493e-01,4.443173e+00,238684
ecc_flymale_frameany,3.549495e-01,4.380677e+00,239473
fractime_flyany_frameattemptedcopulation,2.732240e-04,-2.672358e-01,479460
fractime_flyany_framebackup,2.371418e-03,-2.342583e+00,479460
fractime_flyany_framebackup_nearfly,1.107496e-03,-2.993651e+00,479460
fractime_flyany_framebackup_nearwall,2.367246e-03,-2.308795e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-06,-1.342625e+00,479460
fractime_flyany_framebodyturn,8.461603e-03,-1.143600e+00,479460
fractime_flyany_framebodyturn_nearfly,2.690527e-03,-2.319800e+00,479460
fractime_flyany_framebodyturn_nearwall,7.427105e-03,-1.621475e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.737872e-04,4.803697e+00,479460
fractime_flyany_framechase,3.810537e-03,-1.342975e+00,479460
fractime_flyany_framechase_notwingextension,3.616569e-03,-1.383819e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.053278e-02,479460
fractime_flyany_framecrabwalkall,6.558211e-02,-4.130997e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.592208e-02,-4.263141e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.307513e-02,-4.173704e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.860426e-03,3.542697e+00,479460
fractime_flyany_framecrabwalkextreme,1.065782e-03,-4.604322e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.464481e-04,-4.568628e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.028240e-03,-4.461602e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-2.021496e+00,479460
fractime_flyany_framejump,3.189004e-03,1.796678e+00,479460
fractime_flyany_framejump_nearfly,8.092437e-04,1.412457e+00,479460
fractime_flyany_framejump_nearwall,7.967297e-04,-4.184329e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.968882e-03,3.460564e+00,479460
fractime_flyany_framemove,5.446794e-01,-3.095897e+00,479460
fractime_flyany_framemove_nearfly,1.736224e-01,-3.671616e+00,479460
fractime_flyany_framemove_nearwall,4.229988e-01,-4.573346e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,9.925333e-02,3.745477e+00,479460
fractime_flyany_framenotanybehavior,2.305573e-01,1.909206e+00,479460
fractime_flyany_framepivotcenter,1.405748e-03,5.712386e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.236182e-04,5.297995e+00,479460
fractime_flyany_framepivotcenter_nearwall,7.216452e-04,4.351663e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.525925e-04,4.333600e+00,479460
fractime_flyany_framepivotcenter_stop,2.753097e-04,4.068474e+00,479460
fractime_flyany_framepivottail,1.672507e-02,-1.903376e+00,479460
fractime_flyany_framepivottail_nearfly,5.656363e-03,-3.227192e+00,479460
fractime_flyany_framepivottail_nearwall,1.619530e-02,-2.015125e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.983648e-04,6.394317e+00,479460
fractime_flyany_framerighting,1.435156e-02,9.035177e+00,479460
fractime_flyany_framerighting_nearfly,5.143286e-03,1.144500e+01,479460
fractime_flyany_framerighting_nearwall,1.085596e-02,9.483899e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.630042e-03,5.785358e+00,479460
fractime_flyany_framestop,4.553206e-01,3.095897e+00,479460
fractime_flyany_framestop_nearfly,1.425708e-01,1.708533e+00,479460
fractime_flyany_framestop_nearwall,2.302799e-01,6.352592e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.771389e-01,2.801378e+00,479460
fractime_flyany_framestop_notwinggrooming,4.512472e-01,4.683819e+00,479460
fractime_flyany_frametouch,2.188921e-02,-1.014490e+00,479460
fractime_flyany_frametouch_notchase,2.088183e-02,-9.969090e-01,479460
fractime_flyany_framewalk,2.403642e-01,-5.541617e+00,479460
fractime_flyany_framewalk_nearfly,6.205940e-02,-5.203105e+00,479460
fractime_flyany_framewalk_nearwall,2.003692e-01,-5.901626e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.446794e-02,-5.186819e-01,479460
fractime_flyany_framewingextension,6.966170e-04,-1.005841e+00,479460
fractime_flyany_framewingextension_nearfly,6.653318e-04,-9.501825e-01,479460
fractime_flyany_framewingextension_notchase,5.026488e-04,-1.017596e+00,479460
fractime_flyany_framewingextension_notnearfly,3.128520e-05,-3.299982e+00,479460
fractime_flyany_framewingflick,1.334835e-04,3.337905e-01,479460
fractime_flyany_framewingflick_nearfly,6.882743e-05,-2.245360e-01,479460
fractime_flyany_framewingflick_notnearfly,6.465607e-05,2.881819e+00,479460
fractime_flyany_framewinggrooming,4.457098e-03,-4.538545e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.483085e-04,-2.797881e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.006758e-04,-2.792047e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.645768e-03,-3.786616e+00,479460
fractime_flyfemale_firsthalf_framechase,2.839438e-04,-8.893873e-01,119742
fractime_flyfemale_firsthalf_frametouch,1.874864e-02,-1.112895e+00,119742
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.225850e-02,238674
fractime_flyfemale_framebackup,2.849074e-03,-2.073571e+00,238674
fractime_flyfemale_framebodyturn,9.615626e-03,2.812233e-02,238674
fractime_flyfemale_framechase,1.717824e-04,-1.061167e+00,238674
fractime_flyfemale_framecopulation,0.000000e+00,-5.357324e-02,238674
fractime_flyfemale_framecrabwalkall,5.154311e-02,-3.999916e+00,238674
fractime_flyfemale_framecrabwalkextreme,7.248381e-04,-4.492337e+00,238674
fractime_flyfemale_framejump,3.209399e-03,9.027639e-01,238674
fractime_flyfemale_framemove,5.551380e-01,-2.438368e+00,238674
fractime_flyfemale_framenotanybehavior,2.343531e-01,9.275527e-01,238674
fractime_flyfemale_framepivotcenter,1.944074e-03,5.986300e+00,238674
fractime_flyfemale_framepivottail,1.855250e-02,-3.929569e-01,238674
fractime_flyfemale_framerighting,1.743382e-02,7.237021e+00,238674
fractime_flyfemale_framestop,4.448620e-01,2.438368e+00,238674
fractime_flyfemale_frametouch,1.818799e-02,-6.900449e-01,238674
fractime_flyfemale_framewalk,2.486823e-01,-4.298264e+00,238674
fractime_flyfemale_framewingextension,3.770834e-05,-4.685913e-01,238674
fractime_flyfemale_framewingflick,1.592130e-04,3.130159e+00,238674
fractime_flyfemale_framewinggrooming,6.686945e-03,-4.097658e+00,238674
fractime_flyfemale_secondhalf_framechase,5.872532e-05,-1.115527e+00,119199
fractime_flyfemale_secondhalf_frametouch,1.758404e-02,1.133007e-01,119199
fractime_flyfirsthalf_framebackup,2.940931e-03,-1.660552e+00,239720
fractime_flyfirsthalf_framebodyturn,9.223260e-03,-1.206683e+00,239720
fractime_flyfirsthalf_framechase,3.846154e-03,-1.382322e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.632703e-02,239720
fractime_flyfirsthalf_framecrabwalkall,6.592691e-02,-3.821375e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.117971e-03,-4.270483e+00,239720
fractime_flyfirsthalf_framejump,3.412314e-03,1.586550e+00,239720
fractime_flyfirsthalf_framemove,5.593109e-01,-3.153060e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.969965e-04,3.968003e+00,239720
fractime_flyfirsthalf_framepivottail,1.956866e-02,-1.620719e+00,239720
fractime_flyfirsthalf_framerighting,1.394544e-02,7.297521e+00,239720
fractime_flyfirsthalf_framestop,4.406891e-01,3.153060e+00,239720
fractime_flyfirsthalf_frametouch,2.072001e-02,-1.585108e+00,239720
fractime_flyfirsthalf_framewalk,2.593943e-01,-5.371873e+00,239720
fractime_flyfirsthalf_framewingextension,6.632738e-04,-9.846133e-01,239720
fractime_flyfirsthalf_framewingflick,1.209745e-04,-1.796075e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.089271e-03,-4.329161e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,7.529113e-05,-7.248193e-01,119536
fractime_flymale_firsthalf_framechase,7.319971e-03,-1.334260e+00,119536
fractime_flymale_firsthalf_frametouch,2.145797e-02,-1.453866e+00,119536
fractime_flymale_frameattemptedcopulation,4.468331e-04,-3.635682e-01,239463
fractime_flymale_framebackup,1.908437e-03,-2.163623e+00,239463
fractime_flymale_framebodyturn,7.358130e-03,-1.914532e+00,239463
fractime_flymale_framechase,7.404067e-03,-1.300720e+00,239463
fractime_flymale_framechase_notwingextension,7.019874e-03,-1.330707e+00,239463
fractime_flymale_framecopulation,0.000000e+00,-9.973189e-03,239463
fractime_flymale_framecrabwalkall,7.993302e-02,-3.370788e+00,239463
fractime_flymale_framecrabwalkextreme,1.411492e-03,-3.963176e+00,239463
fractime_flymale_framejump,3.169592e-03,2.640612e+00,239463
fractime_flymale_framemove,5.357780e-01,-3.394345e+00,239463
fractime_flymale_framenotanybehavior,2.269912e-01,2.881632e+00,239463
fractime_flymale_framepivotcenter,8.769622e-04,4.043700e+00,239463
fractime_flymale_framepivottail,1.499605e-02,-3.075317e+00,239463
fractime_flymale_framerighting,1.133369e-02,1.074297e+01,239463
fractime_flymale_framestop,4.642220e-01,3.394345e+00,239463
fractime_flymale_frametouch,2.504353e-02,-9.381391e-01,239463
fractime_flymale_frametouch_notchase,2.308916e-02,-9.330368e-01,239463
fractime_flymale_framewalk,2.332260e-01,-5.695308e+00,239463
fractime_flymale_framewingextension,9.813625e-04,-1.067615e+00,239463
fractime_flymale_framewingflick,1.044003e-04,-4.505703e-01,239463
fractime_flymale_framewinggrooming,1.666228e-03,-3.641933e+00,239463
fractime_flymale_secondhalf_frameattemptedcopulation,8.159323e-04,2.862436e-01,120108
fractime_flymale_secondhalf_framechase,7.476604e-03,-1.059598e+00,120108
fractime_flymale_secondhalf_frametouch,2.857428e-02,-4.964523e-02,120108
fractime_flysecondhalf_framebackup,1.802102e-03,-2.778550e+00,239720
fractime_flysecondhalf_framebodyturn,7.700651e-03,-1.031387e+00,239720
fractime_flysecondhalf_framechase,3.775238e-03,-1.098037e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.598556e-02,239720
fractime_flysecondhalf_framecrabwalkall,6.523861e-02,-4.119724e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.013683e-03,-4.651918e+00,239720
fractime_flysecondhalf_framejump,2.965960e-03,1.831658e+00,239720
fractime_flysecondhalf_framemove,5.300100e-01,-2.880100e+00,239720
fractime_flysecondhalf_framepivotcenter,1.814617e-03,6.658410e+00,239720
fractime_flysecondhalf_framepivottail,1.388286e-02,-2.034586e+00,239720
fractime_flysecondhalf_framerighting,1.475889e-02,1.066092e+01,239720
fractime_flysecondhalf_framestop,4.699900e-01,2.880100e+00,239720
fractime_flysecondhalf_frametouch,2.306024e-02,-4.441406e-02,239720
fractime_flysecondhalf_framewalk,2.213541e-01,-5.404558e+00,239720
fractime_flysecondhalf_framewingextension,7.300184e-04,-8.688748e-01,239720
fractime_flysecondhalf_framewingflick,1.460037e-04,1.004877e+00,239720
fractime_flysecondhalf_framewinggrooming,3.821125e-03,-4.238063e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.390453e+00,-3.384593e+00,151598
magveldiff_nose2ell_flyany_frametouch,8.016126e+00,-2.125011e+00,10495
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.162093e+00,-3.247589e+00,78967
magveldiff_nose2ell_flyfemale_frametouch,8.194444e+00,-1.373468e+00,4341
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.115959e+01,2.541950e+00,1772
magveldiff_nose2ell_flymale_framenearfly,9.653135e+00,-3.313613e+00,72163
magveldiff_nose2ell_flymale_frametouch,7.920576e+00,-2.420369e+00,5997
magveldiff_nose2ell_flymale_framewingextension,1.290525e+01,3.660519e+00,224
max_absdwing_angle_flyany_frameany,1.786212e+00,2.962073e+00,479440
max_absdwing_angle_flyany_framechase,1.672667e+00,2.251958e+00,1820
max_absdwing_angle_flyany_framenearfly,1.794810e+00,5.136967e+00,151598
max_absdwing_angle_flyany_frametouch,2.396013e+00,8.449114e+00,10495
max_absdwing_angle_flyany_framewingextension,9.205431e+00,6.756432e+00,321
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.733452e+00,1.305279e+01,2136
max_absdwing_angle_flyfemale_frameany,1.656397e+00,2.152322e+00,238674
max_absdwing_angle_flyfemale_framenearfly,1.657835e+00,4.184550e+00,78967
max_absdwing_angle_flyfemale_frametouch,2.192747e+00,7.377956e+00,4341
max_absdwing_angle_flymale_frameany,1.910353e+00,2.879382e+00,239463
max_absdwing_angle_flymale_framechase,1.555346e+00,3.210603e-01,1772
max_absdwing_angle_flymale_framenearfly,1.927301e+00,4.786881e+00,72163
max_absdwing_angle_flymale_frametouch,2.585436e+00,7.589985e+00,5997
max_absdwing_area_flyany_frameany,4.255657e+00,5.476166e+00,479440
max_absdwing_area_flyany_framewingextension,7.269855e+00,8.761732e-01,321
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.696871e+00,3.750573e+00,2136
max_absdwing_area_flyfemale_frameany,4.214041e+00,3.512609e+00,238674
max_absdwing_area_flymale_frameany,4.289986e+00,5.489305e+00,239463
max_dwing_angle_in_flyany_frameany,1.088124e+00,3.834235e-01,479440
max_dwing_angle_in_flyany_framewingextension,6.354182e+00,6.637807e+00,321
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.017981e+00,3.710007e-01,238674
max_dwing_angle_in_flymale_frameany,1.156304e+00,3.550006e-01,239463
max_dwing_angle_out_flyany_frameany,1.088117e+00,3.838711e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.691758e+00,1.531506e+00,321
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.017974e+00,3.681272e-01,238674
max_dwing_angle_out_flymale_frameany,1.156102e+00,3.543070e-01,239463
max_wing_angle_flyany_frameany,8.515422e-02,-1.069827e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.671003e-02,-1.889433e-01,1820
max_wing_angle_flyany_framenearfly,8.588475e-02,3.731105e-02,151602
max_wing_angle_flyany_frametouch,1.097635e-01,1.217254e+00,10495
max_wing_angle_flyany_framewingextension,7.463236e-01,1.385681e+00,321
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.474357e-01,-1.163048e-01,2137
max_wing_angle_flyfemale_frameany,8.328623e-02,-1.605972e+00,238684
max_wing_angle_flyfemale_framenearfly,8.288631e-02,-5.841938e-01,78968
max_wing_angle_flyfemale_frametouch,9.983612e-02,1.985406e+00,4341
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.625663e-02,-4.935513e-01,239473
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.324961e-02,-1.134174e+00,1772
max_wing_angle_flymale_framenearfly,8.767113e-02,2.925431e-01,72166
max_wing_angle_flymale_frametouch,1.126161e-01,5.033124e-01,5997
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.023504e+00,1.679931e+00,479460
max_wing_area_flyany_framewingextension,1.179050e+00,-1.946912e+00,321
max_wing_area_flyany_framewinggrooming,7.650537e-01,-5.682124e+00,2137
max_wing_area_flyfemale_frameany,1.084957e+00,1.536213e+00,238684
max_wing_area_flymale_frameany,9.622953e-01,1.472406e+00,239473
mean_wing_angle_flyany_frameany,2.320071e-02,-3.933546e-01,479460
mean_wing_angle_flyany_framewingextension,4.534958e-01,3.425455e+00,321
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.093520e-02,-7.464759e-01,238684
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.486464e-02,-1.210670e-01,239473
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.966366e-01,1.877830e+00,479460
mean_wing_area_flyany_framewingextension,9.471697e-01,-4.487347e-01,321
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.747062e-01,-3.441607e+00,2137
mean_wing_area_flyfemale_frameany,1.057631e+00,1.905090e+00,238684
mean_wing_area_flymale_frameany,9.361206e-01,1.451968e+00,239473
min_absdwing_angle_flyany_frameany,1.123049e+00,4.641465e+00,479440
min_absdwing_angle_flyany_framewingextension,3.255230e+00,8.368831e+00,321
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.047119e+00,4.115688e+00,238674
min_absdwing_angle_flymale_frameany,1.197857e+00,4.162521e+00,239463
min_absdwing_area_flyany_frameany,2.788244e+00,9.581749e+00,479440
min_absdwing_area_flyany_framewingextension,2.795498e+00,2.252116e-01,321
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.760157e+00,7.580621e+00,238674
min_absdwing_area_flymale_frameany,2.814288e+00,8.488819e+00,239463
min_dwing_angle_in_flyany_frameany,-1.088117e+00,-3.838711e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.691758e+00,-1.531506e+00,321
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.017974e+00,-3.681272e-01,238674
min_dwing_angle_in_flymale_frameany,-1.156102e+00,-3.543070e-01,239463
min_dwing_angle_out_flyany_frameany,-1.088124e+00,-3.834235e-01,479440
min_dwing_angle_out_flyany_framewingextension,-6.354182e+00,-6.637807e+00,321
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.017981e+00,-3.710007e-01,238674
min_dwing_angle_out_flymale_frameany,-1.156304e+00,-3.550006e-01,239463
min_wing_angle_flyany_frameany,-3.875279e-02,1.001528e+00,479460
min_wing_angle_flyany_framewingextension,1.606679e-01,4.785283e+00,321
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.141582e-02,1.012420e+00,238684
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.652735e-02,6.856626e-01,239473
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.697697e-01,2.026426e+00,479460
min_wing_area_flyany_framewingextension,7.152897e-01,1.880307e+00,321
min_wing_area_flyany_framewinggrooming,3.843587e-01,6.229070e-01,2137
min_wing_area_flyfemale_frameany,1.030306e+00,2.211421e+00,238684
min_wing_area_flymale_frameany,9.099459e-01,1.394257e+00,239473
nflies_close_flyany_frameany,3.443645e-01,-1.911975e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.632478e-01,-2.929634e+00,277
nflies_close_flyany_framebodyturn,3.530935e-01,-2.593382e+00,4057
nflies_close_flyany_framebodyturnstart,3.530507e-01,-2.786594e+00,1604
nflies_close_flyany_framecrabwalkallstart,3.419006e-01,-2.462391e+00,3919
nflies_close_flyany_framecrabwalkextreme,6.098533e-01,-2.162159e+00,507
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.567690e-01,-1.282903e+00,644
nflies_close_flyany_framenearwall,4.259110e-01,-1.652471e+00,313221
nflies_close_flyany_framepivotcenter,4.590521e-01,-1.553636e+00,672
nflies_close_flyany_framepivotcenterstart,4.321680e-01,-7.480937e-01,228
nflies_close_flyany_framepivottailstart,4.219151e-01,-3.142539e+00,2092
nflies_close_flyany_framerightingstart,4.979849e-01,7.130468e-01,479
nflies_close_flyany_framestop,3.167878e-01,-1.250263e+00,218308
nflies_close_flyany_frametouch,1.420089e+00,-1.571935e+00,10495
nflies_close_flyany_framewalk,2.889921e-01,-2.203486e+00,115245
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.917730e-01,3.508379e-02,2137
nflies_close_flyfemale_frameany,4.047653e-01,-1.379904e+00,238684
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.840780e-01,-2.456135e+00,239473
nflies_close_flymale_framechase,1.275828e+00,7.900818e-01,1772
nflies_close_flymale_framewingextension,7.576210e-01,-5.333818e-01,224
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.067672e+00,1.307652e+00,479460
nwingsdetected_flyany_framewingextension,1.968031e+00,1.086435e+00,321
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.454845e+00,9.053377e-01,2137
nwingsdetected_flyfemale_frameany,1.053192e+00,7.620566e-01,238684
nwingsdetected_flymale_frameany,1.080606e+00,1.258253e+00,239473
phi_flyany_frameany,2.669090e-02,2.506934e+00,479460
phisideways_flyany_framemove,4.717583e-01,4.507156e+00,261152
phisideways_flyfemale_framemove,4.823072e-01,5.325831e+00,132507
phisideways_flymale_framemove,4.617902e-01,3.166061e+00,128309
theta_mm_flyany_frameany,-5.737065e-02,-2.440715e+00,479460
velmag_ctr_flyany_frameany,6.621207e+00,-3.609083e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.648079e+00,-4.830587e-01,1137
velmag_ctr_flyany_framebodyturn,1.020954e+01,-6.001392e-01,4057
velmag_ctr_flyany_framecrabwalkall,1.401583e+01,-4.189413e-01,31443
