field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.057317e+00,-4.444846e-01,10591
du_ctr_flyany_framewalk,1.359751e+01,-2.326924e+00,158504
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.068549e-01,-6.395046e-01,26093
du_ctr_flyfemale_frameany,5.577649e+00,2.357901e-01,236717
du_ctr_flymale_frameany,4.915675e+00,-1.774139e+00,241282
du_ctr_flymale_framechase,1.565892e+01,5.160398e-01,1665
du_tail_flyany_frameany,5.232201e+00,-9.143291e-01,479260
du_tail_flyany_framepivottail,5.903500e-02,-1.849123e+00,14416
du_tail_flyfemale_frameany,5.574662e+00,2.333405e-01,236717
du_tail_flymale_frameany,4.914519e+00,-1.775070e+00,241282
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.440029e-01,3.365696e+00,3365
duration_flyany_framebodyturn,8.587635e-02,1.568726e+00,6064
duration_flyany_framechase,2.234643e-01,-2.262774e-01,1735
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.968030e-01,7.132015e-01,56771
duration_flyany_framecrabwalkextreme,1.220847e-01,1.052397e+00,1469
duration_flyany_framejump,9.809565e-02,3.355116e+00,774
duration_flyany_framemove,1.438961e+00,3.471532e-01,274313
duration_flyany_framepivotcenter,8.944314e-02,7.828397e-01,570
duration_flyany_framepivottail,1.343907e-01,-3.771221e-01,14417
duration_flyany_framerighting,4.862460e-01,1.606020e+00,376
duration_flyany_framestop,1.111183e+00,-1.969196e-01,204967
duration_flyany_frametouch,1.650962e-01,-1.260356e+00,10591
duration_flyany_framewalk,5.426914e-01,-3.383705e-01,158505
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.980896e+00,2.265682e-01,26094
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.431494e-01,2.192109e+00,1987
duration_flyfemale_framebodyturn,8.571979e-02,1.778229e+00,3300
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.726766e-01,1.577326e+00,27622
duration_flyfemale_framecrabwalkextreme,1.221362e-01,1.221873e+00,810
duration_flyfemale_framejump,9.744328e-02,2.849526e+00,391
duration_flyfemale_framemove,1.525373e+00,1.546013e+00,142868
duration_flyfemale_framepivotcenter,9.234033e-02,1.281148e+00,366
duration_flyfemale_framepivottail,1.339544e-01,-1.352944e-01,7980
duration_flyfemale_framerighting,6.434521e-01,4.450537e+00,220
duration_flyfemale_framestop,1.021036e+00,-8.534018e-01,93828
duration_flyfemale_frametouch,1.544678e-01,-1.372875e+00,4249
duration_flyfemale_framewalk,5.738460e-01,8.732653e-01,87184
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.167256e+00,6.890509e-01,11592
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.449601e-01,3.532952e+00,1378
duration_flymale_framebodyturn,8.605281e-02,1.217681e+00,2762
duration_flymale_framechase,4.108433e-01,1.200535e+00,1665
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.199040e-01,1.273437e-01,29146
duration_flymale_framecrabwalkextreme,1.221709e-01,4.475584e-01,659
duration_flymale_framejump,9.817491e-02,2.757886e+00,377
duration_flymale_framemove,1.360626e+00,-5.868949e-01,131256
duration_flymale_framepivotcenter,8.633165e-02,-9.035241e-01,202
duration_flymale_framepivottail,1.348348e-01,-5.735921e-01,6436
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.193612e+00,3.535879e-02,110026
duration_flymale_frametouch,1.754362e-01,-8.524733e-01,6342
duration_flymale_framewalk,5.099995e-01,-1.379135e+00,71265
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.661911e+00,-1.203804e+00,13893
dv_cor_flyany_frameany,-4.562732e-03,3.598521e-01,479260
dv_cor_flyfemale_frameany,-3.804858e-03,-6.758784e-02,236717
dv_cor_flymale_frameany,-5.332361e-03,5.088228e-01,241282
dv_ctr_flyany_frameany,-4.014574e-03,3.733776e-01,479260
dv_ctr_flyfemale_frameany,-1.579272e-02,-1.927856e-01,236717
dv_ctr_flymale_frameany,7.507037e-03,6.441000e-01,241282
dv_tail_flyany_frameany,-1.346917e-01,-2.792912e+00,479260
dv_tail_flyfemale_frameany,-1.495753e-01,-2.811282e+00,236717
dv_tail_flymale_frameany,-1.212380e-01,-1.493500e+00,241282
dwing_angle_diff_flyany_frameany,-2.360542e-05,-6.077602e-02,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.570738e-04,1.096883e+00,236717
dwing_angle_diff_flymale_frameany,-5.508511e-04,-1.100010e+00,241282
dwing_angle_imbalance_flyany_frameany,-6.832497e-01,7.372481e-01,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.639573e+00,1.679524e-01,26093
dwing_angle_imbalance_flyfemale_frameany,-5.811079e-01,3.850929e-01,236717
dwing_angle_imbalance_flymale_frameany,-7.803994e-01,8.925577e-01,241282
ecc_flyany_frameany,3.628640e-01,1.778034e+00,479280
ecc_flyfemale_frameany,3.601645e-01,1.305814e+00,236727
ecc_flymale_frameany,3.653886e-01,1.914171e+00,241292
fractime_flyany_frameattemptedcopulation,1.210149e-04,-5.182290e-01,479280
fractime_flyany_framebackup,7.020948e-03,2.409099e+00,479280
fractime_flyany_framebackup_nearfly,4.554749e-03,2.933073e+00,479280
fractime_flyany_framebackup_nearwall,6.997997e-03,2.397597e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,2.295109e-05,1.219042e+00,479280
fractime_flyany_framebodyturn,1.265231e-02,1.889991e+00,479280
fractime_flyany_framebodyturn_nearfly,4.978301e-03,2.021809e+00,479280
fractime_flyany_framebodyturn_nearwall,1.234769e-02,2.043590e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.837590e-04,2.152137e-01,479280
fractime_flyany_framechase,3.640878e-03,-5.467489e-01,479280
fractime_flyany_framechase_notwingextension,3.467702e-03,-5.026757e-01,479280
fractime_flyany_framecopulation,0.000000e+00,-4.132311e-01,479280
fractime_flyany_framecrabwalkall,1.184506e-01,1.691879e+00,479280
fractime_flyany_framecrabwalkall_nearfly,3.956143e-02,1.869468e+00,479280
fractime_flyany_framecrabwalkall_nearwall,1.182691e-01,1.703742e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.481389e-04,-5.164378e-01,479280
fractime_flyany_framecrabwalkextreme,3.065014e-03,3.810588e-01,479280
fractime_flyany_framecrabwalkextreme_nearfly,1.955016e-03,8.301104e-01,479280
fractime_flyany_framecrabwalkextreme_nearwall,3.037890e-03,4.550765e-01,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.043232e-05,-3.538445e-01,479280
fractime_flyany_framejump,1.617009e-03,4.154483e-02,479280
fractime_flyany_framejump_nearfly,3.087965e-04,-6.735430e-01,479280
fractime_flyany_framejump_nearwall,9.159573e-04,3.840238e-01,479280
fractime_flyany_framejump_notnearfly_notnearwall,6.676682e-04,-9.196021e-02,479280
fractime_flyany_framemove,5.723439e-01,4.905956e-01,479280
fractime_flyany_framemove_nearfly,2.563700e-01,1.387367e+00,479280
fractime_flyany_framemove_nearwall,5.541103e-01,1.090252e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,1.663537e-02,-1.592403e+00,479280
fractime_flyany_framenotanybehavior,1.565452e-01,2.869831e-01,479280
fractime_flyany_framepivotcenter,1.189284e-03,2.974026e+00,479280
fractime_flyany_framepivotcenter_nearfly,5.633450e-04,3.638801e+00,479280
fractime_flyany_framepivotcenter_nearwall,8.971791e-04,4.773623e+00,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.524620e-04,4.056751e-01,479280
fractime_flyany_framepivotcenter_stop,2.921048e-04,2.397252e+00,479280
fractime_flyany_framepivottail,3.008054e-02,-3.157733e-01,479280
fractime_flyany_framepivottail_nearfly,1.477842e-02,6.771022e-01,479280
fractime_flyany_framepivottail_nearwall,3.004715e-02,-2.825765e-01,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,2.712402e-05,-7.039512e-01,479280
fractime_flyany_framerighting,8.032883e-04,-8.756779e-01,479280
fractime_flyany_framerighting_nearfly,1.961275e-04,-8.434941e-01,479280
fractime_flyany_framerighting_nearwall,5.779503e-04,-7.476450e-01,479280
fractime_flyany_framerighting_notnearfly_notnearwall,2.253380e-04,-8.993437e-01,479280
fractime_flyany_framestop,4.276561e-01,-4.905956e-01,479280
fractime_flyany_framestop_nearfly,1.561259e-01,4.282426e-01,479280
fractime_flyany_framestop_nearwall,3.334251e-01,1.064474e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,8.939242e-02,-1.451815e+00,479280
fractime_flyany_framestop_notwinggrooming,3.738712e-01,2.477608e-01,479280
fractime_flyany_frametouch,2.209773e-02,-6.541096e-01,479280
fractime_flyany_frametouch_notchase,2.065390e-02,-7.133516e-01,479280
fractime_flyany_framewalk,3.307148e-01,5.076356e-01,479280
fractime_flyany_framewalk_nearfly,1.311697e-01,1.550317e+00,479280
fractime_flyany_framewalk_nearwall,3.218912e-01,1.078793e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,8.001586e-03,-1.408296e+00,479280
fractime_flyany_framewingextension,4.047738e-04,-8.990553e-01,479280
fractime_flyany_framewingextension_nearfly,3.859957e-04,-8.787353e-01,479280
fractime_flyany_framewingextension_notchase,2.315974e-04,-1.038232e+00,479280
fractime_flyany_framewingextension_notnearfly,1.877817e-05,-1.308868e+00,479280
fractime_flyany_framewingflick,5.007511e-05,-4.191574e-01,479280
fractime_flyany_framewingflick_nearfly,4.172926e-05,-2.124863e-01,479280
fractime_flyany_framewingflick_notnearfly,8.345852e-06,-1.178609e+00,479280
fractime_flyany_framewinggrooming,5.444417e-02,-2.456777e+00,479280
fractime_flyany_framewinggrooming_nearfly,1.069521e-02,-1.938404e+00,479280
fractime_flyany_framewinggrooming_nearwall,2.806919e-02,-8.546768e-01,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.506051e-02,-2.240627e+00,479280
fractime_flyfemale_firsthalf_framechase,5.692342e-04,-4.884745e-01,117702
fractime_flyfemale_firsthalf_frametouch,2.192826e-02,-3.651417e-02,117702
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.433960e-01,236717
fractime_flyfemale_framebackup,8.393989e-03,3.633803e+00,236717
fractime_flyfemale_framebodyturn,1.394070e-02,3.234971e+00,236717
fractime_flyfemale_framechase,3.083851e-04,-7.556994e-01,236717
fractime_flyfemale_framecopulation,0.000000e+00,-2.244848e-01,236717
fractime_flyfemale_framecrabwalkall,1.166879e-01,3.091442e+00,236717
fractime_flyfemale_framecrabwalkextreme,3.421807e-03,2.948395e+00,236717
fractime_flyfemale_framejump,1.651761e-03,-3.300117e-01,236717
fractime_flyfemale_framemove,6.036280e-01,1.377224e+00,236717
fractime_flyfemale_framenotanybehavior,1.532843e-01,-2.731287e-01,236717
fractime_flyfemale_framepivotcenter,1.546150e-03,2.732247e+00,236717
fractime_flyfemale_framepivottail,3.371114e-02,9.438831e-01,236717
fractime_flyfemale_framerighting,9.378287e-04,-7.848290e-01,236717
fractime_flyfemale_framestop,3.963720e-01,-1.377224e+00,236717
fractime_flyfemale_frametouch,1.794970e-02,-1.793859e-01,236717
fractime_flyfemale_framewalk,3.683048e-01,2.098198e+00,236717
fractime_flyfemale_framewingextension,0.000000e+00,-1.088404e+00,236717
fractime_flyfemale_framewingflick,1.689781e-05,-9.895546e-01,236717
fractime_flyfemale_framewinggrooming,4.896987e-02,-2.779792e+00,236717
fractime_flyfemale_secondhalf_framechase,5.028874e-05,-1.052351e+00,119311
fractime_flyfemale_secondhalf_frametouch,1.398027e-02,-3.626374e-01,119311
fractime_flyfirsthalf_framebackup,7.781208e-03,3.129450e+00,239680
fractime_flyfirsthalf_framebodyturn,1.281709e-02,1.460986e+00,239680
fractime_flyfirsthalf_framechase,7.121996e-03,-1.316695e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.955185e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.014060e-01,3.897428e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.549232e-03,-3.066119e-01,239680
fractime_flyfirsthalf_framejump,1.134846e-03,-7.711968e-01,239680
fractime_flyfirsthalf_framemove,5.524700e-01,-2.453416e-01,239680
fractime_flyfirsthalf_framepivotcenter,1.122330e-03,3.427201e+00,239680
fractime_flyfirsthalf_framepivottail,3.203855e-02,-4.470970e-01,239680
fractime_flyfirsthalf_framerighting,4.464286e-04,-1.032960e+00,239680
fractime_flyfirsthalf_framestop,4.475300e-01,2.453416e-01,239680
fractime_flyfirsthalf_frametouch,2.858812e-02,-2.909175e-01,239680
fractime_flyfirsthalf_framewalk,3.202437e-01,-9.460530e-02,239680
fractime_flyfirsthalf_framewingextension,7.551736e-04,-6.913105e-01,239680
fractime_flyfirsthalf_framewingflick,7.927236e-05,-1.800226e-01,239680
fractime_flyfirsthalf_framewinggrooming,6.191589e-02,-2.115995e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,4.354005e-04,-2.954667e-01,121727
fractime_flymale_firsthalf_framechase,1.347277e-02,-1.268332e-01,121727
fractime_flymale_firsthalf_frametouch,3.508671e-02,-3.295946e-01,121727
fractime_flymale_frameattemptedcopulation,2.403826e-04,-4.884289e-01,241282
fractime_flymale_framebackup,5.711160e-03,6.134635e-01,241282
fractime_flymale_framebodyturn,1.144719e-02,4.471878e-01,241282
fractime_flymale_framechase,6.929651e-03,-5.265530e-01,241282
fractime_flymale_framechase_notwingextension,6.585655e-03,-4.830398e-01,241282
fractime_flymale_framecopulation,0.000000e+00,-4.792417e-01,241282
fractime_flymale_framecrabwalkall,1.207964e-01,4.493760e-01,241282
fractime_flymale_framecrabwalkextreme,2.731244e-03,-1.079610e+00,241282
fractime_flymale_framejump,1.566632e-03,5.426382e-01,241282
fractime_flymale_framemove,5.439942e-01,-5.037816e-01,241282
fractime_flymale_framenotanybehavior,1.601902e-01,9.457438e-01,241282
fractime_flymale_framepivotcenter,8.371947e-04,2.850201e+00,241282
fractime_flymale_framepivottail,2.667418e-02,-1.538907e+00,241282
fractime_flymale_framerighting,6.755581e-04,-8.496345e-01,241282
fractime_flymale_framestop,4.560058e-01,5.037816e-01,241282
fractime_flymale_frametouch,2.628460e-02,-6.673966e-01,241282
fractime_flymale_frametouch_notchase,2.342487e-02,-7.825189e-01,241282
fractime_flymale_framewalk,2.953598e-01,-1.066838e+00,241282
fractime_flymale_framewingextension,8.040384e-04,-8.576881e-01,241282
fractime_flymale_framewingflick,8.289056e-05,-2.340561e-01,241282
fractime_flymale_framewinggrooming,5.757993e-02,-1.391202e+00,241282
fractime_flymale_secondhalf_frameattemptedcopulation,4.165972e-05,-7.346976e-01,120020
fractime_flymale_secondhalf_framechase,2.666222e-04,-1.065261e+00,120020
fractime_flymale_secondhalf_frametouch,1.725546e-02,-1.090104e+00,120020
fractime_flysecondhalf_framebackup,6.260957e-03,1.435536e+00,239580
fractime_flysecondhalf_framebodyturn,1.248852e-02,2.239132e+00,239580
fractime_flysecondhalf_framechase,1.586109e-04,-1.081695e+00,239580
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.550563e-01,239580
fractime_flysecondhalf_framecrabwalkall,1.354996e-01,2.794051e+00,239580
fractime_flysecondhalf_framecrabwalkextreme,3.581267e-03,9.991557e-01,239580
fractime_flysecondhalf_framejump,2.099507e-03,8.943443e-01,239580
fractime_flysecondhalf_framemove,5.921905e-01,1.134653e+00,239580
fractime_flysecondhalf_framepivotcenter,1.256365e-03,2.437193e+00,239580
fractime_flysecondhalf_framepivottail,2.812004e-02,-1.499884e-01,239580
fractime_flysecondhalf_framerighting,1.160364e-03,-6.162206e-01,239580
fractime_flysecondhalf_framestop,4.078095e-01,-1.134653e+00,239580
fractime_flysecondhalf_frametouch,1.560648e-02,-1.069271e+00,239580
fractime_flysecondhalf_framewalk,3.412138e-01,1.026071e+00,239580
fractime_flysecondhalf_framewingextension,5.426162e-05,-1.024625e+00,239580
fractime_flysecondhalf_framewingflick,2.086986e-05,-6.865602e-01,239580
fractime_flysecondhalf_framewinggrooming,4.696970e-02,-2.529409e+00,239580
magveldiff_nose2ell_flyany_framenearfly,1.080207e+01,-4.794514e-01,197691
magveldiff_nose2ell_flyany_frametouch,9.440882e+00,8.355738e-02,10591
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.113266e+01,2.976839e-01,98007
magveldiff_nose2ell_flyfemale_frametouch,9.556567e+00,9.573579e-01,4249
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.491641e+00,8.074997e-02,1665
magveldiff_nose2ell_flymale_framenearfly,1.045734e+01,-1.232596e+00,99465
magveldiff_nose2ell_flymale_frametouch,9.328153e+00,-7.323973e-01,6342
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.355188e+00,-1.700214e+00,479260
max_absdwing_angle_flyany_framechase,1.219961e+00,-1.287300e+00,1735
max_absdwing_angle_flyany_framenearfly,1.255978e+00,-1.727486e+00,197691
max_absdwing_angle_flyany_frametouch,1.312762e+00,-1.680726e+00,10591
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.083479e+00,-1.606285e+00,26093
max_absdwing_angle_flyfemale_frameany,1.199852e+00,-2.125307e+00,236717
max_absdwing_angle_flyfemale_framenearfly,1.144984e+00,-1.883310e+00,98007
max_absdwing_angle_flyfemale_frametouch,1.109765e+00,-2.617698e+00,4249
max_absdwing_angle_flymale_frameany,1.499359e+00,-9.550005e-01,241282
max_absdwing_angle_flymale_framechase,1.807339e+00,8.361409e-01,1665
max_absdwing_angle_flymale_framenearfly,1.365191e+00,-1.180747e+00,99465
max_absdwing_angle_flymale_frametouch,1.531477e+00,-3.767338e-01,6342
max_absdwing_area_flyany_frameany,2.854005e+00,-2.319324e+00,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.944621e+00,-8.901142e-01,26093
max_absdwing_area_flyfemale_frameany,2.793105e+00,-2.645857e+00,236717
max_absdwing_area_flymale_frameany,2.903309e+00,-1.188536e+00,241282
max_dwing_angle_in_flyany_frameany,1.023107e+00,-1.060314e+00,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.415163e-01,-9.482310e-01,236717
max_dwing_angle_in_flymale_frameany,1.100463e+00,-9.598076e-01,241282
max_dwing_angle_out_flyany_frameany,1.023084e+00,-1.060403e+00,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.419734e-01,-9.410823e-01,236717
max_dwing_angle_out_flymale_frameany,1.099912e+00,-9.645556e-01,241282
max_wing_angle_flyany_frameany,7.581152e-02,-2.503503e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.850553e-02,-5.762136e-01,1735
max_wing_angle_flyany_framenearfly,6.776886e-02,-2.271774e+00,197701
max_wing_angle_flyany_frametouch,7.442170e-02,-1.329964e+00,10591
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.057905e-01,-4.144147e+00,26094
max_wing_angle_flyfemale_frameany,7.072489e-02,-3.369222e+00,236727
max_wing_angle_flyfemale_framenearfly,6.638240e-02,-2.983014e+00,98011
max_wing_angle_flyfemale_frametouch,6.791943e-02,-2.532852e+00,4249
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.014836e-02,-1.284340e+00,241292
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.243889e-02,-4.691917e-01,1665
max_wing_angle_flymale_framenearfly,6.900030e-02,-1.371085e+00,99471
max_wing_angle_flymale_frametouch,8.112114e-02,-7.220188e-01,6342
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.900963e-01,-1.273157e+00,479280
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.311099e-01,-4.744735e+00,26094
max_wing_area_flyfemale_frameany,9.654840e-01,-5.488071e-01,236727
max_wing_area_flymale_frameany,8.163369e-01,-1.916741e+00,241292
mean_wing_angle_flyany_frameany,1.644545e-02,-2.820016e+00,479280
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.286296e-02,-3.435111e+00,236727
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.943130e-02,-1.709308e+00,241292
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.708399e-01,-7.599509e-01,479280
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.315412e-01,-3.742348e+00,26094
mean_wing_area_flyfemale_frameany,9.463741e-01,6.724330e-02,236727
mean_wing_area_flymale_frameany,7.973597e-01,-1.605408e+00,241292
min_absdwing_angle_flyany_frameany,9.756567e-01,7.429718e-01,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.998874e-01,8.261460e-01,236717
min_absdwing_angle_flymale_frameany,1.050136e+00,4.702000e-01,241282
min_absdwing_area_flyany_frameany,2.101926e+00,-1.310153e+00,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.110619e+00,-9.026194e-01,236717
min_absdwing_area_flymale_frameany,2.093851e+00,-1.291960e+00,241282
min_dwing_angle_in_flyany_frameany,-1.023084e+00,1.060403e+00,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.419734e-01,9.410823e-01,236717
min_dwing_angle_in_flymale_frameany,-1.099912e+00,9.645556e-01,241282
min_dwing_angle_out_flyany_frameany,-1.023107e+00,1.060314e+00,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.415163e-01,9.482310e-01,236717
min_dwing_angle_out_flymale_frameany,-1.100463e+00,9.598076e-01,241282
min_wing_angle_flyany_frameany,-4.292061e-02,-2.587070e+00,479280
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.499896e-02,-2.346844e+00,236727
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.128576e-02,-2.186408e+00,241292
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.515836e-01,-2.392456e-01,479280
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.319725e-01,-1.644219e+00,26094
min_wing_area_flyfemale_frameany,9.272642e-01,6.768387e-01,236727
min_wing_area_flymale_frameany,7.783825e-01,-1.264121e+00,241292
nflies_close_flyany_frameany,5.379027e-01,1.223189e+00,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.644089e-01,1.567304e+00,774
nflies_close_flyany_framebodyturn,4.981490e-01,3.132362e-01,6064
nflies_close_flyany_framebodyturnstart,5.098045e-01,3.483220e-01,2326
nflies_close_flyany_framecrabwalkallstart,5.169658e-01,3.323656e-01,6317
nflies_close_flyany_framecrabwalkextreme,9.189746e-01,1.661226e+00,1469
nflies_close_flyany_framecrabwalkextremestart,9.416044e-01,2.063590e+00,394
nflies_close_flyany_framejumpstart,3.604827e-01,-1.274679e+00,258
nflies_close_flyany_framenearwall,6.002663e-01,1.065634e+00,425378
nflies_close_flyany_framepivotcenter,6.728795e-01,6.420297e-01,570
nflies_close_flyany_framepivotcenterstart,6.701173e-01,7.407452e-01,202
nflies_close_flyany_framepivottailstart,6.724790e-01,1.482426e+00,3531
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.538306e-01,8.825946e-01,204967
nflies_close_flyany_frametouch,1.873886e+00,2.614903e+00,10591
nflies_close_flyany_framewalk,5.184467e-01,1.473529e+00,158505
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.288721e-01,-4.273997e-01,26094
nflies_close_flyfemale_frameany,5.921336e-01,1.078973e+00,236727
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.866635e-01,1.367311e+00,241292
nflies_close_flymale_framechase,1.654321e+00,2.844496e+00,1665
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035614e+00,-2.668810e+00,479280
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.385106e+00,-4.300945e+00,26094
nwingsdetected_flyfemale_frameany,1.023698e+00,-3.251566e+00,236727
nwingsdetected_flymale_frameany,1.046496e+00,-1.646182e+00,241292
phi_flyany_frameany,5.560284e-02,5.420483e+00,479280
phisideways_flyany_framemove,4.513780e-01,9.150000e-01,274313
phisideways_flyfemale_framemove,4.475079e-01,3.123013e-01,142878
phisideways_flymale_framemove,4.553635e-01,1.116319e+00,131266
theta_mm_flyany_frameany,7.344208e-02,3.063073e+00,479280
velmag_ctr_flyany_frameany,6.751555e+00,-8.792927e-01,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.270262e+00,-3.852800e-01,3365
velmag_ctr_flyany_framebodyturn,1.014101e+01,-1.334914e+00,6064
velmag_ctr_flyany_framecrabwalkall,1.359408e+01,-6.194602e-01,56768
velmag_ctr_flyany_framecrabwalkextreme,7.090158e+00,-2.064377e+00,1469
velmag_ctr_flyany_framejump,5.157767e+01,9.924879e-01,774
velmag_ctr_flyany_framemove,1.133540e+01,-1.655247e+00,274293
velmag_ctr_flyany_framenearfly,6.735054e+00,-4.994402e-01,197691
velmag_ctr_flyany_framenearwall,7.255923e+00,-1.336259e+00,425360
velmag_ctr_flyany_framenotnearfly_notnearwall,3.318573e+00,-1.225745e+00,50815
velmag_ctr_flyany_framepivotcenter,2.295628e+00,-4.540185e-01,570
