field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.115196e-01,1.642829e-01,21676
du_ctr_flyfemale_frameany,7.339060e+00,3.612182e+00,237269
du_ctr_flymale_frameany,5.741614e+00,2.013972e-01,239909
du_ctr_flymale_framechase,1.225345e+01,-1.157092e+00,373
du_tail_flyany_frameany,6.515327e+00,1.907350e+00,479360
du_tail_flyany_framepivottail,4.562276e-01,8.052002e-01,9651
du_tail_flyfemale_frameany,7.339809e+00,3.615613e+00,237269
du_tail_flymale_frameany,5.741720e+00,2.032857e-01,239909
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.223823e-01,-3.187035e+00,2155
duration_flyany_framebodyturn,8.095623e-02,-2.337274e+00,5736
duration_flyany_framechase,1.142905e-01,-1.205525e+00,1027
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.554111e-01,-1.829691e+00,44229
duration_flyany_framecrabwalkextreme,1.081861e-01,-2.934145e+00,1242
duration_flyany_framejump,8.256114e-02,-1.569012e+00,1551
duration_flyany_framemove,2.337371e+00,7.505037e+00,389592
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.077611e-01,-6.567338e+00,9651
duration_flyany_framerighting,4.553614e-01,4.680495e-01,14848
duration_flyany_framestop,4.985736e-01,-1.360755e+00,89788
duration_flyany_frametouch,2.082344e-01,1.338906e+00,23231
duration_flyany_framewalk,4.974532e-01,-9.626171e-01,173930
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.957777e+00,1.178334e+00,21677
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.296755e-01,-1.368558e+00,905
duration_flyfemale_framebodyturn,8.359262e-02,-9.750464e-02,3675
duration_flyfemale_framechase,1.094391e-01,-6.569481e-02,651
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.284231e-01,-2.173580e+00,18713
duration_flyfemale_framecrabwalkextreme,1.122598e-01,-1.207721e+00,487
duration_flyfemale_framejump,8.569548e-02,-1.211124e+00,886
duration_flyfemale_framemove,2.606403e+00,1.012423e+01,196977
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.091369e-01,-5.178282e+00,3881
duration_flyfemale_framerighting,4.771503e-01,2.106013e-01,8411
duration_flyfemale_framestop,4.987471e-01,-2.047475e+00,40292
duration_flyfemale_frametouch,2.143428e-01,2.346406e+00,12209
duration_flyfemale_framewalk,5.616964e-01,8.627532e-01,99209
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.990333e+00,6.392864e-01,11397
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.151403e-01,-4.057569e+00,1246
duration_flymale_framebodyturn,7.840343e-02,-3.934521e+00,2055
duration_flymale_framechase,1.197789e-01,-1.531037e+00,373
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.823790e-01,-1.236798e+00,25474
duration_flymale_framecrabwalkextreme,1.047354e-01,-3.132008e+00,735
duration_flymale_framejump,7.923981e-02,-1.888505e+00,658
duration_flymale_framemove,2.046217e+00,3.803829e+00,191680
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.063556e-01,-7.402064e+00,5762
duration_flymale_framerighting,4.273047e-01,3.168701e-01,6380
duration_flymale_framestop,4.862070e-01,-7.948714e-01,48229
duration_flymale_frametouch,2.012425e-01,4.716379e-01,10967
duration_flymale_framewalk,4.339621e-01,-2.443931e+00,74567
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.785117e+00,2.764524e-01,9485
dv_cor_flyany_frameany,1.374489e-01,3.130517e+00,479360
dv_cor_flyfemale_frameany,2.377334e-01,3.881390e+00,237269
dv_cor_flymale_frameany,4.138935e-02,9.385716e-01,239909
dv_ctr_flyany_frameany,2.092090e-01,3.628140e+00,479360
dv_ctr_flyfemale_frameany,3.307004e-01,4.042533e+00,237269
dv_ctr_flymale_frameany,9.548978e-02,1.373921e+00,239909
dv_tail_flyany_frameany,5.603299e-02,2.157092e+00,479360
dv_tail_flyfemale_frameany,2.046846e-01,4.627095e+00,237269
dv_tail_flymale_frameany,-8.760532e-02,-9.119115e-01,239909
dwing_angle_diff_flyany_frameany,-5.745666e-05,-3.829380e-01,479360
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.629257e-04,2.355633e+00,237269
dwing_angle_diff_flymale_frameany,-9.718137e-04,-3.255613e+00,239909
dwing_angle_imbalance_flyany_frameany,-8.916233e-01,-4.645471e+00,479360
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.003690e+00,-5.091133e+00,21676
dwing_angle_imbalance_flyfemale_frameany,-7.692804e-01,-4.801727e+00,237269
dwing_angle_imbalance_flymale_frameany,-1.007301e+00,-3.555887e+00,239909
ecc_flyany_frameany,3.516820e-01,-2.084117e+00,479380
ecc_flyfemale_frameany,3.511496e-01,-2.228728e+00,237279
ecc_flymale_frameany,3.521736e-01,-1.719566e+00,239919
fractime_flyany_frameattemptedcopulation,4.380658e-05,-1.661246e-01,479380
fractime_flyany_framebackup,4.495390e-03,-1.139360e+00,479380
fractime_flyany_framebackup_nearfly,2.315491e-03,-1.346599e+00,479380
fractime_flyany_framebackup_nearwall,4.449497e-03,-1.189563e+00,479380
fractime_flyany_framebackup_notnearfly_notnearwall,4.172056e-05,2.660369e+00,479380
fractime_flyany_framebodyturn,1.196546e-02,1.702528e+00,479380
fractime_flyany_framebodyturn_nearfly,4.651842e-03,1.804238e+00,479380
fractime_flyany_framebodyturn_nearwall,1.108724e-02,1.354078e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.487546e-04,4.318613e+00,479380
fractime_flyany_framechase,2.150695e-03,-2.331432e-02,479380
fractime_flyany_framechase_notwingextension,2.150695e-03,1.212003e-02,479380
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479380
fractime_flyany_framecrabwalkall,9.226292e-02,-3.631518e-01,479380
fractime_flyany_framecrabwalkall_nearfly,3.289874e-02,4.977311e-01,479380
fractime_flyany_framecrabwalkall_nearwall,9.100713e-02,-4.169374e-01,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.929492e-04,2.238544e+00,479380
fractime_flyany_framecrabwalkextreme,2.590847e-03,-2.110069e-02,479380
fractime_flyany_framecrabwalkextreme_nearfly,1.195294e-03,-7.355375e-01,479380
fractime_flyany_framecrabwalkextreme_nearwall,2.507405e-03,-8.804769e-02,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.883892e-05,1.565445e+00,479380
fractime_flyany_framejump,3.235429e-03,2.666237e+00,479380
fractime_flyany_framejump_nearfly,9.992073e-04,3.435430e+00,479380
fractime_flyany_framejump_nearwall,1.364262e-03,1.617821e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,1.570779e-03,3.251755e+00,479380
fractime_flyany_framemove,8.126997e-01,6.696545e+00,479380
fractime_flyany_framemove_nearfly,3.210981e-01,4.351434e+00,479380
fractime_flyany_framemove_nearwall,7.068234e-01,5.425787e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,9.067963e-02,5.779826e+00,479380
fractime_flyany_framenotanybehavior,3.146961e-01,7.472949e+00,479380
fractime_flyany_framepivotcenter,2.649255e-04,-3.098002e+00,479380
fractime_flyany_framepivotcenter_nearfly,1.314198e-04,-2.890018e+00,479380
fractime_flyany_framepivotcenter_nearwall,1.481080e-04,-3.481876e+00,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.969919e-05,-1.889432e+00,479380
fractime_flyany_framepivotcenter_stop,6.883892e-05,-3.081606e+00,479380
fractime_flyany_framepivottail,2.013225e-02,-2.937759e+00,479380
fractime_flyany_framepivottail_nearfly,9.022070e-03,-2.401873e+00,479380
fractime_flyany_framepivottail_nearwall,2.006133e-02,-2.925090e+00,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877425e-05,-8.529766e-01,479380
fractime_flyany_framerighting,3.097334e-02,2.625947e+01,479380
fractime_flyany_framerighting_nearfly,8.475531e-03,2.379071e+01,479380
fractime_flyany_framerighting_nearwall,2.052860e-02,2.394902e+01,479380
fractime_flyany_framerighting_notnearfly_notnearwall,8.108390e-03,2.579307e+01,479380
fractime_flyany_framestop,1.873003e-01,-6.696545e+00,479380
fractime_flyany_framestop_nearfly,6.100588e-02,-5.590884e+00,479380
fractime_flyany_framestop_nearwall,1.085089e-01,-6.264068e+00,479380
fractime_flyany_framestop_notnearfly_notnearwall,6.922275e-02,-1.530723e+00,479380
fractime_flyany_framestop_notwinggrooming,1.426864e-01,-6.172407e+00,479380
fractime_flyany_frametouch,4.846051e-02,4.130014e+00,479380
fractime_flyany_frametouch_notchase,4.817681e-02,5.359261e+00,479380
fractime_flyany_framewalk,3.628228e-01,2.227191e+00,479380
fractime_flyany_framewalk_nearfly,1.212650e-01,1.347662e+00,479380
fractime_flyany_framewalk_nearwall,2.949101e-01,6.594869e-01,479380
fractime_flyany_framewalk_notnearfly_notnearwall,6.102257e-02,5.434908e+00,479380
fractime_flyany_framewingextension,3.045601e-04,-1.974738e-01,479380
fractime_flyany_framewingextension_nearfly,1.043014e-04,-2.405921e-01,479380
fractime_flyany_framewingextension_notchase,3.045601e-04,-1.952334e-01,479380
fractime_flyany_framewingextension_notnearfly,2.002587e-04,2.365319e+00,479380
fractime_flyany_framewingflick,9.595728e-05,6.175707e-01,479380
fractime_flyany_framewingflick_nearfly,5.006467e-05,2.708846e-01,479380
fractime_flyany_framewingflick_notnearfly,4.589261e-05,1.944712e+00,479380
fractime_flyany_framewinggrooming,4.521882e-02,-2.816980e+00,479380
fractime_flyany_framewinggrooming_nearfly,4.733197e-03,-4.186946e+00,479380
fractime_flyany_framewinggrooming_nearwall,1.002336e-02,-3.913779e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.283408e-02,-6.863210e-01,479380
fractime_flyfemale_firsthalf_framechase,2.601741e-03,2.359230e+00,119151
fractime_flyfemale_firsthalf_frametouch,4.957575e-02,5.594989e+00,119151
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,237269
fractime_flyfemale_framebackup,3.814236e-03,-1.765690e+00,237269
fractime_flyfemale_framebodyturn,1.548875e-02,4.991084e+00,237269
fractime_flyfemale_framechase,2.743721e-03,3.683635e+00,237269
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,237269
fractime_flyfemale_framecrabwalkall,7.886829e-02,-2.261885e-01,237269
fractime_flyfemale_framecrabwalkextreme,2.052523e-03,5.087805e-01,237269
fractime_flyfemale_framejump,3.734158e-03,1.981881e+00,237269
fractime_flyfemale_framemove,8.301843e-01,6.477715e+00,237269
fractime_flyfemale_framenotanybehavior,2.825485e-01,4.876011e+00,237269
fractime_flyfemale_framepivotcenter,2.570922e-04,-3.172880e+00,237269
fractime_flyfemale_framepivottail,1.635696e-02,-3.046177e+00,237269
fractime_flyfemale_framerighting,3.544922e-02,2.156500e+01,237269
fractime_flyfemale_framestop,1.698157e-01,-6.477715e+00,237269
fractime_flyfemale_frametouch,5.145636e-02,8.996297e+00,237269
fractime_flyfemale_framewalk,4.181288e-01,4.152852e+00,237269
fractime_flyfemale_framewingextension,2.486629e-04,4.986551e-01,237269
fractime_flyfemale_framewingflick,8.850714e-05,1.598266e+00,237269
fractime_flyfemale_framewinggrooming,4.803409e-02,-2.042563e+00,237269
fractime_flyfemale_secondhalf_framechase,2.861098e-03,4.971873e+00,119185
fractime_flyfemale_secondhalf_frametouch,5.287578e-02,1.284764e+01,119185
fractime_flyfirsthalf_framebackup,3.588117e-03,-2.446373e+00,239680
fractime_flyfirsthalf_framebodyturn,1.317590e-02,2.095304e+00,239680
fractime_flyfirsthalf_framechase,2.015187e-03,-9.947002e-02,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239680
fractime_flyfirsthalf_framecrabwalkall,8.803822e-02,-7.977590e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.561749e-03,-3.259657e-02,239680
fractime_flyfirsthalf_framejump,3.792557e-03,3.376014e+00,239680
fractime_flyfirsthalf_framemove,8.018984e-01,6.192074e+00,239680
fractime_flyfirsthalf_framepivotcenter,2.586782e-04,-2.710294e+00,239680
fractime_flyfirsthalf_framepivottail,2.164136e-02,-3.149513e+00,239680
fractime_flyfirsthalf_framerighting,2.722380e-02,2.001910e+01,239680
fractime_flyfirsthalf_framestop,1.981016e-01,-6.192074e+00,239680
fractime_flyfirsthalf_frametouch,4.654957e-02,2.515198e+00,239680
fractime_flyfirsthalf_framewalk,3.891522e-01,2.824617e+00,239680
fractime_flyfirsthalf_framewingextension,2.962283e-04,-2.099189e-01,239680
fractime_flyfirsthalf_framewingflick,9.178905e-05,3.455593e-01,239680
fractime_flyfirsthalf_framewinggrooming,5.371328e-02,-2.286751e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,1.247692e-04,-1.432281e-01,120222
fractime_flymale_firsthalf_framechase,1.439005e-03,-2.332777e-01,120222
fractime_flymale_firsthalf_frametouch,4.366921e-02,9.548696e-01,120222
fractime_flymale_frameattemptedcopulation,8.753319e-05,-1.541399e-01,239909
fractime_flymale_framebackup,5.193636e-03,-1.994568e-01,239909
fractime_flymale_framebodyturn,8.565748e-03,-1.340515e+00,239909
fractime_flymale_framechase,1.583934e-03,-2.136094e-01,239909
fractime_flymale_framechase_notwingextension,1.583934e-03,-2.110223e-01,239909
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,239909
fractime_flymale_framecrabwalkall,1.061819e-01,-3.478599e-01,239909
fractime_flymale_framecrabwalkextreme,3.080335e-03,-3.541008e-01,239909
fractime_flymale_framejump,2.755211e-03,3.043822e+00,239909
fractime_flymale_framemove,7.989696e-01,6.180854e+00,239909
fractime_flymale_framenotanybehavior,3.467898e-01,9.924425e+00,239909
fractime_flymale_framepivotcenter,2.667678e-04,-2.404914e+00,239909
fractime_flymale_framepivottail,2.401744e-02,-2.259220e+00,239909
fractime_flymale_framerighting,2.659342e-02,3.031147e+01,239909
fractime_flymale_framestop,2.010304e-01,-6.180854e+00,239909
fractime_flymale_frametouch,4.571317e-02,1.842846e+00,239909
fractime_flymale_frametouch_notchase,4.558395e-02,2.640037e+00,239909
fractime_flymale_framewalk,3.108137e-01,6.755454e-02,239909
fractime_flymale_framewingextension,3.626375e-04,-2.307169e-01,239909
fractime_flymale_framewingflick,1.042062e-04,3.170384e-01,239909
fractime_flymale_framewinggrooming,3.953582e-02,-2.956196e+00,239909
fractime_flymale_secondhalf_frameattemptedcopulation,4.988900e-05,-1.507964e-01,120267
fractime_flymale_secondhalf_framechase,1.721170e-03,-1.539438e-01,120267
fractime_flymale_secondhalf_frametouch,4.795164e-02,2.905643e+00,120267
fractime_flysecondhalf_framebackup,5.403037e-03,2.863203e-01,239680
fractime_flysecondhalf_framebodyturn,1.075601e-02,1.244930e+00,239680
fractime_flysecondhalf_framechase,2.286382e-03,9.266869e-02,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239680
fractime_flysecondhalf_framecrabwalkall,9.649533e-02,7.317447e-02,239680
fractime_flysecondhalf_framecrabwalkextreme,2.620160e-03,-9.528784e-03,239680
fractime_flysecondhalf_framejump,2.678571e-03,1.640824e+00,239680
fractime_flysecondhalf_framemove,8.234855e-01,6.802072e+00,239680
fractime_flysecondhalf_framepivotcenter,2.711949e-04,-3.194519e+00,239680
fractime_flysecondhalf_framepivottail,1.862483e-02,-2.475222e+00,239680
fractime_flysecondhalf_framerighting,3.472130e-02,3.249603e+01,239680
fractime_flysecondhalf_framestop,1.765145e-01,-6.802072e+00,239680
fractime_flysecondhalf_frametouch,5.037550e-02,5.846763e+00,239680
fractime_flysecondhalf_framewalk,3.365154e-01,1.572760e+00,239680
fractime_flysecondhalf_framewingextension,3.129172e-04,-1.497074e-01,239680
fractime_flysecondhalf_framewingflick,1.001335e-04,9.079913e-01,239680
fractime_flysecondhalf_framewinggrooming,3.672397e-02,-3.052309e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.196028e+01,1.726648e+00,183164
magveldiff_nose2ell_flyany_frametouch,8.576866e+00,2.114495e-01,23231
magveldiff_nose2ell_flyfemale_framechase,8.226887e+00,-1.006284e+00,651
magveldiff_nose2ell_flyfemale_framenearfly,1.226899e+01,2.451023e+00,87588
magveldiff_nose2ell_flyfemale_frametouch,8.564897e+00,1.084162e+00,12209
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.959556e+00,-1.086027e+00,373
magveldiff_nose2ell_flymale_framenearfly,1.167729e+01,9.657006e-01,94789
magveldiff_nose2ell_flymale_frametouch,8.607823e+00,-5.612461e-01,10967
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.786495e+00,3.450602e+00,479360
max_absdwing_angle_flyany_framechase,1.089138e+00,-9.762832e-01,1027
max_absdwing_angle_flyany_framenearfly,1.705375e+00,4.531065e+00,183164
max_absdwing_angle_flyany_frametouch,1.884344e+00,4.245849e+00,23231
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.323859e+00,7.529679e-01,21676
max_absdwing_angle_flyfemale_frameany,1.648581e+00,3.026953e+00,237269
max_absdwing_angle_flyfemale_framenearfly,1.573349e+00,3.949473e+00,87588
max_absdwing_angle_flyfemale_frametouch,1.782718e+00,3.843088e+00,12209
max_absdwing_angle_flymale_frameany,1.911940e+00,2.863252e+00,239909
max_absdwing_angle_flymale_framechase,1.167498e+00,-1.132984e+00,373
max_absdwing_angle_flymale_framenearfly,1.827853e+00,3.932334e+00,94789
max_absdwing_angle_flymale_frametouch,1.988714e+00,3.754393e+00,10967
max_absdwing_area_flyany_frameany,3.438915e+00,2.394193e+00,479360
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.095843e+00,1.631552e+00,21676
max_absdwing_area_flyfemale_frameany,3.543321e+00,2.242968e+00,237269
max_absdwing_area_flymale_frameany,3.319550e+00,1.631752e+00,239909
max_dwing_angle_in_flyany_frameany,1.204210e+00,4.156224e+00,479360
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.114563e+00,3.976644e+00,237269
max_dwing_angle_in_flymale_frameany,1.288713e+00,3.346024e+00,239909
max_dwing_angle_out_flyany_frameany,1.204153e+00,4.155879e+00,479360
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.115226e+00,3.983520e+00,237269
max_dwing_angle_out_flymale_frameany,1.287741e+00,3.330846e+00,239909
max_wing_angle_flyany_frameany,9.454813e-02,-1.273282e-01,479380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.757870e-02,6.591254e-01,1027
max_wing_angle_flyany_framenearfly,8.607724e-02,2.316995e-01,183173
max_wing_angle_flyany_frametouch,9.060340e-02,6.762955e-01,23231
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.501289e-01,-2.224259e+00,21677
max_wing_angle_flyfemale_frameany,9.378192e-02,-2.011408e-01,237279
max_wing_angle_flyfemale_framenearfly,8.647081e-02,2.753297e-01,87593
max_wing_angle_flyfemale_frametouch,9.187002e-02,1.660120e+00,12209
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.443031e-02,-1.088772e-01,239919
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.232046e-02,1.215120e-01,373
max_wing_angle_flymale_framenearfly,8.501569e-02,1.068713e-01,94793
max_wing_angle_flymale_frametouch,8.903169e-02,2.716084e-01,10967
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.775137e-01,-1.383268e+00,479380
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.161096e-01,-1.006889e+00,21677
max_wing_area_flyfemale_frameany,9.545619e-01,-6.985033e-01,237279
max_wing_area_flymale_frameany,8.016702e-01,-2.007037e+00,239919
mean_wing_angle_flyany_frameany,2.619531e-02,-1.098684e+00,479380
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.329926e-02,-1.313573e+00,237279
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.836044e-02,-7.423766e-01,239919
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.508588e-01,-1.223984e+00,479380
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.787085e-01,-1.396682e+00,21677
mean_wing_area_flyfemale_frameany,9.259185e-01,-5.004525e-01,237279
mean_wing_area_flymale_frameany,7.774455e-01,-1.900398e+00,239919
min_absdwing_angle_flyany_frameany,1.056438e+00,3.965067e+00,479360
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.891961e-01,3.729536e+00,237269
min_absdwing_angle_flymale_frameany,1.121849e+00,3.280036e+00,239909
min_absdwing_area_flyany_frameany,2.255322e+00,2.900715e+00,479360
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.285044e+00,3.006547e+00,237269
min_absdwing_area_flymale_frameany,2.223128e+00,1.827924e+00,239909
min_dwing_angle_in_flyany_frameany,-1.204153e+00,-4.155879e+00,479360
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.115226e+00,-3.983520e+00,237269
min_dwing_angle_in_flymale_frameany,-1.287741e+00,-3.330846e+00,239909
min_dwing_angle_out_flyany_frameany,-1.204210e+00,-4.156224e+00,479360
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.114563e+00,-3.976644e+00,237269
min_dwing_angle_out_flymale_frameany,-1.288713e+00,-3.346024e+00,239909
min_wing_angle_flyany_frameany,-4.215752e-02,-2.611212e+00,479380
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.718339e-02,-2.791667e+00,237279
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.770942e-02,-1.886871e+00,239919
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.242039e-01,-1.038614e+00,479380
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.413075e-01,-1.850409e+00,21677
min_wing_area_flyfemale_frameany,8.972751e-01,-2.880486e-01,237279
min_wing_area_flymale_frameany,7.532208e-01,-1.748089e+00,239919
nflies_close_flyany_frameany,4.736222e-01,-4.778156e-01,479380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.592224e-01,5.659528e-01,579
nflies_close_flyany_framebodyturn,5.175347e-01,7.668659e-01,5736
nflies_close_flyany_framebodyturnstart,5.148468e-01,4.899101e-01,2296
nflies_close_flyany_framecrabwalkallstart,4.904264e-01,-1.562212e-01,5558
nflies_close_flyany_framecrabwalkextreme,6.211434e-01,-1.909245e+00,1242
nflies_close_flyany_framecrabwalkextremestart,6.175108e-01,-1.986875e+00,379
nflies_close_flyany_framejumpstart,5.060509e-01,6.217050e-01,593
nflies_close_flyany_framenearwall,5.493684e-01,-2.430048e-01,390854
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.931328e-01,2.661476e-01,2910
nflies_close_flyany_framerightingstart,4.168060e-01,-3.100356e-01,1083
nflies_close_flyany_framestop,3.880740e-01,-1.452617e+00,89788
nflies_close_flyany_frametouch,1.628091e+00,-3.087324e-01,23231
nflies_close_flyany_framewalk,4.140972e-01,-5.683417e-01,173930
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.659700e-02,-4.504685e+00,21677
nflies_close_flyfemale_frameany,5.044694e-01,-1.002441e+00,237279
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.433913e-01,1.530997e-01,239919
nflies_close_flymale_framechase,1.603289e+00,2.181752e+00,373
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035404e+00,-2.965372e+00,479380
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.443193e+00,-3.662040e+00,21677
nwingsdetected_flyfemale_frameany,1.027558e+00,-3.113553e+00,237279
nwingsdetected_flymale_frameany,1.041597e+00,-2.188113e+00,239919
phi_flyany_frameany,-9.001344e-03,-1.348635e+00,479380
phisideways_flyany_framemove,4.689946e-01,1.866841e+00,389592
phisideways_flyfemale_framemove,4.524901e-01,7.104639e-01,196987
phisideways_flymale_framemove,4.846678e-01,2.186747e+00,191690
theta_mm_flyany_frameany,8.375463e-02,2.912571e+00,479380
velmag_ctr_flyany_frameany,8.794698e+00,2.868854e+00,479360
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.823684e+00,-2.677196e+00,2155
velmag_ctr_flyany_framebodyturn,9.460786e+00,-1.498912e+00,5736
velmag_ctr_flyany_framecrabwalkall,1.207902e+01,-1.581241e+00,44229
velmag_ctr_flyany_framecrabwalkextreme,7.652432e+00,4.647943e-01,1242
velmag_ctr_flyany_framejump,5.372611e+01,2.032680e+00,1551
velmag_ctr_flyany_framemove,1.062337e+01,-1.562304e+00,389572
velmag_ctr_flyany_framenearfly,8.185210e+00,2.969168e+00,183164
velmag_ctr_flyany_framenearwall,8.732136e+00,1.877509e+00,390837
velmag_ctr_flyany_framenotnearfly_notnearwall,9.131632e+00,4.166733e+00,76651
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.288936e+00,-1.919752e+00,9651
velmag_ctr_flyany_framerighting,1.527019e+01,-4.164174e-01,14847
velmag_ctr_flyany_framestop,7.375269e-01,2.809675e+00,89788
velmag_ctr_flyany_frametouch,5.452834e+00,1.048784e+00,23231
