field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,5.856535e+00,-5.485627e-02,65202
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.174882e+00,-2.424613e+00,1240
du_ctr_flyany_framestop,1.223622e-01,9.516452e-02,158206
du_ctr_flyany_frametouch,2.028771e+00,-5.286912e-01,11894
du_ctr_flyany_framewalk,1.593393e+01,-3.012566e-01,212380
du_ctr_flyany_framewingextension,6.137823e+00,2.796761e+00,1334
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.487889e-01,9.329508e-02,26837
du_ctr_flyfemale_frameany,8.263280e+00,1.688575e+00,237141
du_ctr_flymale_frameany,7.595519e+00,-3.710916e-01,242199
du_ctr_flymale_framechase,1.542745e+01,2.315816e-01,6881
du_tail_flyany_frameany,7.924296e+00,6.245958e-01,479340
du_tail_flyany_framepivottail,4.991577e-01,-7.275016e-01,12156
du_tail_flyfemale_frameany,8.261139e+00,1.686316e+00,237141
du_tail_flymale_frameany,7.594487e+00,-3.721755e-01,242199
duration_flyany_frameattemptedcopulation,8.574083e-01,4.838474e-01,354
duration_flyany_framebackup,1.324331e-01,-5.701350e-01,1893
duration_flyany_framebodyturn,8.350193e-02,8.491730e-01,6111
duration_flyany_framechase,3.082462e-01,1.296113e+00,7042
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.824559e-01,-1.026544e+00,58602
duration_flyany_framecrabwalkextreme,1.116662e-01,-1.758695e+00,1096
duration_flyany_framejump,8.172889e-02,-1.277234e+00,578
duration_flyany_framemove,1.594523e+00,-5.039299e-01,321154
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.257866e-01,1.742300e-02,12156
duration_flyany_framerighting,3.800656e-01,-1.436958e-01,1240
duration_flyany_framestop,7.820973e-01,-1.363087e-01,158206
duration_flyany_frametouch,1.587921e-01,-7.055402e-01,11894
duration_flyany_framewalk,6.796432e-01,8.745222e-01,212381
duration_flyany_framewingextension,2.539035e-01,4.989944e-02,1334
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.904687e+00,-1.057901e+00,26837
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.422818e-01,6.072253e-01,1106
duration_flyfemale_framebodyturn,8.301392e-02,9.151653e-01,3600
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.650744e-01,1.329202e-02,29326
duration_flyfemale_framecrabwalkextreme,1.091718e-01,-1.311122e+00,436
duration_flyfemale_framejump,8.283486e-02,-1.382461e+00,333
duration_flyfemale_framemove,1.583308e+00,-2.822222e-01,165474
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.207424e-01,-4.206271e-01,5736
duration_flyfemale_framerighting,4.286965e-01,5.102426e-01,809
duration_flyfemale_framestop,6.833823e-01,-5.630642e-01,71667
duration_flyfemale_frametouch,1.421935e-01,-1.728189e+00,4077
duration_flyfemale_framewalk,6.592455e-01,1.147588e+00,113003
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.055340e+00,-6.513153e-01,12165
duration_flymale_frameattemptedcopulation,8.579198e-01,3.734949e-01,354
duration_flymale_framebackup,1.229224e-01,-1.593109e+00,783
duration_flymale_framebodyturn,8.393797e-02,6.825505e-01,2511
duration_flymale_framechase,4.729013e-01,1.776000e+00,6881
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.993834e-01,-1.215572e+00,29272
duration_flymale_framecrabwalkextreme,1.144917e-01,-1.303488e+00,660
duration_flymale_framejump,8.018209e-02,-1.118427e+00,245
duration_flymale_framemove,1.610847e+00,-4.573625e-01,155660
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.307415e-01,5.335783e-01,6420
duration_flymale_framerighting,3.277404e-01,-4.999339e-01,431
duration_flymale_framestop,8.778745e-01,3.704271e-02,86539
duration_flymale_frametouch,1.746862e-01,1.127537e-02,7817
duration_flymale_framewalk,6.991386e-01,5.984626e-01,99377
duration_flymale_framewingextension,2.770765e-01,-2.037014e-01,1321
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.742575e+00,-8.845333e-01,14672
dv_cor_flyany_frameany,-1.314037e-01,-2.219332e+00,479340
dv_cor_flyfemale_frameany,-2.257506e-01,-3.623412e+00,237141
dv_cor_flymale_frameany,-3.902704e-02,6.353369e-03,242199
dv_ctr_flyany_frameany,-1.736186e-01,-2.327450e+00,479340
dv_ctr_flyfemale_frameany,-2.988095e-01,-3.564092e+00,237141
dv_ctr_flymale_frameany,-5.104216e-02,-6.828839e-02,242199
dv_tail_flyany_frameany,-2.942797e-01,-6.841565e+00,479340
dv_tail_flyfemale_frameany,-3.444983e-01,-6.910542e+00,237141
dv_tail_flymale_frameany,-2.451099e-01,-3.630586e+00,242199
dwing_angle_diff_flyany_frameany,3.705839e-21,5.064527e-01,479340
dwing_angle_diff_flyany_framewingextension,-9.404443e-01,1.103027e+00,1334
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.840416e-05,-2.184525e-01,237141
dwing_angle_diff_flymale_frameany,-8.655796e-05,4.688008e-01,242199
dwing_angle_imbalance_flyany_frameany,-5.885017e-01,1.822703e+00,479340
dwing_angle_imbalance_flyany_framewingextension,-1.419105e+00,1.108371e+00,1334
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.783475e+00,9.630578e-01,26837
dwing_angle_imbalance_flyfemale_frameany,-4.357673e-01,3.199960e+00,237141
dwing_angle_imbalance_flymale_frameany,-7.380464e-01,3.713981e-01,242199
ecc_flyany_frameany,3.436977e-01,1.370864e+00,479360
ecc_flyfemale_frameany,3.422004e-01,4.324947e-01,237151
ecc_flymale_frameany,3.451638e-01,1.914134e+00,242209
fractime_flyany_frameattemptedcopulation,7.384846e-04,8.405616e-01,479360
fractime_flyany_framebackup,3.949015e-03,-8.764040e-02,479360
fractime_flyany_framebackup_nearfly,2.755758e-03,3.126346e-01,479360
fractime_flyany_framebackup_nearwall,3.934413e-03,-6.547905e-02,479360
fractime_flyany_framebackup_notnearfly_notnearwall,1.460280e-05,-4.478638e-01,479360
fractime_flyany_framebodyturn,1.274825e-02,2.401377e+00,479360
fractime_flyany_framebodyturn_nearfly,4.919059e-03,1.931785e+00,479360
fractime_flyany_framebodyturn_nearwall,1.219543e-02,2.443206e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.818925e-04,1.512966e+00,479360
fractime_flyany_framechase,1.469877e-02,5.378319e-01,479360
fractime_flyany_framechase_notwingextension,1.331776e-02,6.056715e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,479360
fractime_flyany_framecrabwalkall,1.222505e-01,5.280007e-01,479360
fractime_flyany_framecrabwalkall_nearfly,3.891230e-02,7.058078e-01,479360
fractime_flyany_framecrabwalkall_nearwall,1.212554e-01,5.396611e-01,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.238818e-04,4.577416e-02,479360
fractime_flyany_framecrabwalkextreme,2.286382e-03,-1.979813e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.531208e-03,-1.406135e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,2.196679e-03,-1.912756e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.258344e-05,-2.964838e-01,479360
fractime_flyany_framejump,1.212033e-03,-1.661564e+00,479360
fractime_flyany_framejump_nearfly,3.108311e-04,-1.662008e+00,479360
fractime_flyany_framejump_nearwall,4.777203e-04,-1.537974e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,6.425234e-04,-1.642190e+00,479360
fractime_flyany_framemove,6.699641e-01,2.271451e-01,479360
fractime_flyany_framemove_nearfly,2.714599e-01,4.590479e-01,479360
fractime_flyany_framemove_nearwall,6.188063e-01,6.061567e-01,479360
fractime_flyany_framemove_notnearfly_notnearwall,4.659337e-02,-7.978742e-01,479360
fractime_flyany_framenotanybehavior,1.508407e-01,-1.363269e+00,479360
fractime_flyany_framepivotcenter,3.462951e-04,-3.309378e-01,479360
fractime_flyany_framepivotcenter_nearfly,2.065254e-04,2.457880e-02,479360
fractime_flyany_framepivotcenter_nearwall,2.399032e-04,-2.868136e-01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.718625e-05,-3.829514e-01,479360
fractime_flyany_framepivotcenter_stop,1.147363e-04,6.064106e-01,479360
fractime_flyany_framepivottail,2.535881e-02,9.137732e-01,479360
fractime_flyany_framepivottail_nearfly,1.291096e-02,1.284852e+00,479360
fractime_flyany_framepivottail_nearwall,2.512934e-02,8.992350e-01,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,2.044393e-04,2.280226e+00,479360
fractime_flyany_framerighting,2.595127e-03,-1.349520e+00,479360
fractime_flyany_framerighting_nearfly,7.176235e-04,-1.389932e+00,479360
fractime_flyany_framerighting_nearwall,2.023531e-03,-1.217895e+00,479360
fractime_flyany_framerighting_notnearfly_notnearwall,5.152704e-04,-1.299716e+00,479360
fractime_flyany_framestop,3.300359e-01,-2.271451e-01,479360
fractime_flyany_framestop_nearfly,1.120160e-01,1.170988e-02,479360
fractime_flyany_framestop_nearwall,2.299816e-01,2.334119e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,8.943174e-02,-4.446714e-01,479360
fractime_flyany_framestop_notwinggrooming,2.747121e-01,1.896080e-02,479360
fractime_flyany_frametouch,2.481225e-02,-4.092870e-01,479360
fractime_flyany_frametouch_notchase,2.150784e-02,-7.227906e-01,479360
fractime_flyany_framewalk,4.430512e-01,1.731621e+00,479360
fractime_flyany_framewalk_nearfly,1.537696e-01,1.521630e+00,479360
fractime_flyany_framewalk_nearwall,4.080733e-01,2.056771e+00,479360
fractime_flyany_framewalk_notnearfly_notnearwall,3.253087e-02,-1.762726e-01,479360
fractime_flyany_framewingextension,2.797480e-03,-1.514619e-01,479360
fractime_flyany_framewingextension_nearfly,2.595127e-03,-1.681316e-01,479360
fractime_flyany_framewingextension_notchase,1.416472e-03,-3.636046e-01,479360
fractime_flyany_framewingextension_notnearfly,2.023531e-04,8.997365e-01,479360
fractime_flyany_framewingflick,6.049733e-05,-5.749769e-01,479360
fractime_flyany_framewingflick_nearfly,4.172230e-05,-5.357066e-01,479360
fractime_flyany_framewingflick_notnearfly,1.877503e-05,-4.114103e-01,479360
fractime_flyany_framewinggrooming,5.598506e-02,-8.440416e-01,479360
fractime_flyany_framewinggrooming_nearfly,7.497497e-03,-9.464143e-01,479360
fractime_flyany_framewinggrooming_nearwall,1.473214e-02,-1.020560e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.801527e-02,-3.315815e-01,479360
fractime_flyfemale_firsthalf_framechase,9.434280e-04,-9.647338e-02,118716
fractime_flyfemale_firsthalf_frametouch,1.742815e-02,-1.332163e+00,118716
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,237141
fractime_flyfemale_framebackup,4.680760e-03,2.218126e-02,237141
fractime_flyfemale_framebodyturn,1.518084e-02,4.399361e+00,237141
fractime_flyfemale_framechase,6.957886e-04,-2.040859e-01,237141
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,237141
fractime_flyfemale_framecrabwalkall,1.236648e-01,2.566195e+00,237141
fractime_flyfemale_framecrabwalkextreme,1.838569e-03,-1.567967e+00,237141
fractime_flyfemale_framejump,1.404228e-03,-1.512298e+00,237141
fractime_flyfemale_framemove,6.977874e-01,8.902179e-01,237141
fractime_flyfemale_framenotanybehavior,1.535289e-01,-1.869189e+00,237141
fractime_flyfemale_framepivotcenter,2.698816e-04,-7.359022e-01,237141
fractime_flyfemale_framepivottail,2.418814e-02,1.110991e+00,237141
fractime_flyfemale_framerighting,3.411472e-03,-1.636315e+00,237141
fractime_flyfemale_framestop,3.022126e-01,-8.902179e-01,237141
fractime_flyfemale_frametouch,1.719230e-02,-8.940974e-01,237141
fractime_flyfemale_framewalk,4.765224e-01,3.147219e+00,237141
fractime_flyfemale_framewingextension,7.590421e-05,-3.535023e-01,237141
fractime_flyfemale_framewingflick,3.373520e-05,-5.658107e-01,237141
fractime_flyfemale_framewinggrooming,5.129859e-02,-1.607663e+00,237141
fractime_flyfemale_secondhalf_framechase,4.475406e-04,-3.928552e-01,118425
fractime_flyfemale_secondhalf_frametouch,1.695588e-02,-3.253842e-02,118425
fractime_flyfirsthalf_framebackup,3.442089e-03,-9.498690e-01,239680
fractime_flyfirsthalf_framebodyturn,1.383929e-02,2.523914e+00,239680
fractime_flyfirsthalf_framechase,1.905040e-02,6.864511e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,239680
fractime_flyfirsthalf_framecrabwalkall,1.204064e-01,6.489360e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.298899e-03,-1.736249e+00,239680
fractime_flyfirsthalf_framejump,1.447764e-03,-1.572141e+00,239680
fractime_flyfirsthalf_framemove,6.836490e-01,2.278302e-01,239680
fractime_flyfirsthalf_framepivotcenter,3.421228e-04,-2.280022e-01,239680
fractime_flyfirsthalf_framepivottail,2.746579e-02,7.995875e-01,239680
fractime_flyfirsthalf_framerighting,3.012350e-03,-1.045740e+00,239680
fractime_flyfirsthalf_framestop,3.163510e-01,-2.278302e-01,239680
fractime_flyfirsthalf_frametouch,2.809997e-02,-5.274473e-01,239680
fractime_flyfirsthalf_framewalk,4.549650e-01,1.819227e+00,239680
fractime_flyfirsthalf_framewingextension,3.955274e-03,1.133799e-01,239680
fractime_flyfirsthalf_framewingflick,8.761682e-05,-4.816458e-01,239680
fractime_flyfirsthalf_framewinggrooming,6.017607e-02,-7.098048e-01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,1.736054e-03,7.887959e-01,120964
fractime_flymale_firsthalf_framechase,3.682087e-02,7.338129e-01,120964
fractime_flymale_firsthalf_frametouch,3.857346e-02,-1.225556e-01,120964
fractime_flymale_frameattemptedcopulation,1.461608e-03,8.614143e-01,242199
fractime_flymale_framebackup,3.232879e-03,-2.346531e-01,242199
fractime_flymale_framebodyturn,1.036751e-02,2.989463e-01,242199
fractime_flymale_framechase,2.841052e-02,5.936360e-01,242199
fractime_flymale_framechase_notwingextension,2.567723e-02,6.663769e-01,242199
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,242199
fractime_flymale_framecrabwalkall,1.208593e-01,-8.881901e-01,242199
fractime_flymale_framecrabwalkextreme,2.725032e-03,-1.868771e+00,242199
fractime_flymale_framejump,1.023951e-03,-1.519770e+00,242199
fractime_flymale_framemove,6.426946e-01,-5.196734e-01,242199
fractime_flymale_framenotanybehavior,1.481592e-01,-6.825952e-01,242199
fractime_flymale_framepivotcenter,4.211413e-04,4.883808e-01,242199
fractime_flymale_framepivottail,2.650713e-02,5.533638e-01,242199
fractime_flymale_framerighting,1.796044e-03,-6.163699e-01,242199
fractime_flymale_framestop,3.573054e-01,5.196734e-01,242199
fractime_flymale_frametouch,3.227511e-02,-1.542962e-01,242199
fractime_flymale_frametouch_notchase,2.580523e-02,-4.583705e-01,242199
fractime_flymale_framewalk,4.103114e-01,9.010757e-02,242199
fractime_flymale_framewingextension,5.462450e-03,-1.142968e-01,242199
fractime_flymale_framewingflick,8.670556e-05,-5.192379e-01,242199
fractime_flymale_framewinggrooming,6.057828e-02,2.522971e-01,242199
fractime_flymale_secondhalf_frameattemptedcopulation,1.187776e-03,8.568182e-01,121235
fractime_flymale_secondhalf_framechase,2.001897e-02,2.999319e-01,121235
fractime_flymale_secondhalf_frametouch,2.599084e-02,-1.745587e-01,121235
fractime_flysecondhalf_framebackup,4.456313e-03,7.852859e-01,239660
fractime_flysecondhalf_framebodyturn,1.165818e-02,2.182817e+00,239660
fractime_flysecondhalf_framechase,1.034799e-02,2.460894e-01,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,239660
fractime_flysecondhalf_framecrabwalkall,1.240883e-01,3.728253e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,2.274055e-03,-2.092973e+00,239660
fractime_flysecondhalf_framejump,9.763832e-04,-1.582042e+00,239660
fractime_flysecondhalf_framemove,6.562505e-01,2.159702e-01,239660
fractime_flysecondhalf_framepivotcenter,3.504965e-04,-3.884393e-01,239660
fractime_flysecondhalf_framepivottail,2.325378e-02,9.576301e-01,239660
fractime_flysecondhalf_framerighting,2.178086e-03,-1.647715e+00,239660
fractime_flysecondhalf_framestop,3.437495e-01,-2.159702e-01,239660
fractime_flysecondhalf_frametouch,2.152633e-02,-1.757957e-01,239660
fractime_flysecondhalf_framewalk,4.311692e-01,1.564483e+00,239660
fractime_flysecondhalf_framewingextension,1.639823e-03,-4.744612e-01,239660
fractime_flysecondhalf_framewingflick,3.338062e-05,-6.175324e-01,239660
fractime_flysecondhalf_framewinggrooming,5.179838e-02,-8.890567e-01,239660
magveldiff_nose2ell_flyany_framenearfly,1.361455e+01,6.102254e-01,183818
magveldiff_nose2ell_flyany_frametouch,9.478968e+00,3.526752e-02,11894
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.387174e+01,1.162832e+00,87305
magveldiff_nose2ell_flyfemale_frametouch,9.288081e+00,2.818553e-01,4077
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.083004e+00,-2.834086e-01,6881
magveldiff_nose2ell_flymale_framenearfly,1.336045e+01,5.717274e-02,96513
magveldiff_nose2ell_flymale_frametouch,9.703085e+00,-1.439380e-01,7817
magveldiff_nose2ell_flymale_framewingextension,6.950560e+00,-4.331243e-01,1321
max_absdwing_angle_flyany_frameany,1.277740e+00,-2.373682e+00,479340
max_absdwing_angle_flyany_framechase,1.436867e+00,9.872072e-01,7042
max_absdwing_angle_flyany_framenearfly,1.132180e+00,-2.740116e+00,183818
max_absdwing_angle_flyany_frametouch,1.269738e+00,-1.357939e+00,11894
max_absdwing_angle_flyany_framewingextension,5.365237e+00,-5.924299e-01,1334
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.281273e+00,-1.319472e+00,26837
max_absdwing_angle_flyfemale_frameany,1.163139e+00,-2.694316e+00,237141
max_absdwing_angle_flyfemale_framenearfly,1.023722e+00,-2.888916e+00,87305
max_absdwing_angle_flyfemale_frametouch,1.024803e+00,-2.457050e+00,4077
max_absdwing_angle_flymale_frameany,1.389947e+00,-1.459589e+00,242199
max_absdwing_angle_flymale_framechase,1.832821e+00,1.648724e+00,6881
max_absdwing_angle_flymale_framenearfly,1.238816e+00,-1.932121e+00,96513
max_absdwing_angle_flymale_frametouch,1.508127e+00,-1.174454e-01,7817
max_absdwing_area_flyany_frameany,2.799054e+00,-2.911162e+00,479340
max_absdwing_area_flyany_framewingextension,6.863397e+00,3.314912e-01,1334
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.633234e+00,-2.102943e-01,26837
max_absdwing_area_flyfemale_frameany,2.931906e+00,-2.520727e+00,237141
max_absdwing_area_flymale_frameany,2.668976e+00,-2.290691e+00,242199
max_dwing_angle_in_flyany_frameany,9.812538e-01,-2.198358e+00,479340
max_dwing_angle_in_flyany_framewingextension,3.226551e+00,-1.154918e+00,1334
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.897177e-01,-2.495290e+00,237141
max_dwing_angle_in_flymale_frameany,1.070878e+00,-1.385057e+00,242199
max_dwing_angle_out_flyany_frameany,9.812538e-01,-2.197837e+00,479340
max_dwing_angle_out_flyany_framewingextension,2.286107e+00,-4.684879e-02,1334
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.898061e-01,-2.492930e+00,237141
max_dwing_angle_out_flymale_frameany,1.070792e+00,-1.382707e+00,242199
max_wing_angle_flyany_frameany,8.305605e-02,-1.544709e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,3.203696e-01,-1.048931e+00,354
max_wing_angle_flyany_framechase,9.415035e-02,1.306935e+00,7042
max_wing_angle_flyany_framenearfly,7.500962e-02,-1.487502e+00,183823
max_wing_angle_flyany_frametouch,9.104696e-02,-3.986943e-01,11894
max_wing_angle_flyany_framewingextension,6.073689e-01,-2.394752e+00,1334
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.341382e-01,-1.198744e+00,26837
max_wing_angle_flyfemale_frameany,8.810301e-02,-1.364764e+00,237151
max_wing_angle_flyfemale_framenearfly,8.122165e-02,-1.113666e+00,87308
max_wing_angle_flyfemale_frametouch,7.842796e-02,-1.655534e+00,4077
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.811449e-02,-1.257392e+00,242209
max_wing_angle_flymale_frameattemptedcopulation,3.198436e-01,-1.169321e+00,354
max_wing_angle_flymale_framechase,9.941301e-02,1.150708e+00,6881
max_wing_angle_flymale_framenearfly,6.897200e-02,-1.397460e+00,96515
max_wing_angle_flymale_frametouch,1.027779e-01,6.500753e-02,7817
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.634063e-01,2.189635e-01,479360
max_wing_area_flyany_framewingextension,1.211004e+00,-8.977516e-01,1334
max_wing_area_flyany_framewinggrooming,8.818405e-01,-8.706735e-01,26837
max_wing_area_flyfemale_frameany,1.018446e+00,9.842443e-02,237151
max_wing_area_flymale_frameany,9.095165e-01,2.593741e-01,242209
mean_wing_angle_flyany_frameany,1.866515e-02,-1.386746e+00,479360
mean_wing_angle_flyany_framewingextension,3.415393e-01,-2.300133e+00,1334
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.711437e-02,-1.757986e+00,237151
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.018354e-02,-7.660745e-01,242209
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.383958e-01,5.103324e-01,479360
mean_wing_area_flyany_framewingextension,9.571802e-01,3.637848e-01,1334
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.307741e-01,-2.675728e-01,26837
mean_wing_area_flyfemale_frameany,9.890341e-01,4.427147e-01,237151
mean_wing_area_flymale_frameany,8.888150e-01,4.436019e-01,242209
min_absdwing_angle_flyany_frameany,9.025509e-01,-2.095238e+00,479340
min_absdwing_angle_flyany_framewingextension,1.771562e+00,2.640794e-01,1334
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.233921e-01,-1.857532e+00,237141
min_absdwing_angle_flymale_frameany,9.800565e-01,-1.757833e+00,242199
min_absdwing_area_flyany_frameany,1.978565e+00,-2.247073e+00,479340
min_absdwing_area_flyany_framewingextension,2.813290e+00,5.039817e-01,1334
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.004566e+00,-1.563786e+00,237141
min_absdwing_area_flymale_frameany,1.953106e+00,-2.196211e+00,242199
min_dwing_angle_in_flyany_frameany,-9.812538e-01,2.197837e+00,479340
min_dwing_angle_in_flyany_framewingextension,-2.286107e+00,4.684879e-02,1334
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.898061e-01,2.492930e+00,237141
min_dwing_angle_in_flymale_frameany,-1.070792e+00,1.382707e+00,242199
min_dwing_angle_out_flyany_frameany,-9.812538e-01,2.198358e+00,479340
min_dwing_angle_out_flyany_framewingextension,-3.226551e+00,1.154918e+00,1334
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.897177e-01,2.495290e+00,237141
min_dwing_angle_out_flymale_frameany,-1.070878e+00,1.385057e+00,242199
min_wing_angle_flyany_frameany,-4.572576e-02,-6.792935e-01,479360
min_wing_angle_flyany_framewingextension,7.570971e-02,-1.338063e-03,1334
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.387426e-02,-1.827388e+00,237151
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.774742e-02,4.435301e-01,242209
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.133853e-01,7.833151e-01,479360
min_wing_area_flyany_framewingextension,7.033567e-01,2.049136e+00,1334
min_wing_area_flyany_framewinggrooming,3.797077e-01,7.428460e-01,26837
min_wing_area_flyfemale_frameany,9.596227e-01,7.706491e-01,237151
min_wing_area_flymale_frameany,8.681135e-01,6.090150e-01,242209
nflies_close_flyany_frameany,4.656584e-01,3.626245e-01,479360
nflies_close_flyany_frameattemptedcopulation,1.198592e+00,-5.934997e-01,354
nflies_close_flyany_framebackupstart,9.356007e-01,1.637425e+00,471
nflies_close_flyany_framebodyturn,4.617886e-01,-3.354188e-01,6111
nflies_close_flyany_framebodyturnstart,4.774864e-01,-2.307244e-01,2406
nflies_close_flyany_framecrabwalkallstart,4.703564e-01,-4.965499e-02,6740
nflies_close_flyany_framecrabwalkextreme,9.698069e-01,2.454302e+00,1096
nflies_close_flyany_framecrabwalkextremestart,9.392291e-01,2.276324e+00,317
nflies_close_flyany_framejumpstart,3.812663e-01,-6.499482e-01,233
nflies_close_flyany_framenearwall,5.306314e-01,3.178330e-01,406875
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.668832e-01,9.507799e-01,3175
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.894586e-01,1.737207e-01,158206
nflies_close_flyany_frametouch,1.627211e+00,6.968434e-01,11894
nflies_close_flyany_framewalk,4.201428e-01,4.223738e-01,212381
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.429077e-01,-9.769772e-01,26837
nflies_close_flyfemale_frameany,5.066477e-01,3.079770e-01,237151
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.255251e-01,3.693443e-01,242209
nflies_close_flymale_framechase,1.318246e+00,1.090966e+00,6881
nflies_close_flymale_framewingextension,1.141609e+00,1.648738e+00,1321
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038268e+00,-1.102465e+00,479360
nwingsdetected_flyany_framewingextension,1.916863e+00,-1.477570e+00,1334
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.418928e+00,-9.917834e-01,26837
nwingsdetected_flyfemale_frameany,1.029281e+00,-1.456908e+00,237151
nwingsdetected_flymale_frameany,1.047067e+00,-5.834724e-01,242209
phi_flyany_frameany,1.438831e-02,1.063163e+00,479360
phisideways_flyany_framemove,3.890285e-01,-1.213606e+00,321154
phisideways_flyfemale_framemove,3.901534e-01,-1.897394e+00,165484
phisideways_flymale_framemove,3.879537e-01,-5.568880e-01,155670
theta_mm_flyany_frameany,-5.678478e-02,-2.391595e+00,479360
velmag_ctr_flyany_frameany,9.448242e+00,5.393902e-01,479340
velmag_ctr_flyany_frameattemptedcopulation,2.805869e+00,-8.971349e-01,354
