field,value,zscore,nflyframes
du_ctr_flymale_frameany,3.995314e+00,-3.824286e+00,250366
du_ctr_flymale_framechase,7.731920e+00,-5.358546e+00,338
du_tail_flyany_frameany,3.803065e+00,-4.315822e+00,479440
du_tail_flyany_framepivottail,-2.000103e-01,-3.030074e+00,10820
du_tail_flyfemale_frameany,3.600073e+00,-4.209014e+00,228862
du_tail_flymale_frameany,3.991338e+00,-3.829790e+00,250366
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.322473e-01,-1.193796e-01,1714
duration_flyany_framebodyturn,8.033231e-02,-1.881764e+00,2135
duration_flyany_framechase,1.528974e-01,-9.042210e-01,379
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.237954e-01,1.390496e+00,50498
duration_flyany_framecrabwalkextreme,1.202688e-01,2.524417e-01,1945
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.359458e+00,-1.096115e+00,270780
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.233733e-01,-1.296292e+00,10820
duration_flyany_framerighting,3.995303e-01,-5.678098e-01,301
duration_flyany_framestop,1.054834e+00,5.915191e-02,208680
duration_flyany_frametouch,1.818154e-01,-2.302095e-03,7556
duration_flyany_framewalk,4.734922e-01,-2.771653e+00,112110
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.684375e-01,-1.203478e+01,2629
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.359365e-01,4.583739e-02,989
duration_flyfemale_framebodyturn,8.118970e-02,-1.126129e+00,818
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.781421e-01,1.384330e+00,18801
duration_flyfemale_framecrabwalkextreme,1.176076e-01,-4.905870e-02,741
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.380298e+00,-6.764801e-01,125072
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.245306e-01,-4.516217e-01,5118
duration_flyfemale_framerighting,3.825022e-01,-1.063275e+00,219
duration_flyfemale_framestop,1.150692e+00,3.549007e-01,103790
duration_flyfemale_frametouch,1.797508e-01,6.559574e-01,3334
duration_flyfemale_framewalk,5.020306e-01,-1.630224e+00,53811
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.018144e+00,-8.085440e+00,820
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.283535e-01,-3.330131e-01,725
duration_flymale_framebodyturn,7.957617e-02,-2.241619e+00,1317
duration_flymale_framechase,2.018043e-01,-1.036087e+00,338
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.657778e-01,9.984802e-01,31694
duration_flymale_framecrabwalkextreme,1.224082e-01,2.566052e-01,1204
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.329499e+00,-1.197815e+00,145481
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.223136e-01,-2.042718e+00,5700
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.807910e-01,-3.229368e-02,104885
duration_flymale_frametouch,1.820125e-01,-3.835536e-01,4222
duration_flymale_framewalk,4.466821e-01,-3.427487e+00,58289
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.410043e-01,-1.109708e+01,1809
dv_cor_flyany_frameany,-5.109233e-02,-8.068263e-01,479440
dv_cor_flyfemale_frameany,2.453422e-02,3.685216e-01,228862
dv_cor_flymale_frameany,-1.203424e-01,-1.225062e+00,250366
dv_ctr_flyany_frameany,-7.221468e-02,-9.428089e-01,479440
dv_ctr_flyfemale_frameany,2.106028e-02,2.207582e-01,228862
dv_ctr_flymale_frameany,-1.573917e-01,-1.318604e+00,250366
dv_tail_flyany_frameany,-7.436000e-02,-1.627310e+00,479440
dv_tail_flyfemale_frameany,-3.740571e-02,-7.745158e-01,228862
dv_tail_flymale_frameany,-1.080354e-01,-1.546259e+00,250366
dwing_angle_diff_flyany_frameany,-2.317792e-05,3.962051e-02,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.346549e-19,-7.559822e-01,228862
dwing_angle_diff_flymale_frameany,-4.438472e-05,1.053110e+00,250366
dwing_angle_imbalance_flyany_frameany,-5.352359e-01,3.547773e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.126953e+00,-6.126473e+00,2629
dwing_angle_imbalance_flyfemale_frameany,-4.534007e-01,3.081687e+00,228862
dwing_angle_imbalance_flymale_frameany,-6.083531e-01,3.259880e+00,250366
ecc_flyany_frameany,3.598620e-01,1.634827e+00,479460
ecc_flyfemale_frameany,3.580910e-01,1.540887e+00,228871
ecc_flymale_frameany,3.614541e-01,1.499376e+00,250377
fractime_flyany_frameattemptedcopulation,3.545656e-05,-6.467026e-01,479460
fractime_flyany_framebackup,3.574855e-03,-1.234126e+00,479460
fractime_flyany_framebackup_nearfly,1.829141e-03,-1.742441e+00,479460
fractime_flyany_framebackup_nearwall,3.462228e-03,-1.374361e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-05,5.912893e+00,479460
fractime_flyany_framebodyturn,4.452926e-03,-4.091076e+00,479460
fractime_flyany_framebodyturn_nearfly,1.626830e-03,-4.041208e+00,479460
fractime_flyany_framebodyturn_nearwall,3.987820e-03,-4.244254e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.170233e-04,1.532806e-01,479460
fractime_flyany_framechase,8.009010e-04,-9.559088e-01,479460
fractime_flyany_framechase_notwingextension,7.967297e-04,-9.621658e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,479460
fractime_flyany_framecrabwalkall,1.053227e-01,-1.393491e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.279731e-02,-9.096554e-02,479460
fractime_flyany_framecrabwalkall_nearwall,1.014746e-01,-3.968279e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.517415e-03,7.165198e+00,479460
fractime_flyany_framecrabwalkextreme,4.056647e-03,1.724459e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.847912e-03,1.704235e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.898135e-03,1.587617e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.063697e-04,2.707344e+00,479460
fractime_flyany_framejump,1.021983e-04,-3.266646e+00,479460
fractime_flyany_framejump_nearfly,4.379927e-05,-3.064258e+00,479460
fractime_flyany_framejump_nearwall,5.631335e-05,-2.720080e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.171359e-05,-3.498737e+00,479460
fractime_flyany_framemove,5.647604e-01,-8.392556e-01,479460
fractime_flyany_framemove_nearfly,2.303863e-01,-1.887409e-01,479460
fractime_flyany_framemove_nearwall,5.021733e-01,-1.178595e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.609144e-02,3.933425e-01,479460
fractime_flyany_framenotanybehavior,2.315897e-01,2.969563e+00,479460
fractime_flyany_framepivotcenter,3.921078e-04,-2.040029e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.918825e-04,5.023875e-03,479460
fractime_flyany_framepivotcenter_nearwall,2.419388e-04,-3.528797e-02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.313978e-04,-1.788580e-01,479460
fractime_flyany_framepivotcenter_stop,1.167981e-04,-4.607980e-02,479460
fractime_flyany_framepivottail,2.256705e-02,-1.056069e+00,479460
fractime_flyany_framepivottail_nearfly,7.785842e-03,-2.497991e+00,479460
fractime_flyany_framepivottail_nearwall,2.210821e-02,-1.156559e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.295374e-04,5.688672e+00,479460
fractime_flyany_framerighting,6.444750e-04,-1.773963e+00,479460
fractime_flyany_framerighting_nearfly,2.481959e-04,-1.510464e+00,479460
fractime_flyany_framerighting_nearwall,1.939682e-04,-2.051406e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.399658e-04,-8.938562e-01,479460
fractime_flyany_framestop,4.352396e-01,8.392556e-01,479460
fractime_flyany_framestop_nearfly,1.992992e-01,3.353962e+00,479460
fractime_flyany_framestop_nearwall,2.514120e-01,1.931422e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.129104e-01,-5.919243e-01,479460
fractime_flyany_framestop_notwinggrooming,4.297606e-01,2.883687e+00,479460
fractime_flyany_frametouch,1.575940e-02,-1.971698e+00,479460
fractime_flyany_frametouch_notchase,1.558837e-02,-2.149868e+00,479460
fractime_flyany_framewalk,2.338256e-01,-4.013923e+00,479460
fractime_flyany_framewalk_nearfly,7.187878e-02,-3.245644e+00,479460
fractime_flyany_framewalk_nearwall,1.963229e-01,-4.667157e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.132900e-02,7.105658e-01,479460
fractime_flyany_framewingextension,7.717015e-05,-8.648991e-01,479460
fractime_flyany_framewingextension_nearfly,7.717015e-05,-8.243364e-01,479460
fractime_flyany_framewingextension_notchase,7.299879e-05,-8.978528e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.430769e+00,479460
fractime_flyany_framewingflick,1.105410e-04,-1.125928e+00,479460
fractime_flyany_framewingflick_nearfly,8.551287e-05,-5.742789e-01,479460
fractime_flyany_framewingflick_notnearfly,2.502816e-05,-3.148652e+00,479460
fractime_flyany_framewinggrooming,5.483252e-03,-6.417331e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.962625e-03,-4.106457e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.864598e-03,-3.988348e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.867810e-03,-5.256759e+00,479460
fractime_flyfemale_firsthalf_framechase,2.988748e-04,-8.477118e-01,113760
fractime_flyfemale_firsthalf_frametouch,1.905767e-02,-1.416400e+00,113760
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.521987e-01,228862
fractime_flyfemale_framebackup,4.321381e-03,-2.313019e-01,228862
fractime_flyfemale_framebodyturn,3.574206e-03,-4.496753e+00,228862
fractime_flyfemale_framechase,1.878861e-04,-9.139466e-01,228862
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,228862
fractime_flyfemale_framecrabwalkall,8.214994e-02,-6.094360e-01,228862
fractime_flyfemale_framecrabwalkextreme,3.237759e-03,2.332769e+00,228862
fractime_flyfemale_framejump,1.485611e-04,-2.867965e+00,228862
fractime_flyfemale_framemove,5.464953e-01,-1.064273e+00,228862
fractime_flyfemale_framenotanybehavior,2.287842e-01,1.974649e+00,228862
fractime_flyfemale_framepivotcenter,5.723973e-04,1.693275e-01,228862
fractime_flyfemale_framepivottail,2.236282e-02,-3.994896e-01,228862
fractime_flyfemale_framerighting,9.569085e-04,-1.416537e+00,228862
fractime_flyfemale_framestop,4.535047e-01,1.064273e+00,228862
fractime_flyfemale_frametouch,1.456773e-02,-2.045181e+00,228862
fractime_flyfemale_framewalk,2.351242e-01,-3.458637e+00,228862
fractime_flyfemale_framewingextension,0.000000e+00,-6.010369e-01,228862
fractime_flyfemale_framewingflick,1.004972e-04,-5.099685e-01,228862
fractime_flyfemale_framewinggrooming,3.582945e-03,-5.639186e+00,228862
fractime_flyfemale_secondhalf_framechase,7.819152e-05,-8.694739e-01,115102
fractime_flyfemale_secondhalf_frametouch,1.013015e-02,-2.678427e+00,115102
fractime_flyfirsthalf_framebackup,3.124218e-03,-1.864010e+00,239740
fractime_flyfirsthalf_framebodyturn,4.851089e-03,-4.294854e+00,239740
fractime_flyfirsthalf_framechase,1.414032e-03,-8.165390e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.040419e-01,-7.347607e-02,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.879202e-03,1.566630e+00,239740
fractime_flyfirsthalf_framejump,8.342371e-05,-3.445643e+00,239740
fractime_flyfirsthalf_framemove,5.655585e-01,-1.194536e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.711271e-04,-6.071051e-01,239740
fractime_flyfirsthalf_framepivottail,2.299157e-02,-1.564690e+00,239740
fractime_flyfirsthalf_framerighting,7.925252e-04,-1.603240e+00,239740
fractime_flyfirsthalf_framestop,4.344415e-01,1.194536e+00,239740
fractime_flyfirsthalf_frametouch,2.181113e-02,-1.435238e+00,239740
fractime_flyfirsthalf_framewalk,2.386043e-01,-4.202950e+00,239740
fractime_flyfirsthalf_framewingextension,1.543339e-04,-7.502616e-01,239740
fractime_flyfirsthalf_framewingflick,1.209644e-04,-1.157507e+00,239740
fractime_flyfirsthalf_framewinggrooming,6.031534e-03,-6.136398e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,7.937768e-05,-4.773398e-01,125980
fractime_flymale_firsthalf_framechase,2.421019e-03,-7.906738e-01,125980
fractime_flymale_firsthalf_frametouch,2.429751e-02,-1.139013e+00,125980
fractime_flymale_frameattemptedcopulation,6.790059e-05,-6.124818e-01,250366
fractime_flymale_framebackup,2.895761e-03,-1.994868e+00,250366
fractime_flymale_framebodyturn,5.260299e-03,-3.098436e+00,250366
fractime_flymale_framechase,1.362006e-03,-9.378608e-01,250366
fractime_flymale_framechase_notwingextension,1.354018e-03,-9.358901e-01,250366
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,250366
fractime_flymale_framecrabwalkall,1.265907e-01,9.029242e-02,250366
fractime_flymale_framecrabwalkextreme,4.808960e-03,1.087530e+00,250366
fractime_flymale_framejump,5.591814e-05,-3.089348e+00,250366
fractime_flymale_framemove,5.810733e-01,-5.411413e-01,250366
fractime_flymale_framenotanybehavior,2.335261e-01,3.856808e+00,250366
fractime_flymale_framepivotcenter,2.276667e-04,-7.647950e-01,250366
fractime_flymale_framepivottail,2.276667e-02,-1.560287e+00,250366
fractime_flymale_framerighting,3.594737e-04,-2.090523e+00,250366
fractime_flymale_framestop,4.189267e-01,5.411413e-01,250366
fractime_flymale_frametouch,1.686331e-02,-1.569682e+00,250366
fractime_flymale_frametouch_notchase,1.657573e-02,-1.707220e+00,250366
fractime_flymale_framewalk,2.328152e-01,-3.840813e+00,250366
fractime_flymale_framewingextension,1.477836e-04,-8.576746e-01,250366
fractime_flymale_framewingflick,1.198246e-04,-1.193725e+00,250366
fractime_flymale_framewinggrooming,7.225422e-03,-5.198669e+00,250366
fractime_flymale_secondhalf_frameattemptedcopulation,5.627643e-05,-7.448630e-01,124386
fractime_flymale_secondhalf_framechase,2.894216e-04,-1.024780e+00,124386
fractime_flymale_secondhalf_frametouch,9.333848e-03,-1.987839e+00,124386
fractime_flysecondhalf_framebackup,4.025866e-03,-4.733873e-01,239700
fractime_flysecondhalf_framebodyturn,4.055069e-03,-3.715863e+00,239700
fractime_flysecondhalf_framechase,1.877347e-04,-1.029899e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.065999e-01,-1.936666e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.234460e-03,1.773906e+00,239700
fractime_flysecondhalf_framejump,1.209846e-04,-2.736745e+00,239700
fractime_flysecondhalf_framemove,5.639257e-01,-4.705052e-01,239700
fractime_flysecondhalf_framepivotcenter,5.131414e-04,1.096526e-01,239700
fractime_flysecondhalf_framepivottail,2.214435e-02,-4.411747e-01,239700
fractime_flysecondhalf_framerighting,4.964539e-04,-1.874253e+00,239700
fractime_flysecondhalf_framestop,4.360743e-01,4.705052e-01,239700
fractime_flysecondhalf_frametouch,9.707968e-03,-2.446378e+00,239700
fractime_flysecondhalf_framewalk,2.290655e-01,-3.632916e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-8.759572e-01,239700
fractime_flysecondhalf_framewingflick,1.001252e-04,-9.106539e-01,239700
fractime_flysecondhalf_framewinggrooming,4.935336e-03,-5.974033e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.260819e+00,-4.581776e+00,206008
magveldiff_nose2ell_flyany_frametouch,7.371250e+00,-3.006234e+00,7556
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.862743e+00,-4.633130e+00,93811
magveldiff_nose2ell_flyfemale_frametouch,7.087804e+00,-2.679629e+00,3334
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.832405e+00,-3.356246e+00,338
magveldiff_nose2ell_flymale_framenearfly,7.596832e+00,-4.373156e+00,112036
magveldiff_nose2ell_flymale_frametouch,7.588553e+00,-3.022291e+00,4222
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.052397e+00,-5.335451e+00,479440
max_absdwing_angle_flyany_framechase,1.196851e+00,-6.361140e-01,379
max_absdwing_angle_flyany_framenearfly,1.082413e+00,-4.086787e+00,206008
max_absdwing_angle_flyany_frametouch,1.209954e+00,-2.547244e+00,7556
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.261321e+00,-6.479774e-01,2629
max_absdwing_angle_flyfemale_frameany,9.715896e-01,-4.848657e+00,228862
max_absdwing_angle_flyfemale_framenearfly,9.800934e-01,-4.009200e+00,93811
max_absdwing_angle_flyfemale_frametouch,9.915751e-01,-3.572447e+00,3334
max_absdwing_angle_flymale_frameany,1.123371e+00,-4.420736e+00,250366
max_absdwing_angle_flymale_framechase,1.407792e+00,-5.164260e-01,338
max_absdwing_angle_flymale_framenearfly,1.169378e+00,-3.318200e+00,112036
max_absdwing_angle_flymale_frametouch,1.386373e+00,-1.395246e+00,4222
max_absdwing_area_flyany_frameany,2.578861e+00,-4.094146e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.877449e+00,6.710574e+00,2629
max_absdwing_area_flyfemale_frameany,2.621317e+00,-3.519274e+00,228862
max_absdwing_area_flymale_frameany,2.539033e+00,-3.213654e+00,250366
max_dwing_angle_in_flyany_frameany,8.868995e-01,-4.643444e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.270587e-01,-3.939284e+00,228862
max_dwing_angle_in_flymale_frameany,9.401587e-01,-4.285418e+00,250366
max_dwing_angle_out_flyany_frameany,8.868763e-01,-4.643491e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.270587e-01,-3.937736e+00,228862
max_dwing_angle_out_flymale_frameany,9.401143e-01,-4.279925e+00,250366
max_wing_angle_flyany_frameany,5.874560e-02,-5.163214e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.251972e-02,-5.002368e-01,379
max_wing_angle_flyany_framenearfly,6.062373e-02,-3.510174e+00,206017
max_wing_angle_flyany_frametouch,6.766358e-02,-2.120612e+00,7556
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,1.961673e-01,-1.227860e+01,2629
max_wing_angle_flyfemale_frameany,6.162675e-02,-4.939065e+00,228871
max_wing_angle_flyfemale_framenearfly,6.319109e-02,-3.632496e+00,93815
max_wing_angle_flyfemale_frametouch,6.944013e-02,-2.441665e+00,3334
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.604082e-02,-3.953523e+00,250377
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.578330e-02,-1.025817e+00,338
max_wing_angle_flymale_framenearfly,5.790519e-02,-2.741791e+00,112041
max_wing_angle_flymale_frametouch,6.465683e-02,-1.792956e+00,4222
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.013331e+00,3.209169e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.042920e-01,-2.078728e+00,2629
max_wing_area_flyfemale_frameany,1.093957e+00,3.451258e+00,228871
max_wing_area_flymale_frameany,9.396664e-01,2.500686e+00,250377
mean_wing_angle_flyany_frameany,4.076015e-03,-5.226160e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.517119e-03,-5.121241e+00,228871
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.560116e-03,-3.957426e+00,250377
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.007760e+00,4.163512e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.699819e-01,3.039267e+00,2629
mean_wing_area_flyfemale_frameany,1.088530e+00,4.457921e+00,228871
mean_wing_area_flymale_frameany,9.339662e-01,3.248105e+00,250377
min_absdwing_angle_flyany_frameany,8.428843e-01,-3.641976e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.763179e-01,-2.790965e+00,228862
min_absdwing_angle_flymale_frameany,9.036629e-01,-3.746500e+00,250366
min_absdwing_area_flyany_frameany,2.152171e+00,-6.625127e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.191952e+00,3.363367e-02,228862
min_absdwing_area_flymale_frameany,2.115185e+00,-1.123746e+00,250366
min_dwing_angle_in_flyany_frameany,-8.868763e-01,4.643491e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.270587e-01,3.937736e+00,228862
min_dwing_angle_in_flymale_frameany,-9.401143e-01,4.279925e+00,250366
min_dwing_angle_out_flyany_frameany,-8.868995e-01,4.643444e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.270587e-01,3.939284e+00,228862
min_dwing_angle_out_flymale_frameany,-9.401587e-01,4.285418e+00,250366
min_wing_angle_flyany_frameany,-5.059357e-02,-3.804496e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.459251e-02,-3.645050e+00,228871
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.692059e-02,-3.015975e+00,250377
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.002189e+00,4.997718e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.356719e-01,1.093952e+01,2629
min_wing_area_flyfemale_frameany,1.083104e+00,5.317214e+00,228871
min_wing_area_flymale_frameany,9.282660e-01,3.881215e+00,250377
nflies_close_flyany_frameany,5.613419e-01,1.902046e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.785023e-01,-1.149310e+00,422
nflies_close_flyany_framebodyturn,4.581286e-01,-7.079068e-01,2135
nflies_close_flyany_framebodyturnstart,4.801675e-01,-4.429964e-01,866
nflies_close_flyany_framecrabwalkallstart,4.945070e-01,-1.077664e-01,5062
nflies_close_flyany_framecrabwalkextreme,5.655674e-01,-2.789828e+00,1945
nflies_close_flyany_framecrabwalkextremestart,5.681554e-01,-2.849680e+00,520
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.883927e-01,1.139655e+00,361314
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.269560e-01,-2.805707e+00,2881
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.093466e-01,3.844009e+00,208680
nflies_close_flyany_frametouch,1.804615e+00,2.464375e+00,7556
nflies_close_flyany_framewalk,3.870260e-01,-6.203966e-01,112110
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.804952e-01,3.283400e+00,2629
nflies_close_flyfemale_frameany,6.204019e-01,1.889130e+00,228871
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.072750e-01,1.864121e+00,250377
nflies_close_flymale_framechase,1.912675e+00,5.725291e+00,338
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.008030e+00,-4.623317e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.221294e+00,-1.257648e+01,2629
nwingsdetected_flyfemale_frameany,1.003509e+00,-4.383006e+00,228871
nwingsdetected_flymale_frameany,1.012174e+00,-3.601168e+00,250377
phi_flyany_frameany,4.766848e-02,4.351930e+00,479460
phisideways_flyany_framemove,4.996854e-01,5.337398e+00,270780
phisideways_flyfemale_framemove,4.915783e-01,5.683185e+00,125081
phisideways_flymale_framemove,5.058000e-01,4.022389e+00,145492
theta_mm_flyany_frameany,-4.829289e-03,-2.351059e-01,479460
velmag_ctr_flyany_frameany,5.430801e+00,-3.869496e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.521827e+00,-1.012374e+00,1714
velmag_ctr_flyany_framebodyturn,8.983848e+00,-2.688822e+00,2135
velmag_ctr_flyany_framecrabwalkall,1.027815e+01,-4.599225e+00,50495
velmag_ctr_flyany_framecrabwalkextreme,7.163663e+00,-1.801639e+00,1945
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.030212e+00,-4.827794e+00,270760
velmag_ctr_flyany_framenearfly,4.496564e+00,-4.552849e+00,206008
velmag_ctr_flyany_framenearwall,6.143114e+00,-4.040956e+00,361298
velmag_ctr_flyany_framenotnearfly_notnearwall,3.958640e+00,-1.407071e+00,76232
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.999254e+00,-2.419143e+00,10820
velmag_ctr_flyany_framerighting,1.353414e+01,-3.386308e+00,301
velmag_ctr_flyany_framestop,6.289431e-01,-2.137681e+00,208680
velmag_ctr_flyany_frametouch,4.212976e+00,-3.990218e+00,7556
velmag_ctr_flyany_framewalk,1.276733e+01,-4.730827e+00,112110
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
