field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,8.416019e-02,-1.455468e+00,25467
du_ctr_flyfemale_frameany,4.021789e+00,-1.964905e+00,236377
du_ctr_flymale_frameany,4.430450e+00,-2.229627e+00,242647
du_ctr_flymale_framechase,1.617831e+01,1.227890e+00,496
du_tail_flyany_frameany,4.225245e+00,-2.270834e+00,479433
du_tail_flyany_framepivottail,3.896662e-01,-4.790478e-01,17152
du_tail_flyfemale_frameany,4.022779e+00,-1.961790e+00,236377
du_tail_flymale_frameany,4.429169e+00,-2.230177e+00,242647
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.225738e-01,-2.805105e+00,2913
duration_flyany_framebodyturn,8.460199e-02,1.337367e-01,4776
duration_flyany_framechase,2.631676e-01,1.017796e-01,565
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.749616e-01,-3.776458e-01,38500
duration_flyany_framecrabwalkextreme,1.200331e-01,3.333469e-01,1263
duration_flyany_framejump,8.860644e-02,4.058856e-01,482
duration_flyany_framemove,1.188758e+00,-1.638786e+00,220254
duration_flyany_framepivotcenter,9.015755e-02,4.882635e-01,742
duration_flyany_framepivottail,1.424850e-01,1.259911e+00,17152
duration_flyany_framerighting,3.672819e-01,-1.319844e+00,1027
duration_flyany_framestop,1.512453e+00,2.039669e-01,259200
duration_flyany_frametouch,1.767005e-01,-8.137637e-01,6479
duration_flyany_framewalk,4.673044e-01,-2.272005e+00,114022
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.638776e+00,-4.109639e+00,25467
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.282286e-01,-1.677809e+00,1731
duration_flyfemale_framebodyturn,8.396472e-02,-9.674225e-02,2171
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.395440e-01,-1.179268e+00,14144
duration_flyfemale_framecrabwalkextreme,1.142559e-01,-8.212682e-01,383
duration_flyfemale_framejump,9.928150e-02,3.278411e+00,368
duration_flyfemale_framemove,1.089481e+00,-1.814211e+00,102048
duration_flyfemale_framepivotcenter,9.078616e-02,8.768696e-01,304
duration_flyfemale_framepivottail,1.431047e-01,1.574395e+00,7990
duration_flyfemale_framerighting,3.997395e-01,-7.814332e-01,739
duration_flyfemale_framestop,1.558186e+00,1.118393e+00,134329
duration_flyfemale_frametouch,1.666793e-01,-2.551959e-01,2645
duration_flyfemale_framewalk,4.721494e-01,-1.650118e+00,55084
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.778765e+00,-2.983250e+00,13229
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.179663e-01,-2.892852e+00,1180
duration_flymale_framebodyturn,8.529396e-02,3.462282e-01,2605
duration_flymale_framechase,4.457657e-01,1.380247e+00,496
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.097693e-01,1.000607e-01,24355
duration_flymale_framecrabwalkextreme,1.253147e-01,1.126523e+00,880
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.290856e+00,-1.132064e+00,118159
duration_flymale_framepivotcenter,8.868682e-02,-5.501309e-01,431
duration_flymale_framepivottail,1.417252e-01,8.004079e-01,9162
duration_flymale_framerighting,3.325538e-01,-1.279541e+00,288
duration_flymale_framestop,1.520968e+00,-9.768363e-02,124488
duration_flymale_frametouch,1.886994e-01,-7.398500e-01,3815
duration_flymale_framewalk,4.620707e-01,-2.550356e+00,58936
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.497864e+00,-3.005358e+00,12238
dv_cor_flyany_frameany,-3.725237e-02,-4.005993e-01,479433
dv_cor_flyfemale_frameany,-9.160477e-02,-1.459089e+00,236377
dv_cor_flymale_frameany,1.550886e-02,6.291111e-01,242647
dv_ctr_flyany_frameany,-5.301679e-02,-5.022049e-01,479433
dv_ctr_flyfemale_frameany,-1.346421e-01,-1.624052e+00,236377
dv_ctr_flymale_frameany,2.626851e-02,6.938698e-01,242647
dv_tail_flyany_frameany,-3.145073e-02,-3.063368e-01,479433
dv_tail_flyfemale_frameany,-6.515015e-02,-1.089305e+00,236377
dv_tail_flymale_frameany,1.324404e-03,4.997050e-01,242647
dwing_angle_diff_flyany_frameany,-1.329231e-04,-1.954365e+00,479433
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.748008e-04,-1.946922e+00,236377
dwing_angle_diff_flymale_frameany,9.340897e-05,1.907229e+00,242647
dwing_angle_imbalance_flyany_frameany,-7.829960e-01,-1.082324e+00,479433
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.865645e+00,-2.999635e+00,25467
dwing_angle_imbalance_flyfemale_frameany,-6.027134e-01,2.379816e-01,236377
dwing_angle_imbalance_flymale_frameany,-9.587522e-01,-1.840252e+00,242647
ecc_flyany_frameany,3.596662e-01,5.112410e-01,479454
ecc_flyfemale_frameany,3.589948e-01,6.968724e-01,236387
ecc_flymale_frameany,3.602555e-01,3.114726e-01,242658
fractime_flyany_frameattemptedcopulation,9.177106e-05,-7.049526e-01,479454
fractime_flyany_framebackup,6.075661e-03,9.703395e-01,479454
fractime_flyany_framebackup_nearfly,3.028445e-03,-1.235272e-01,479454
fractime_flyany_framebackup_nearwall,6.063147e-03,9.829846e-01,479454
fractime_flyany_framebackup_notnearfly_notnearwall,1.251423e-05,-1.513215e-01,479454
fractime_flyany_framebodyturn,9.961331e-03,-3.536269e-01,479454
fractime_flyany_framebodyturn_nearfly,3.097273e-03,-1.564134e+00,479454
fractime_flyany_framebodyturn_nearwall,9.391933e-03,-4.919659e-01,479454
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.254840e-04,1.678527e+00,479454
fractime_flyany_framechase,1.195109e-03,-1.132280e+00,479454
fractime_flyany_framechase_notwingextension,1.170081e-03,-1.146749e+00,479454
fractime_flyany_framecopulation,2.085706e-06,-3.019561e-01,479454
fractime_flyany_framecrabwalkall,8.029967e-02,-1.334408e+00,479454
fractime_flyany_framecrabwalkall_nearfly,2.200837e-02,-1.765219e+00,479454
fractime_flyany_framecrabwalkall_nearwall,7.927559e-02,-1.337388e+00,479454
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.339407e-04,2.925126e-01,479454
fractime_flyany_framecrabwalkextreme,2.634246e-03,-5.404507e-01,479454
fractime_flyany_framecrabwalkextreme_nearfly,1.082481e-03,-1.731984e+00,479454
fractime_flyany_framecrabwalkextreme_nearwall,2.567504e-03,-4.898161e-01,479454
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294276e-05,-6.308802e-01,479454
fractime_flyany_framejump,1.026167e-03,-8.881361e-01,479454
fractime_flyany_framejump_nearfly,2.419419e-04,-1.176162e+00,479454
fractime_flyany_framejump_nearwall,5.151693e-04,-9.745209e-01,479454
fractime_flyany_framejump_notnearfly_notnearwall,4.463410e-04,-7.067823e-01,479454
fractime_flyany_framemove,4.593851e-01,-2.082843e+00,479454
fractime_flyany_framemove_nearfly,1.547197e-01,-2.631677e+00,479454
fractime_flyany_framemove_nearwall,4.201926e-01,-2.094871e+00,479454
fractime_flyany_framemove_notnearfly_notnearwall,3.292495e-02,-3.689868e-01,479454
fractime_flyany_framenotanybehavior,1.419114e-01,-2.563866e-01,479454
fractime_flyany_framepivotcenter,1.547594e-03,4.826824e+00,479454
fractime_flyany_framepivotcenter_nearfly,4.150555e-04,1.464365e+00,479454
fractime_flyany_framepivotcenter_nearwall,1.067881e-03,5.970507e+00,479454
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.463410e-04,2.970566e+00,479454
fractime_flyany_framepivotcenter_stop,5.109979e-04,6.952605e+00,479454
fractime_flyany_framepivottail,3.577403e-02,1.665850e+00,479454
fractime_flyany_framepivottail_nearfly,1.324215e-02,-1.314880e-01,479454
fractime_flyany_framepivottail_nearwall,3.546743e-02,1.627899e+00,479454
fractime_flyany_framepivottail_notnearfly_notnearwall,1.689422e-04,1.659868e+00,479454
fractime_flyany_framerighting,2.154534e-03,1.771606e-01,479454
fractime_flyany_framerighting_nearfly,6.945400e-04,4.074445e-01,479454
fractime_flyany_framerighting_nearwall,1.485023e-03,2.806847e-01,479454
fractime_flyany_framerighting_notnearfly_notnearwall,5.214265e-04,-2.002991e-01,479454
fractime_flyany_framestop,5.406149e-01,2.082843e+00,479454
fractime_flyany_framestop_nearfly,1.144218e-01,-1.770416e+00,479454
fractime_flyany_framestop_nearwall,2.852015e-01,-3.502654e-01,479454
fractime_flyany_framestop_notnearfly_notnearwall,2.337889e-01,3.834526e+00,479454
fractime_flyany_framestop_notwinggrooming,4.879759e-01,2.929161e+00,479454
fractime_flyany_frametouch,1.351329e-02,-2.240406e+00,479454
fractime_flyany_frametouch_notchase,1.321295e-02,-2.447633e+00,479454
fractime_flyany_framewalk,2.378163e-01,-2.708875e+00,479454
fractime_flyany_framewalk_nearfly,6.937266e-02,-2.945618e+00,479454
fractime_flyany_framewalk_nearwall,2.227388e-01,-2.580336e+00,479454
fractime_flyany_framewalk_notnearfly_notnearwall,1.303149e-02,-1.086663e+00,479454
fractime_flyany_framewingextension,3.483129e-04,-1.078094e+00,479454
fractime_flyany_framewingextension_nearfly,2.940845e-04,-1.070793e+00,479454
fractime_flyany_framewingextension_notchase,3.232844e-04,-1.183263e+00,479454
fractime_flyany_framewingextension_notnearfly,5.422835e-05,-6.180322e-01,479454
fractime_flyany_framewingflick,1.877135e-05,-9.054849e-01,479454
fractime_flyany_framewingflick_nearfly,1.042853e-05,-7.534863e-01,479454
fractime_flyany_framewingflick_notnearfly,8.342823e-06,-1.092837e+00,479454
fractime_flyany_framewinggrooming,5.311667e-02,-2.365792e+00,479454
fractime_flyany_framewinggrooming_nearfly,6.286317e-03,-3.409656e+00,479454
fractime_flyany_framewinggrooming_nearwall,1.374272e-02,-3.292698e+00,479454
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.646857e-02,-5.556438e-01,479454
fractime_flyfemale_firsthalf_framechase,3.653170e-04,-5.532181e-01,117706
fractime_flyfemale_firsthalf_frametouch,1.136730e-02,-2.282014e+00,117706
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.372288e-01,236377
fractime_flyfemale_framebackup,7.323048e-03,1.779190e+00,236377
fractime_flyfemale_framebodyturn,9.184481e-03,-6.581859e-01,236377
fractime_flyfemale_framechase,3.045982e-04,-5.407530e-01,236377
fractime_flyfemale_framecopulation,0.000000e+00,-4.114213e-01,236377
fractime_flyfemale_framecrabwalkall,5.983662e-02,-2.243062e+00,236377
fractime_flyfemale_framecrabwalkextreme,1.620293e-03,-1.475284e+00,236377
fractime_flyfemale_framejump,1.573757e-03,-4.945737e-01,236377
fractime_flyfemale_framemove,4.317171e-01,-2.289715e+00,236377
fractime_flyfemale_framenotanybehavior,1.316499e-01,-1.121449e+00,236377
fractime_flyfemale_framepivotcenter,1.286081e-03,1.676326e+00,236377
fractime_flyfemale_framepivottail,3.380194e-02,8.840762e-01,236377
fractime_flyfemale_framerighting,3.126362e-03,3.995767e-01,236377
fractime_flyfemale_framestop,5.682829e-01,2.289715e+00,236377
fractime_flyfemale_frametouch,1.118975e-02,-2.079684e+00,236377
fractime_flyfemale_framewalk,2.330345e-01,-2.333034e+00,236377
fractime_flyfemale_framewingextension,0.000000e+00,-8.303760e-01,236377
fractime_flyfemale_framewingflick,1.269159e-05,-1.149142e+00,236377
fractime_flyfemale_framewinggrooming,5.596568e-02,-2.253977e+00,236377
fractime_flyfemale_secondhalf_framechase,2.443731e-04,-5.757000e-01,118671
fractime_flyfemale_secondhalf_frametouch,1.101364e-02,-1.377155e+00,118671
fractime_flyfirsthalf_framebackup,5.524661e-03,6.510359e-02,247617
fractime_flyfirsthalf_framebodyturn,1.124317e-02,7.327033e-02,247617
fractime_flyfirsthalf_framechase,1.280203e-03,-1.091994e+00,247617
fractime_flyfirsthalf_framecopulation,4.038495e-06,-2.617215e-01,247617
fractime_flyfirsthalf_framecrabwalkall,7.263637e-02,-1.847377e+00,247617
fractime_flyfirsthalf_framecrabwalkextreme,2.572521e-03,-5.468377e-01,247617
fractime_flyfirsthalf_framejump,1.239818e-03,-5.984042e-01,247617
fractime_flyfirsthalf_framemove,4.608448e-01,-2.495265e+00,247617
fractime_flyfirsthalf_framepivotcenter,1.142894e-03,3.358939e+00,247617
fractime_flyfirsthalf_framepivottail,3.677453e-02,1.116177e+00,247617
fractime_flyfirsthalf_framerighting,2.257519e-03,1.341384e-01,247617
fractime_flyfirsthalf_framestop,5.391552e-01,2.495265e+00,247617
fractime_flyfirsthalf_frametouch,1.491012e-02,-2.300108e+00,247617
fractime_flyfirsthalf_framewalk,2.469136e-01,-2.801244e+00,247617
fractime_flyfirsthalf_framewingextension,4.159650e-04,-9.888122e-01,247617
fractime_flyfirsthalf_framewingflick,3.230796e-05,-7.679087e-01,247617
fractime_flyfirsthalf_framewinggrooming,5.649451e-02,-2.311960e+00,247617
fractime_flymale_firsthalf_frameattemptedcopulation,3.387430e-04,-4.773136e-01,129892
fractime_flymale_firsthalf_framechase,2.109445e-03,-1.097605e+00,129892
fractime_flymale_firsthalf_frametouch,1.797647e-02,-1.841667e+00,129892
fractime_flymale_frameattemptedcopulation,1.813334e-04,-6.694772e-01,242647
fractime_flymale_framebackup,4.871274e-03,-9.933411e-02,242647
fractime_flymale_framebodyturn,1.073576e-02,-4.624800e-02,242647
fractime_flymale_framechase,2.064728e-03,-1.135059e+00,242647
fractime_flymale_framechase_notwingextension,2.015273e-03,-1.149707e+00,242647
fractime_flymale_framecopulation,4.121213e-06,3.960150e-02,242647
fractime_flymale_framecrabwalkall,1.003721e-01,-5.040715e-01,242647
fractime_flymale_framecrabwalkextreme,3.626668e-03,3.130015e-02,242647
fractime_flymale_framejump,4.863031e-04,-1.243995e+00,242647
fractime_flymale_framemove,4.869584e-01,-1.616687e+00,242647
fractime_flymale_framenotanybehavior,1.520686e-01,7.694491e-01,242647
fractime_flymale_framepivotcenter,1.788606e-03,9.684455e+00,242647
fractime_flymale_framepivottail,3.775855e-02,2.154976e+00,242647
fractime_flymale_framerighting,1.211637e-03,-2.341322e-01,242647
fractime_flymale_framestop,5.130416e-01,1.616687e+00,242647
fractime_flymale_frametouch,1.572243e-02,-1.855606e+00,242647
fractime_flymale_frametouch_notchase,1.514134e-02,-2.047979e+00,242647
fractime_flymale_framewalk,2.428878e-01,-2.602761e+00,242647
fractime_flymale_framewingextension,6.882426e-04,-1.053184e+00,242647
fractime_flymale_framewingflick,2.472728e-05,-7.592890e-01,242647
fractime_flymale_framewinggrooming,5.043541e-02,-1.664735e+00,242647
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.171177e-01,113145
fractime_flymale_secondhalf_framechase,2.006275e-03,-1.025105e+00,113145
fractime_flymale_secondhalf_frametouch,1.308056e-02,-1.648821e+00,113145
fractime_flysecondhalf_framebackup,6.664769e-03,1.825835e+00,231816
fractime_flysecondhalf_framebodyturn,8.593022e-03,-8.199558e-01,231816
fractime_flysecondhalf_framechase,1.104324e-03,-1.028548e+00,231816
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.354410e-01,231816
fractime_flysecondhalf_framecrabwalkall,8.848828e-02,-7.110097e-01,231816
fractime_flysecondhalf_framecrabwalkextreme,2.700418e-03,-4.971116e-01,231816
fractime_flysecondhalf_framejump,7.980467e-04,-1.122172e+00,231816
fractime_flysecondhalf_framemove,4.577769e-01,-1.595083e+00,231816
fractime_flysecondhalf_framepivotcenter,1.980019e-03,5.748606e+00,231816
fractime_flysecondhalf_framepivottail,3.470856e-02,2.082314e+00,231816
fractime_flysecondhalf_framerighting,2.044725e-03,2.166226e-01,231816
fractime_flysecondhalf_framestop,5.422231e-01,1.595083e+00,231816
fractime_flysecondhalf_frametouch,1.202247e-02,-1.825897e+00,231816
fractime_flysecondhalf_framewalk,2.281120e-01,-2.499224e+00,231816
fractime_flysecondhalf_framewingextension,2.760810e-04,-1.016603e+00,231816
fractime_flysecondhalf_framewingflick,4.313766e-06,-9.712031e-01,231816
fractime_flysecondhalf_framewinggrooming,4.951341e-02,-2.162449e+00,231816
magveldiff_nose2ell_flyany_framenearfly,1.042365e+01,-5.114646e-01,129034
magveldiff_nose2ell_flyany_frametouch,9.430559e+00,2.299334e-01,6479
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.006149e+01,-4.564597e-01,61969
magveldiff_nose2ell_flyfemale_frametouch,9.185459e+00,3.693924e-01,2645
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.821742e+00,7.813641e-01,496
magveldiff_nose2ell_flymale_framenearfly,1.078839e+01,-5.603417e-01,67029
magveldiff_nose2ell_flymale_frametouch,9.607143e+00,-5.615487e-02,3815
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.372104e+00,-1.377989e+00,479433
max_absdwing_angle_flyany_framechase,1.563972e+00,4.616092e-01,565
max_absdwing_angle_flyany_framenearfly,1.292199e+00,-1.417242e+00,129034
max_absdwing_angle_flyany_frametouch,1.450000e+00,-5.678654e-01,6479
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.440249e+00,2.502743e+00,25467
max_absdwing_angle_flyfemale_frameany,1.149528e+00,-2.514815e+00,236377
max_absdwing_angle_flyfemale_framenearfly,1.107652e+00,-2.413412e+00,61969
max_absdwing_angle_flyfemale_frametouch,1.269536e+00,-1.225830e+00,2645
max_absdwing_angle_flymale_frameany,1.589279e+00,-6.991119e-02,242647
max_absdwing_angle_flymale_framechase,2.147615e+00,2.202232e+00,496
max_absdwing_angle_flymale_framenearfly,1.472488e+00,-2.232433e-01,67029
max_absdwing_angle_flymale_frametouch,1.626165e+00,1.288090e-01,3815
max_absdwing_area_flyany_frameany,2.993213e+00,-1.273085e+00,479433
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.674567e+00,2.525251e+00,25467
max_absdwing_area_flyfemale_frameany,2.723465e+00,-2.774387e+00,236377
max_absdwing_area_flymale_frameany,3.257136e+00,7.099140e-01,242647
max_dwing_angle_in_flyany_frameany,1.032189e+00,-7.596131e-01,479433
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.889370e-01,-2.077833e+00,236377
max_dwing_angle_in_flymale_frameany,1.172149e+00,5.250522e-01,242647
max_dwing_angle_out_flyany_frameany,1.032056e+00,-7.618024e-01,479433
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.886622e-01,-2.085220e+00,236377
max_dwing_angle_out_flymale_frameany,1.172242e+00,5.334918e-01,242647
max_wing_angle_flyany_frameany,7.669597e-02,-2.109651e+00,479454
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.268292e-02,-1.183427e+00,565
max_wing_angle_flyany_framenearfly,7.017216e-02,-1.958879e+00,129041
max_wing_angle_flyany_frametouch,7.328582e-02,-1.539813e+00,6479
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.450629e-01,-9.735189e-01,25467
max_wing_angle_flyfemale_frameany,6.875617e-02,-3.310807e+00,236387
max_wing_angle_flyfemale_framenearfly,6.360030e-02,-3.362667e+00,61971
max_wing_angle_flyfemale_frametouch,6.181653e-02,-3.337739e+00,2645
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.449540e-02,-7.178097e-01,242658
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.012631e-02,-1.300746e+00,496
max_wing_angle_flymale_framenearfly,7.660030e-02,-6.996228e-01,67034
max_wing_angle_flymale_frametouch,8.523342e-02,-6.854769e-01,3815
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.389481e-01,1.627361e-01,479454
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.736092e-01,8.779364e-01,25467
max_wing_area_flyfemale_frameany,1.000830e+00,2.945063e-01,236387
max_wing_area_flymale_frameany,8.785203e-01,-2.346002e-02,242658
mean_wing_angle_flyany_frameany,2.155576e-02,-1.726744e+00,479454
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.650764e-02,-2.581367e+00,236387
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.649721e-02,-6.720951e-01,242658
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.095350e-01,3.281179e-01,479454
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.552199e-01,2.538935e+00,25467
mean_wing_area_flyfemale_frameany,9.797485e-01,8.393367e-01,236387
mean_wing_area_flymale_frameany,8.409483e-01,-3.490891e-01,242658
min_absdwing_angle_flyany_frameany,9.547724e-01,1.945299e-01,479433
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.324185e-01,-9.914641e-01,236377
min_absdwing_angle_flymale_frameany,1.073997e+00,1.283008e+00,242647
min_absdwing_area_flyany_frameany,2.159091e+00,-7.345763e-02,479433
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.048389e+00,-1.373543e+00,236377
min_absdwing_area_flymale_frameany,2.267423e+00,1.230257e+00,242647
min_dwing_angle_in_flyany_frameany,-1.032056e+00,7.618024e-01,479433
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.886622e-01,2.085220e+00,236377
min_dwing_angle_in_flymale_frameany,-1.172242e+00,-5.334918e-01,242647
min_dwing_angle_out_flyany_frameany,-1.032189e+00,7.596131e-01,479433
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.889370e-01,2.077833e+00,236377
min_dwing_angle_out_flymale_frameany,-1.172149e+00,-5.250522e-01,242647
min_wing_angle_flyany_frameany,-3.358444e-02,-4.937882e-01,479454
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.574089e-02,-4.064361e-01,236387
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.150099e-02,-4.153796e-01,242658
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.801218e-01,4.821392e-01,479454
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.368307e-01,4.905736e+00,25467
min_wing_area_flyfemale_frameany,9.586673e-01,1.353918e+00,236387
min_wing_area_flymale_frameany,8.033762e-01,-6.528682e-01,242658
nflies_close_flyany_frameany,2.948896e-01,-3.243903e+00,479454
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.834056e-01,-1.699442e+00,772
nflies_close_flyany_framebodyturn,3.339939e-01,-3.152300e+00,4776
nflies_close_flyany_framebodyturnstart,3.440277e-01,-3.092025e+00,1836
nflies_close_flyany_framecrabwalkallstart,3.719450e-01,-2.154717e+00,4506
nflies_close_flyany_framecrabwalkextreme,5.874806e-01,-2.580904e+00,1263
nflies_close_flyany_framecrabwalkextremestart,5.440704e-01,-3.137228e+00,339
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.819791e-01,-2.886230e+00,338204
nflies_close_flyany_framepivotcenter,2.396187e-01,-2.403247e+00,742
nflies_close_flyany_framepivotcenterstart,2.330681e-01,-1.993853e+00,258
nflies_close_flyany_framepivottailstart,4.364478e-01,-2.508445e+00,4007
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.316013e-01,-3.257988e+00,259200
nflies_close_flyany_frametouch,1.439569e+00,-2.014322e+00,6479
nflies_close_flyany_framewalk,3.306270e-01,-2.338235e+00,114022
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.219854e-01,-2.998491e+00,25467
nflies_close_flyfemale_frameany,3.295443e-01,-3.239800e+00,236387
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.615492e-01,-3.033449e+00,242658
nflies_close_flymale_framechase,1.141239e+00,-1.887481e+00,496
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050136e+00,-1.346239e+00,479454
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.510196e+00,2.421309e+00,25467
nwingsdetected_flyfemale_frameany,1.038077e+00,-1.853602e+00,236387
nwingsdetected_flymale_frameany,1.061931e+00,-6.671860e-01,242658
phi_flyany_frameany,-2.369528e-02,-2.324668e+00,479454
phisideways_flyany_framemove,4.726254e-01,2.469490e+00,220254
phisideways_flyfemale_framemove,4.669342e-01,1.639528e+00,102058
phisideways_flymale_framemove,4.781053e-01,2.479812e+00,118170
theta_mm_flyany_frameany,-1.177817e-01,-4.532631e+00,479454
velmag_ctr_flyany_frameany,5.743995e+00,-2.069861e+00,479433
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.282647e+00,1.740321e+00,2913
velmag_ctr_flyany_framebodyturn,1.113319e+01,2.980069e-01,4776
velmag_ctr_flyany_framecrabwalkall,1.331540e+01,-8.243040e-01,38499
velmag_ctr_flyany_framecrabwalkextreme,7.969094e+00,1.204810e+00,1263
velmag_ctr_flyany_framejump,6.582921e+01,5.426084e+00,482
velmag_ctr_flyany_framemove,1.141401e+01,-1.393635e+00,220233
velmag_ctr_flyany_framenearfly,6.252027e+00,-9.478461e-01,129034
velmag_ctr_flyany_framenearwall,7.143542e+00,-1.253557e+00,338189
velmag_ctr_flyany_framenotnearfly_notnearwall,2.151774e+00,-2.853104e+00,127875
velmag_ctr_flyany_framepivotcenter,2.144811e+00,-7.506525e-01,742
velmag_ctr_flyany_framepivottail,1.070549e+01,9.483650e-01,17152
velmag_ctr_flyany_framerighting,1.553744e+01,-4.671241e-01,1027
