field,value,zscore,nflyframes
du_tail_flymale_frameany,5.809952e+00,-3.167429e-01,244458
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.434733e-01,2.990012e+00,2717
duration_flyany_framebodyturn,8.247261e-02,-9.002433e-01,3299
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.982152e-01,9.883694e-01,47546
duration_flyany_framecrabwalkextreme,1.235912e-01,1.971932e+00,749
duration_flyany_framejump,9.162474e-02,1.215831e+00,233
duration_flyany_framemove,1.796603e+00,3.003230e+00,233988
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.415059e-01,1.449567e+00,12026
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.070118e+00,1.581012e+00,245472
duration_flyany_frametouch,1.569265e-01,-1.931000e+00,3818
duration_flyany_framewalk,6.401846e-01,1.828722e+00,153204
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.750858e+00,-2.281491e+00,19633
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.499994e-01,3.530841e+00,1411
duration_flyfemale_framebodyturn,8.260326e-02,-4.831622e-01,1170
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.726698e-01,2.072744e+00,19101
duration_flyfemale_framecrabwalkextreme,1.188866e-01,7.368437e-01,309
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.625713e+00,2.407755e+00,104408
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.434696e-01,2.237514e+00,5775
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.023675e+00,2.745757e+00,130448
duration_flyfemale_frametouch,1.656866e-01,-4.119487e-01,1752
duration_flyfemale_framewalk,6.751092e-01,3.316789e+00,69584
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.020842e+00,-5.510482e-01,10728
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.371184e-01,1.575879e+00,1306
duration_flymale_framebodyturn,8.228986e-02,-1.177717e+00,2129
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.235073e-01,2.808303e-01,28444
duration_flymale_framecrabwalkextreme,1.279232e-01,2.109748e+00,440
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.969771e+00,2.843557e+00,129560
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.394385e-01,4.568583e-01,6251
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.076705e+00,7.479747e-01,114898
duration_flymale_frametouch,1.480213e-01,-2.239657e+00,2066
duration_flymale_framewalk,5.969461e-01,1.985962e-01,83617
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.443666e+00,-3.217855e+00,8779
dv_cor_flyany_frameany,1.286432e-01,3.123144e+00,479440
dv_cor_flyfemale_frameany,-1.519693e-02,-1.701764e-01,234856
dv_cor_flymale_frameany,2.668972e-01,3.996858e+00,244458
dv_ctr_flyany_frameany,1.886822e-01,3.489031e+00,479440
dv_ctr_flyfemale_frameany,-2.538696e-02,-2.057154e-01,234856
dv_ctr_flymale_frameany,3.944350e-01,4.592982e+00,244458
dv_tail_flyany_frameany,1.233032e-01,3.648874e+00,479440
dv_tail_flyfemale_frameany,4.686576e-02,1.144586e+00,234856
dv_tail_flymale_frameany,1.967959e-01,4.049083e+00,244458
dwing_angle_diff_flyany_frameany,-2.412701e-04,-4.029082e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.249516e-04,-1.856666e+00,234856
dwing_angle_diff_flymale_frameany,-2.754283e-04,3.644415e-01,244458
dwing_angle_imbalance_flyany_frameany,-7.036906e-01,2.248062e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.790475e+00,-1.533701e+00,19633
dwing_angle_imbalance_flyfemale_frameany,-6.523937e-01,-1.040273e+00,234856
dwing_angle_imbalance_flymale_frameany,-7.519530e-01,1.122133e+00,244458
ecc_flyany_frameany,3.355908e-01,-6.584116e+00,479460
ecc_flyfemale_frameany,3.315351e-01,-8.197621e+00,234866
ecc_flymale_frameany,3.394560e-01,-4.579620e+00,244468
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.228382e-01,479460
fractime_flyany_framebackup,5.666792e-03,1.043291e+00,479460
fractime_flyany_framebackup_nearfly,2.602928e-03,-3.429510e-01,479460
fractime_flyany_framebackup_nearwall,5.654278e-03,1.058339e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.251408e-05,-2.273293e-01,479460
fractime_flyany_framebodyturn,6.880657e-03,-2.328455e+00,479460
fractime_flyany_framebodyturn_nearfly,1.731114e-03,-3.528466e+00,479460
fractime_flyany_framebodyturn_nearwall,6.686689e-03,-2.214300e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.167981e-04,-2.064931e+00,479460
fractime_flyany_framechase,3.003379e-04,-9.556203e-01,479460
fractime_flyany_framechase_notwingextension,3.003379e-04,-9.744636e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,479460
fractime_flyany_framecrabwalkall,9.916573e-02,4.526645e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.387060e-02,-1.034725e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.846077e-02,4.572938e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.649940e-04,-3.375621e-01,479460
fractime_flyany_framecrabwalkextreme,1.568431e-03,-1.628370e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.320736e-04,-1.859346e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.526718e-03,-1.568415e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-05,4.680213e-02,479460
fractime_flyany_framejump,5.235056e-04,-1.906937e+00,479460
fractime_flyany_framejump_nearfly,1.209694e-04,-1.865559e+00,479460
fractime_flyany_framejump_nearwall,2.440245e-04,-1.730350e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.377675e-04,-1.937665e+00,479460
fractime_flyany_framemove,4.880240e-01,-1.345331e+00,479460
fractime_flyany_framemove_nearfly,1.382743e-01,-2.951103e+00,479460
fractime_flyany_framemove_nearwall,4.448046e-01,-1.355903e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.698119e-02,-8.932697e-02,479460
fractime_flyany_framenotanybehavior,1.064927e-01,-2.185549e+00,479460
fractime_flyany_framepivotcenter,1.772828e-04,-2.780287e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.882743e-05,-2.588474e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.459976e-04,-2.163286e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.085680e-05,-2.669875e+00,479460
fractime_flyany_framepivotcenter_stop,4.588495e-05,-2.851766e+00,479460
fractime_flyany_framepivottail,2.508238e-02,-1.136050e+00,479460
fractime_flyany_framepivottail_nearfly,8.766112e-03,-2.215006e+00,479460
fractime_flyany_framepivottail_nearwall,2.502816e-02,-1.097494e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.459976e-05,-1.638085e+00,479460
fractime_flyany_framerighting,3.775080e-04,-1.628938e+00,479460
fractime_flyany_framerighting_nearfly,1.188837e-04,-1.464847e+00,479460
fractime_flyany_framerighting_nearwall,2.607100e-04,-1.368592e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.005631e-05,-2.068775e+00,479460
fractime_flyany_framestop,5.119760e-01,1.345331e+00,479460
fractime_flyany_framestop_nearfly,1.293267e-01,-9.093672e-01,479460
fractime_flyany_framestop_nearwall,2.701039e-01,-3.350349e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.973929e-01,1.975149e+00,479460
fractime_flyany_framestop_notwinggrooming,4.713532e-01,2.533797e+00,479460
fractime_flyany_frametouch,7.963125e-03,-2.659803e+00,479460
fractime_flyany_frametouch_notchase,7.919326e-03,-3.058039e+00,479460
fractime_flyany_framewalk,3.195345e-01,3.937579e-01,479460
fractime_flyany_framewalk_nearfly,7.999833e-02,-1.690757e+00,479460
fractime_flyany_framewalk_nearwall,2.865119e-01,1.027092e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.875109e-02,1.050566e+00,479460
fractime_flyany_framewingextension,1.668544e-05,-9.480942e-01,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-9.286731e-01,479460
fractime_flyany_framewingextension_notchase,1.668544e-05,-1.089996e+00,479460
fractime_flyany_framewingextension_notnearfly,1.668544e-05,-1.268347e+00,479460
fractime_flyany_framewingflick,1.877112e-05,-7.555194e-01,479460
fractime_flyany_framewingflick_nearfly,1.042840e-05,-5.980717e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-1.062975e+00,479460
fractime_flyany_framewinggrooming,4.094815e-02,-3.581899e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.369666e-03,-3.159119e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.317315e-02,-2.561869e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.465273e-02,-2.644640e+00,479460
fractime_flyfemale_firsthalf_framechase,3.929978e-04,-6.649276e-01,117049
fractime_flyfemale_firsthalf_frametouch,8.483627e-03,-2.817239e+00,117049
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.184077e-01,234856
fractime_flyfemale_framebackup,6.007937e-03,1.246242e+00,234856
fractime_flyfemale_framebodyturn,4.981776e-03,-3.521008e+00,234856
fractime_flyfemale_framechase,2.171543e-04,-8.270712e-01,234856
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,234856
fractime_flyfemale_framecrabwalkall,8.133069e-02,2.763996e-01,234856
fractime_flyfemale_framecrabwalkextreme,1.315700e-03,-1.165324e+00,234856
fractime_flyfemale_framejump,7.664271e-04,-1.679785e+00,234856
fractime_flyfemale_framemove,4.445618e-01,-1.975359e+00,234856
fractime_flyfemale_framenotanybehavior,9.547978e-02,-2.974351e+00,234856
fractime_flyfemale_framepivotcenter,2.171543e-04,-2.586262e+00,234856
fractime_flyfemale_framepivottail,2.458954e-02,-8.684557e-01,234856
fractime_flyfemale_framerighting,6.770106e-04,-1.428939e+00,234856
fractime_flyfemale_framestop,5.554382e-01,1.975359e+00,234856
fractime_flyfemale_frametouch,7.459890e-03,-3.013419e+00,234856
fractime_flyfemale_framewalk,2.962837e-01,2.627862e-02,234856
fractime_flyfemale_framewingextension,0.000000e+00,-7.626944e-01,234856
fractime_flyfemale_framewingflick,1.703171e-05,-8.415072e-01,234856
fractime_flyfemale_framewinggrooming,4.567905e-02,-3.062309e+00,234856
fractime_flyfemale_secondhalf_framechase,4.244230e-05,-9.744230e-01,117807
fractime_flyfemale_secondhalf_frametouch,6.442741e-03,-2.777328e+00,117807
fractime_flyfirsthalf_framebackup,4.997497e-03,-9.739117e-02,239720
fractime_flyfirsthalf_framebodyturn,7.154180e-03,-2.668687e+00,239720
fractime_flyfirsthalf_framechase,4.088103e-04,-8.746000e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.023694e-01,7.664705e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.376606e-03,-1.872417e+00,239720
fractime_flyfirsthalf_framejump,7.383614e-04,-1.562224e+00,239720
fractime_flyfirsthalf_framemove,4.874228e-01,-1.755665e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.543467e-04,-2.728166e+00,239720
fractime_flyfirsthalf_framepivottail,2.611380e-02,-1.530381e+00,239720
fractime_flyfirsthalf_framerighting,2.836643e-04,-1.560174e+00,239720
fractime_flyfirsthalf_framestop,5.125772e-01,1.755665e+00,239720
fractime_flyfirsthalf_frametouch,9.702987e-03,-2.502276e+00,239720
fractime_flyfirsthalf_framewalk,3.100576e-01,-2.695047e-01,239720
fractime_flyfirsthalf_framewingextension,1.668613e-05,-8.165636e-01,239720
fractime_flyfirsthalf_framewingflick,1.668613e-05,-7.491185e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.557734e-02,-2.628385e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.031809e-01,122586
fractime_flymale_firsthalf_framechase,4.241920e-04,-8.604837e-01,122586
fractime_flymale_firsthalf_frametouch,1.087400e-02,-1.859114e+00,122586
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.999664e-01,244458
fractime_flymale_framebackup,5.342431e-03,5.974301e-01,244458
fractime_flymale_framebodyturn,8.709062e-03,-9.741710e-01,244458
fractime_flymale_framechase,3.804334e-04,-9.412738e-01,244458
fractime_flymale_framechase_notwingextension,3.804334e-04,-9.574813e-01,244458
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,244458
fractime_flymale_framecrabwalkall,1.163554e-01,4.424791e-01,244458
fractime_flymale_framecrabwalkextreme,1.812172e-03,-1.671977e+00,244458
fractime_flymale_framejump,2.904384e-04,-1.787839e+00,244458
fractime_flymale_framemove,5.299888e-01,-5.406087e-01,244458
fractime_flymale_framenotanybehavior,1.170712e-01,-1.109402e+00,244458
fractime_flymale_framepivotcenter,1.390832e-04,-2.575872e+00,244458
fractime_flymale_framepivottail,2.557085e-02,-1.232876e+00,244458
fractime_flymale_framerighting,8.999501e-05,-1.682381e+00,244458
fractime_flymale_framestop,4.700112e-01,5.406087e-01,244458
fractime_flymale_frametouch,8.451350e-03,-2.035476e+00,244458
fractime_flymale_frametouch_notchase,8.385899e-03,-2.379490e+00,244458
fractime_flymale_framewalk,3.420506e-01,6.232234e-01,244458
fractime_flymale_framewingextension,3.272546e-05,-9.275616e-01,244458
fractime_flymale_framewingflick,2.045341e-05,-6.662208e-01,244458
fractime_flymale_framewinggrooming,3.591210e-02,-2.974873e+00,244458
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.677713e-01,121872
fractime_flymale_secondhalf_framechase,3.364185e-04,-9.235367e-01,121872
fractime_flymale_secondhalf_frametouch,6.014507e-03,-2.005154e+00,121872
fractime_flysecondhalf_framebackup,6.336559e-03,2.077844e+00,239720
fractime_flysecondhalf_framebodyturn,6.607709e-03,-1.891408e+00,239720
fractime_flysecondhalf_framechase,1.918905e-04,-9.429395e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.596613e-02,1.215358e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,1.760387e-03,-1.307304e+00,239720
fractime_flysecondhalf_framejump,3.086935e-04,-2.070859e+00,239720
fractime_flysecondhalf_framemove,4.885825e-01,-9.003563e-01,239720
fractime_flysecondhalf_framepivotcenter,2.002336e-04,-2.643722e+00,239720
fractime_flysecondhalf_framepivottail,2.405306e-02,-6.312284e-01,239720
fractime_flysecondhalf_framerighting,4.713833e-04,-1.609101e+00,239720
fractime_flysecondhalf_framestop,5.114175e-01,9.003563e-01,239720
fractime_flysecondhalf_frametouch,6.223928e-03,-2.488494e+00,239720
fractime_flysecondhalf_framewalk,3.290255e-01,9.719093e-01,239720
fractime_flysecondhalf_framewingextension,1.668613e-05,-9.675277e-01,239720
fractime_flysecondhalf_framewingflick,2.085767e-05,-6.497703e-01,239720
fractime_flysecondhalf_framewinggrooming,2.632238e-02,-4.176953e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.062485e+01,-2.633127e-01,128302
magveldiff_nose2ell_flyany_frametouch,9.418571e+00,4.260317e-01,3818
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.433214e+00,-8.869384e-01,64842
magveldiff_nose2ell_flyfemale_frametouch,7.712135e+00,-1.393513e+00,1752
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.177499e+01,2.908074e-01,63375
magveldiff_nose2ell_flymale_frametouch,1.108691e+01,1.910321e+00,2066
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.569809e+00,4.929162e-01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.528238e+00,1.655528e+00,128302
max_absdwing_angle_flyany_frametouch,1.649265e+00,1.424541e+00,3818
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.340591e+00,6.769981e-01,19633
max_absdwing_angle_flyfemale_frameany,1.468577e+00,4.886339e-01,234856
max_absdwing_angle_flyfemale_framenearfly,1.431128e+00,1.452869e+00,64842
max_absdwing_angle_flyfemale_frametouch,1.364146e+00,-2.721749e-01,1752
max_absdwing_angle_flymale_frameany,1.665320e+00,3.672784e-01,244458
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.617666e+00,1.416881e+00,63375
max_absdwing_angle_flymale_frametouch,1.934467e+00,2.611847e+00,2066
max_absdwing_area_flyany_frameany,3.803148e+00,3.376379e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.402260e+00,8.759562e-01,19633
max_absdwing_area_flyfemale_frameany,3.764634e+00,2.158648e+00,234856
max_absdwing_area_flymale_frameany,3.838318e+00,3.427403e+00,244458
max_dwing_angle_in_flyany_frameany,1.122208e+00,1.269825e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.063661e+00,1.781313e+00,234856
max_dwing_angle_in_flymale_frameany,1.177725e+00,5.429115e-01,244458
max_dwing_angle_out_flyany_frameany,1.121967e+00,1.265368e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.063436e+00,1.768964e+00,234856
max_dwing_angle_out_flymale_frameany,1.177450e+00,5.444436e-01,244458
max_wing_angle_flyany_frameany,8.779569e-02,-9.955248e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.280766e-02,-2.573160e-01,128304
max_wing_angle_flyany_frametouch,9.588055e-02,6.310258e-01,3818
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.514790e-01,-3.673807e-01,19633
max_wing_angle_flyfemale_frameany,8.604540e-02,-1.172200e+00,234866
max_wing_angle_flyfemale_framenearfly,8.076830e-02,-5.505418e-01,64843
max_wing_angle_flyfemale_frametouch,8.709075e-02,9.214602e-01,1752
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.933193e-02,-6.076625e-01,244468
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.435432e-02,-4.306147e-02,63376
max_wing_angle_flymale_frametouch,1.046550e-01,5.161027e-01,2066
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.751081e-01,-1.170698e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.618195e-01,5.734440e-01,19633
max_wing_area_flyfemale_frameany,9.312373e-01,-1.021545e+00,234866
max_wing_area_flymale_frameany,8.212576e-01,-1.104556e+00,244468
mean_wing_angle_flyany_frameany,2.084851e-02,-1.931078e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.955434e-02,-1.966026e+00,234866
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.197459e-02,-1.403259e+00,244468
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.403600e-01,-1.181287e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.248588e-01,1.195848e+00,19633
mean_wing_area_flyfemale_frameany,8.993595e-01,-8.029012e-01,234866
mean_wing_area_flymale_frameany,7.838628e-01,-1.396741e+00,244468
min_absdwing_angle_flyany_frameany,9.949599e-01,1.369464e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.503543e-01,2.161527e+00,234856
min_absdwing_angle_flymale_frameany,1.037903e+00,2.527378e-01,244458
min_absdwing_area_flyany_frameany,2.290495e+00,1.920621e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.346635e+00,2.272319e+00,234856
min_absdwing_area_flymale_frameany,2.236973e+00,9.712577e-01,244458
min_dwing_angle_in_flyany_frameany,-1.121967e+00,-1.265368e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.063436e+00,-1.768964e+00,234856
min_dwing_angle_in_flymale_frameany,-1.177450e+00,-5.444436e-01,244458
min_dwing_angle_out_flyany_frameany,-1.122208e+00,-1.269825e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.063661e+00,-1.781313e+00,234856
min_dwing_angle_out_flymale_frameany,-1.177725e+00,-5.429115e-01,244458
min_wing_angle_flyany_frameany,-4.609867e-02,-3.130532e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.693673e-02,-2.660520e+00,234866
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.538275e-02,-2.727602e+00,244468
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.056119e-01,-1.163251e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.878981e-01,2.051684e+00,19633
min_wing_area_flyfemale_frameany,8.674817e-01,-5.605328e-01,234866
min_wing_area_flymale_frameany,7.464680e-01,-1.640911e+00,244468
nflies_close_flyany_frameany,3.371731e-01,-2.184974e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.003445e-01,-1.368405e+00,618
nflies_close_flyany_framebodyturn,3.043300e-01,-3.562504e+00,3299
nflies_close_flyany_framebodyturnstart,3.108410e-01,-3.566874e+00,1304
nflies_close_flyany_framecrabwalkallstart,3.604340e-01,-2.232206e+00,5139
nflies_close_flyany_framecrabwalkextreme,6.745003e-01,-1.228322e+00,749
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.929737e-01,-2.470948e+00,342770
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.373562e-01,-2.262904e+00,2795
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.042980e-01,-1.701052e+00,245472
nflies_close_flyany_frametouch,1.439055e+00,-1.832617e+00,3818
nflies_close_flyany_framewalk,3.311182e-01,-2.026046e+00,153204
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.123613e-01,-6.882891e-01,19633
nflies_close_flyfemale_frameany,4.015779e-01,-1.854678e+00,234866
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.748049e-01,-2.422912e+00,244468
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.045583e+00,-1.666380e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.527907e+00,3.877027e+00,19633
nwingsdetected_flyfemale_frameany,1.043629e+00,-1.187901e+00,234866
nwingsdetected_flymale_frameany,1.047233e+00,-1.535698e+00,244468
phi_flyany_frameany,2.269344e-03,4.268201e-02,479460
phisideways_flyany_framemove,3.959493e-01,-2.729984e+00,233988
phisideways_flyfemale_framemove,3.767408e-01,-5.267407e+00,104418
phisideways_flymale_framemove,4.147246e-01,-6.662415e-01,129570
theta_mm_flyany_frameany,-8.164532e-03,-3.795052e-01,479460
velmag_ctr_flyany_frameany,6.320778e+00,-1.106067e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.794454e+00,8.364229e-01,2717
velmag_ctr_flyany_framebodyturn,1.034850e+01,-6.051586e-01,3299
velmag_ctr_flyany_framecrabwalkall,1.281043e+01,-1.149406e+00,47545
velmag_ctr_flyany_framecrabwalkextreme,7.826559e+00,6.105315e-01,749
velmag_ctr_flyany_framejump,5.340503e+01,1.577541e+00,233
velmag_ctr_flyany_framemove,1.197965e+01,-5.518881e-01,233968
velmag_ctr_flyany_framenearfly,6.321193e+00,-6.964040e-01,128302
velmag_ctr_flyany_framenearwall,7.660098e+00,-6.284187e-01,342753
velmag_ctr_flyany_framenotnearfly_notnearwall,4.382360e+00,1.931214e-01,112370
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.141763e+00,-1.165065e+00,12026
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.064299e-01,-1.637742e+00,245472
velmag_ctr_flyany_frametouch,5.369461e+00,-4.251398e-01,3818
velmag_ctr_flyany_framewalk,1.484996e+01,-1.667127e+00,153201
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.974282e-01,-1.702284e+00,19633
velmag_ctr_flyfemale_frameany,5.571902e+00,-1.511158e+00,234856
velmag_ctr_flymale_frameany,7.043130e+00,-6.348287e-01,244458
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.512305e+00,-8.739139e-01,479440
velmag_flyfemale_frameany,4.816217e+00,-1.223537e+00,234856
velmag_flymale_frameany,6.183794e+00,-4.928628e-01,244458
velmag_nose_flyany_frameany,6.616965e+00,-1.239980e+00,479440
