field,value,zscore,nflyframes
du_tail_flymale_frameany,2.301586e+00,-5.811446e+00,241553
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.338898e-01,8.296187e-01,452
duration_flyany_framebodyturn,7.804696e-02,-4.193444e+00,372
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.803226e-01,-1.268373e+00,18707
duration_flyany_framecrabwalkextreme,1.493609e-01,9.171706e+00,293
duration_flyany_framejump,8.904877e-02,5.031670e-01,1926
duration_flyany_framemove,6.414654e-01,-5.432202e+00,146007
duration_flyany_framepivotcenter,1.132712e-01,8.229786e+00,2135
duration_flyany_framepivottail,1.152650e-01,-3.928390e+00,1324
duration_flyany_framerighting,5.512249e-01,3.333127e+00,3924
duration_flyany_framestop,1.618411e+00,8.731283e-01,309480
duration_flyany_frametouch,3.748999e-01,1.369908e+01,13431
duration_flyany_framewalk,3.929601e-01,-4.764321e+00,41119
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.774190e-01,-7.040110e+00,2946
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.578749e-01,-5.927553e+00,48189
duration_flyfemale_framepivotcenter,1.211311e-01,8.770366e+00,950
duration_flyfemale_framepivottail,1.132275e-01,-3.629596e+00,231
duration_flyfemale_framerighting,5.365184e-01,1.842574e+00,1043
duration_flyfemale_framestop,2.180040e+00,3.290570e+00,165273
duration_flyfemale_frametouch,4.281968e-01,2.319355e+01,4954
duration_flyfemale_framewalk,3.860756e-01,-4.433833e+00,14318
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.308652e-01,7.638641e-01,325
duration_flymale_framebodyturn,7.316332e-02,-6.985076e+00,338
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.580980e-01,8.690325e-01,15753
duration_flymale_framecrabwalkextreme,1.530728e-01,7.177445e+00,266
duration_flymale_framejump,9.344791e-02,1.685174e+00,1843
duration_flymale_framemove,7.039121e-01,-4.008652e+00,97552
duration_flymale_framepivotcenter,1.058681e-01,2.027914e+00,1173
duration_flymale_framepivottail,1.171816e-01,-3.869217e+00,1080
duration_flymale_framerighting,5.359630e-01,2.485029e+00,2881
duration_flymale_framestop,1.168544e+00,-5.391642e-02,144001
duration_flymale_frametouch,3.201529e-01,5.517951e+00,8387
duration_flymale_framewalk,3.886465e-01,-4.774683e+00,26715
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-2.959567e-02,-2.207755e-01,455468
dv_cor_flyfemale_frameany,-3.614432e-03,1.223249e-01,213462
dv_cor_flymale_frameany,-5.220463e-02,-3.278805e-01,241553
dv_ctr_flyany_frameany,-4.777871e-02,-3.730474e-01,455468
dv_ctr_flyfemale_frameany,-1.179617e-02,3.741646e-02,213462
dv_ctr_flymale_frameany,-7.888117e-02,-4.594257e-01,241553
dv_tail_flyany_frameany,-1.239925e-02,-6.701291e-02,455468
dv_tail_flyfemale_frameany,-8.211723e-03,-7.384611e-03,213462
dv_tail_flymale_frameany,-1.717174e-02,-9.368996e-02,241553
dwing_angle_diff_flyany_frameany,7.292290e-05,2.337518e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.434805e-05,-2.944390e-01,213462
dwing_angle_diff_flymale_frameany,1.022639e-04,1.568434e+00,241553
dwing_angle_imbalance_flyany_frameany,-8.186807e-01,-1.718621e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-5.018460e-01,2.090654e+00,213462
dwing_angle_imbalance_flymale_frameany,-1.098494e+00,-3.706833e+00,241553
ecc_flyany_frameany,3.741743e-01,6.179864e+00,455487
ecc_flyfemale_frameany,3.685291e-01,5.020235e+00,213471
ecc_flymale_frameany,3.790674e-01,6.188967e+00,241563
fractime_flyany_frameattemptedcopulation,1.975907e-05,-1.372495e+00,455487
fractime_flyany_framebackup,1.001126e-03,-4.318200e+00,455487
fractime_flyany_framebackup_nearfly,5.422767e-04,-3.851132e+00,455487
fractime_flyany_framebackup_nearwall,9.857581e-04,-4.328032e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.536817e-05,5.058108e-01,455487
fractime_flyany_framebodyturn,8.342719e-04,-7.058125e+00,455487
fractime_flyany_framebodyturn_nearfly,3.117542e-04,-6.641441e+00,455487
fractime_flyany_framebodyturn_nearwall,7.266947e-04,-7.033282e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.464538e-05,-2.662107e+00,455487
fractime_flyany_framechase,3.863996e-04,-1.668972e+00,455487
fractime_flyany_framechase_notwingextension,3.732269e-04,-1.687390e+00,455487
fractime_flyany_framecopulation,6.586357e-06,-5.916548e-03,455487
fractime_flyany_framecrabwalkall,4.107033e-02,-5.333370e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.119681e-02,-4.611917e+00,455487
fractime_flyany_framecrabwalkall_nearwall,4.027996e-02,-5.271873e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.149405e-04,2.818487e-01,455487
fractime_flyany_framecrabwalkextreme,6.740039e-04,-3.986113e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.019816e-04,-4.272875e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,6.498539e-04,-3.925601e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.756362e-05,-1.872365e-01,455487
fractime_flyany_framejump,4.241614e-03,3.559791e+00,455487
fractime_flyany_framejump_nearfly,1.716844e-03,6.788734e+00,455487
fractime_flyany_framejump_nearwall,1.929803e-03,3.012135e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.657567e-03,2.626384e+00,455487
fractime_flyany_framemove,3.205514e-01,-5.904356e+00,455487
fractime_flyany_framemove_nearfly,1.313649e-01,-3.941671e+00,455487
fractime_flyany_framemove_nearwall,2.537877e-01,-6.824288e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.858316e-02,1.022508e+00,455487
fractime_flyany_framenotanybehavior,1.710104e-01,9.945631e-01,455487
fractime_flyany_framepivotcenter,4.687291e-03,2.303390e+01,455487
fractime_flyany_framepivotcenter_nearfly,1.817835e-03,1.982155e+01,455487
fractime_flyany_framepivotcenter_nearwall,2.720165e-03,2.264722e+01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.479735e-03,1.565449e+01,455487
fractime_flyany_framepivotcenter_stop,1.571944e-03,3.016809e+01,455487
fractime_flyany_framepivottail,2.911170e-03,-7.532788e+00,455487
fractime_flyany_framepivottail_nearfly,1.209694e-03,-6.879560e+00,455487
fractime_flyany_framepivottail_nearwall,2.891411e-03,-7.497087e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,8.781809e-06,-1.155201e+00,455487
fractime_flyany_framerighting,8.614955e-03,5.878202e+00,455487
fractime_flyany_framerighting_nearfly,4.786086e-03,1.226710e+01,455487
fractime_flyany_framerighting_nearwall,6.878352e-03,6.676322e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.236040e-03,2.527254e+00,455487
fractime_flyany_framestop,6.794486e-01,5.904356e+00,455487
fractime_flyany_framestop_nearfly,2.178657e-01,3.838188e+00,455487
fractime_flyany_framestop_nearwall,3.234099e-01,1.491399e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.690593e-01,4.924822e+00,455487
fractime_flyany_framestop_notwinggrooming,6.792773e-01,8.419601e+00,455487
fractime_flyany_frametouch,2.948712e-02,-1.355798e-01,455487
fractime_flyany_frametouch_notchase,2.938174e-02,5.045479e-01,455487
fractime_flyany_framewalk,9.027480e-02,-8.608316e+00,455487
fractime_flyany_framewalk_nearfly,2.592390e-02,-6.631735e+00,455487
fractime_flyany_framewalk_nearwall,7.411188e-02,-9.035291e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.283681e-02,-1.194177e+00,455487
fractime_flyany_framewingextension,1.119681e-04,-1.492717e+00,455487
fractime_flyany_framewingextension_nearfly,9.659990e-05,-1.465637e+00,455487
fractime_flyany_framewingextension_notchase,9.879536e-05,-1.565526e+00,455487
fractime_flyany_framewingextension_notnearfly,1.536817e-05,-1.801912e+00,455487
fractime_flyany_framewingflick,4.522632e-04,2.671484e+00,455487
fractime_flyany_framewingflick_nearfly,3.051679e-04,1.834313e+00,455487
fractime_flyany_framewingflick_notnearfly,1.470953e-04,5.142699e+00,455487
fractime_flyany_framewinggrooming,2.546725e-04,-7.055691e+00,455487
fractime_flyany_framewinggrooming_nearfly,3.951814e-05,-4.861039e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.141635e-04,-4.583268e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.273362e-04,-5.605676e+00,455487
fractime_flyfemale_firsthalf_framechase,5.562045e-05,-1.082397e+00,107874
fractime_flyfemale_firsthalf_frametouch,1.500825e-02,-1.718235e+00,107874
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.113715e+00,213462
fractime_flyfemale_framebackup,6.043230e-04,-4.351371e+00,213462
fractime_flyfemale_framebodyturn,1.592789e-04,-7.387784e+00,213462
fractime_flyfemale_framechase,3.747740e-05,-1.175907e+00,213462
fractime_flyfemale_framecopulation,1.405402e-05,4.579852e-01,213462
fractime_flyfemale_framecrabwalkall,1.380105e-02,-7.131536e+00,213462
fractime_flyfemale_framecrabwalkextreme,1.545943e-04,-4.405031e+00,213462
fractime_flyfemale_framejump,4.169360e-04,-2.604109e+00,213462
fractime_flyfemale_framemove,2.257498e-01,-7.126683e+00,213462
fractime_flyfemale_framenotanybehavior,1.322812e-01,-1.109841e+00,213462
fractime_flyfemale_framepivotcenter,4.464495e-03,1.479291e+01,213462
fractime_flyfemale_framepivottail,1.105583e-03,-6.902232e+00,213462
fractime_flyfemale_framerighting,4.886116e-03,1.666615e+00,213462
fractime_flyfemale_framestop,7.742502e-01,7.126683e+00,213462
fractime_flyfemale_frametouch,2.321725e-02,9.940014e-01,213462
fractime_flyfemale_framewalk,6.707517e-02,-8.517492e+00,213462
fractime_flyfemale_framewingextension,9.369349e-06,-7.778473e-01,213462
fractime_flyfemale_framewingflick,1.171169e-04,-5.416361e-01,213462
fractime_flyfemale_framewinggrooming,3.747740e-05,-5.880448e+00,213462
fractime_flyfemale_secondhalf_framechase,1.886063e-05,-1.110342e+00,106041
fractime_flyfemale_secondhalf_frametouch,3.229883e-02,5.658069e+00,106041
fractime_flyfirsthalf_framebackup,9.967769e-04,-4.141187e+00,227734
fractime_flyfirsthalf_framebodyturn,6.894008e-04,-7.485220e+00,227734
fractime_flyfirsthalf_framechase,4.786286e-04,-1.557524e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,227734
fractime_flyfirsthalf_framecrabwalkall,3.176952e-02,-5.774537e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,5.444949e-04,-4.068286e+00,227734
fractime_flyfirsthalf_framejump,3.275752e-03,1.813714e+00,227734
fractime_flyfirsthalf_framemove,2.595440e-01,-7.698472e+00,227734
fractime_flyfirsthalf_framepivotcenter,5.098053e-03,2.891012e+01,227734
fractime_flyfirsthalf_framepivottail,2.476574e-03,-7.856147e+00,227734
fractime_flyfirsthalf_framerighting,4.619424e-03,2.099933e+00,227734
fractime_flyfirsthalf_framestop,7.404560e-01,7.698472e+00,227734
fractime_flyfirsthalf_frametouch,2.048882e-02,-1.957789e+00,227734
fractime_flyfirsthalf_framewalk,7.373954e-02,-9.596247e+00,227734
fractime_flyfirsthalf_framewingextension,1.053861e-04,-1.355877e+00,227734
fractime_flyfirsthalf_framewingflick,2.985940e-04,1.033042e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.536881e-04,-6.809962e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,5.840147e-05,-1.200779e+00,119860
fractime_flymale_firsthalf_framechase,8.593359e-04,-1.548178e+00,119860
fractime_flymale_firsthalf_frametouch,2.542132e-02,-1.653923e+00,119860
fractime_flymale_frameattemptedcopulation,3.725890e-05,-1.334818e+00,241553
fractime_flymale_framebackup,1.353740e-03,-3.429978e+00,241553
fractime_flymale_framebodyturn,1.415838e-03,-5.639721e+00,241553
fractime_flymale_framechase,6.954995e-04,-1.659155e+00,241553
fractime_flymale_framechase_notwingextension,6.706603e-04,-1.671204e+00,241553
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,241553
fractime_flymale_framecrabwalkall,6.521550e-02,-3.304991e+00,241553
fractime_flymale_framecrabwalkextreme,1.134327e-03,-3.268981e+00,241553
fractime_flymale_framejump,7.629796e-03,1.081508e+01,241553
fractime_flymale_framemove,4.038534e-01,-4.086352e+00,241553
fractime_flymale_framenotanybehavior,2.050440e-01,3.173428e+00,241553
fractime_flymale_framepivotcenter,4.868497e-03,3.369120e+01,241553
fractime_flymale_framepivottail,4.471068e-03,-6.900086e+00,241553
fractime_flymale_framerighting,1.192699e-02,1.219095e+01,241553
fractime_flymale_framestop,5.961466e-01,4.086352e+00,241553
fractime_flymale_frametouch,3.472116e-02,-5.339170e-01,241553
fractime_flymale_frametouch_notchase,3.452658e-02,5.800817e-02,241553
fractime_flymale_framewalk,1.105968e-01,-7.272403e+00,241553
fractime_flymale_framewingextension,2.028540e-04,-1.481907e+00,241553
fractime_flymale_framewingflick,7.493180e-04,3.033294e+00,241553
fractime_flymale_framewinggrooming,4.471068e-04,-6.071869e+00,241553
fractime_flymale_secondhalf_frameattemptedcopulation,1.643480e-05,-1.350636e+00,121693
fractime_flymale_secondhalf_framechase,5.341310e-04,-1.574911e+00,121693
fractime_flymale_secondhalf_frametouch,4.388091e-02,1.186800e+00,121693
fractime_flysecondhalf_framebackup,1.005559e-03,-4.040880e+00,227734
fractime_flysecondhalf_framebodyturn,9.792126e-04,-6.332628e+00,227734
fractime_flysecondhalf_framechase,2.942029e-04,-1.591545e+00,227734
fractime_flysecondhalf_framecopulation,1.317326e-05,1.465876e+00,227734
fractime_flysecondhalf_framecrabwalkall,5.037456e-02,-4.528660e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,8.035691e-04,-3.683234e+00,227734
fractime_flysecondhalf_framejump,5.207830e-03,5.026315e+00,227734
fractime_flysecondhalf_framemove,3.815021e-01,-3.961762e+00,227734
fractime_flysecondhalf_framepivotcenter,4.276920e-03,1.712747e+01,227734
fractime_flysecondhalf_framepivottail,3.346009e-03,-6.565105e+00,227734
fractime_flysecondhalf_framerighting,1.261120e-02,1.031363e+01,227734
fractime_flysecondhalf_framestop,6.184979e-01,3.961762e+00,227734
fractime_flysecondhalf_frametouch,3.848788e-02,2.526155e+00,227734
fractime_flysecondhalf_framewalk,1.068176e-01,-7.266733e+00,227734
fractime_flysecondhalf_framewingextension,1.185594e-04,-1.419927e+00,227734
fractime_flysecondhalf_framewingflick,6.059701e-04,5.879119e+00,227734
fractime_flysecondhalf_framewinggrooming,3.556781e-04,-6.501160e+00,227734
magveldiff_nose2ell_flyany_framenearfly,4.056029e+00,-7.327650e+00,159062
magveldiff_nose2ell_flyany_frametouch,4.947272e+00,-6.620635e+00,13431
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.355211e+00,-7.640846e+00,74163
magveldiff_nose2ell_flyfemale_frametouch,4.444991e+00,-6.847735e+00,4954
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.638169e+00,-6.788760e+00,84496
magveldiff_nose2ell_flymale_frametouch,5.410846e+00,-5.692052e+00,8387
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.673648e+00,5.405169e-01,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.967522e+00,5.721722e+00,159062
max_absdwing_angle_flyany_frametouch,3.155100e+00,1.391221e+01,13431
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.016611e+00,-4.483431e+00,213462
max_absdwing_angle_flyfemale_framenearfly,1.250624e+00,-1.285431e+00,74163
max_absdwing_angle_flyfemale_frametouch,2.138128e+00,6.048537e+00,4954
max_absdwing_angle_flymale_frameany,2.254360e+00,4.062104e+00,241553
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.575071e+00,9.454887e+00,84496
max_absdwing_angle_flymale_frametouch,4.017025e+00,1.664022e+01,8387
max_absdwing_area_flyany_frameany,3.414326e+00,2.143992e-01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,2.631657e+00,-3.669540e+00,213462
max_absdwing_area_flymale_frameany,4.107557e+00,3.717310e+00,241553
max_dwing_angle_in_flyany_frameany,9.978061e-01,-2.437762e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.405911e-01,-5.746086e+00,213462
max_dwing_angle_in_flymale_frameany,1.225327e+00,4.390723e-01,241553
max_dwing_angle_out_flyany_frameany,9.978790e-01,-2.435209e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.406655e-01,-5.739546e+00,213462
max_dwing_angle_out_flymale_frameany,1.225429e+00,4.460114e-01,241553
max_wing_angle_flyany_frameany,8.833531e-02,-1.867205e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.025385e-01,1.447708e+00,159070
max_wing_angle_flyany_frametouch,1.365467e-01,3.077517e+00,13431
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,4.977404e-02,-6.616127e+00,213471
max_wing_angle_flyfemale_framenearfly,6.005462e-02,-4.463986e+00,74168
max_wing_angle_flyfemale_frametouch,8.609141e-02,8.659131e-02,4954
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.219683e-01,1.504990e+00,241563
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.385765e-01,4.196376e+00,84499
max_wing_angle_flymale_frametouch,1.838753e-01,3.696264e+00,8387
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.070597e+00,5.029879e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.206961e+00,6.409323e+00,213471
max_wing_area_flymale_frameany,9.507250e-01,2.860657e+00,241563
mean_wing_angle_flyany_frameany,3.973071e-02,6.213037e-01,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.035226e-03,-4.656019e+00,213471
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.725770e-02,3.642735e+00,241563
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.055336e+00,5.757939e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.200873e+00,7.497010e+00,213471
mean_wing_area_flymale_frameany,9.274381e-01,3.115216e+00,241563
min_absdwing_angle_flyany_frameany,1.039659e+00,1.638407e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.201496e-01,-4.463584e+00,213462
min_absdwing_angle_flymale_frameany,1.322891e+00,6.428366e+00,241553
min_absdwing_area_flyany_frameany,2.518812e+00,4.375631e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.143125e+00,-6.990983e-01,213462
min_absdwing_area_flymale_frameany,2.853614e+00,7.579358e+00,241553
min_dwing_angle_in_flyany_frameany,-9.978790e-01,2.435209e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.406655e-01,5.739546e+00,213462
min_dwing_angle_in_flymale_frameany,-1.225429e+00,-4.460114e-01,241553
min_dwing_angle_out_flyany_frameany,-9.978061e-01,2.437762e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.405911e-01,5.746086e+00,213462
min_dwing_angle_out_flymale_frameany,-1.225327e+00,-4.390723e-01,241553
min_wing_angle_flyany_frameany,-8.873897e-03,5.142855e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.370358e-02,3.896468e-01,213471
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.254708e-02,7.231868e+00,241563
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.040075e+00,6.332275e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.194786e+00,8.341125e+00,213471
min_wing_area_flymale_frameany,9.041512e-01,3.278168e+00,241563
nflies_close_flyany_frameany,4.206004e-01,-8.415661e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.099951e-01,-1.946268e+00,372
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,4.951862e-01,-3.274821e-01,1837
nflies_close_flyany_framecrabwalkextreme,4.976519e-01,-4.075260e+00,293
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,7.474600e-01,2.872667e+00,693
nflies_close_flyany_framenearwall,5.288704e-01,-1.580162e-01,262906
nflies_close_flyany_framepivotcenter,4.904349e-01,-7.174533e-01,2135
nflies_close_flyany_framepivotcenterstart,4.931751e-01,-3.663749e-01,617
nflies_close_flyany_framepivottailstart,4.733700e-01,-2.332620e+00,371
nflies_close_flyany_framerightingstart,7.586701e-01,3.998415e+00,237
nflies_close_flyany_framestop,3.915418e-01,-1.074407e-01,309480
nflies_close_flyany_frametouch,1.654472e+00,7.855729e-01,13431
nflies_close_flyany_framewalk,3.412072e-01,-2.053033e+00,41119
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,4.763036e-01,-6.958037e-01,213471
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.701767e-01,-8.778957e-01,241563
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.122695e+00,3.527722e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.023952e+00,-3.191364e+00,213471
nwingsdetected_flymale_frameany,1.208318e+00,6.245034e+00,241563
phi_flyany_frameany,1.509900e-01,1.450882e+01,455487
phisideways_flyany_framemove,4.441306e-01,1.705089e+00,146007
phisideways_flyfemale_framemove,4.474480e-01,2.158793e+00,48198
phisideways_flymale_framemove,4.447516e-01,1.296675e+00,97562
theta_mm_flyany_frameany,1.279221e-01,4.793835e+00,455487
velmag_ctr_flyany_frameany,2.301495e+00,-7.814032e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.744452e+00,-4.935512e+00,452
velmag_ctr_flyany_framebodyturn,1.137516e+01,8.160662e-01,372
velmag_ctr_flyany_framecrabwalkall,7.108326e+00,-8.557925e+00,18707
velmag_ctr_flyany_framecrabwalkextreme,7.009212e+00,-1.917519e+00,293
velmag_ctr_flyany_framejump,4.001778e+01,-3.424717e+00,1926
velmag_ctr_flyany_framemove,5.799240e+00,-8.721560e+00,145988
velmag_ctr_flyany_framenearfly,2.313563e+00,-7.639429e+00,159062
velmag_ctr_flyany_framenearwall,3.099821e+00,-7.739130e+00,262895
velmag_ctr_flyany_framenotnearfly_notnearwall,1.525499e+00,-3.315882e+00,144678
velmag_ctr_flyany_framepivotcenter,1.250158e+00,-4.604237e+00,2135
velmag_ctr_flyany_framepivottail,6.803269e+00,-4.707912e+00,1324
velmag_ctr_flyany_framerighting,1.201312e+01,-5.686112e+00,3924
velmag_ctr_flyany_framestop,4.202536e-01,-8.230866e+00,309480
velmag_ctr_flyany_frametouch,2.970149e+00,-7.606067e+00,13431
velmag_ctr_flyany_framewalk,8.272019e+00,-9.615253e+00,41119
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,1.230623e+00,-8.566050e+00,213462
velmag_ctr_flymale_frameany,3.245805e+00,-6.250578e+00,241553
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.774757e+00,-7.634044e+00,455468
velmag_flyfemale_frameany,8.707537e-01,-8.311264e+00,213462
velmag_flymale_frameany,2.572013e+00,-6.172414e+00,241553
velmag_nose_flyany_frameany,2.592768e+00,-7.896906e+00,455468
velmag_nose_flyfemale_frameany,1.491282e+00,-8.662862e+00,213462
velmag_nose_flymale_frameany,3.563015e+00,-6.311435e+00,241553
velmag_tail_flyany_frameany,2.600300e+00,-7.871825e+00,455468
