field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivottailstart,1.055577e+01,3.255763e-01,3.249000e-01,6.751000e-01,1,4,16933
dcenter_flyany_framerightingstart,1.370652e+01,2.368578e+00,0.000000e+00,1.000000e+00,1,3,806
dcenter_flyany_framestop,1.219892e+01,1.615881e+00,4.450000e-02,9.555000e-01,1,4,739802
dcenter_flyany_frametouch,2.732485e+00,-5.663662e+00,9.988000e-01,1.200000e-03,1,4,65245
dcenter_flyany_framewalk,1.285687e+01,1.997151e+00,2.310000e-02,9.769000e-01,1,4,660831
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.539963e+01,2.723304e+00,2.700000e-03,9.973000e-01,1,4,127104
dcenter_flyfemale_frameany,1.188753e+01,1.878027e+00,3.870000e-02,9.613000e-01,1,4,901216
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.214539e+01,1.888306e+00,3.230000e-02,9.677000e-01,1,4,966068
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,5.360283e-02,-4.073748e+00,1.000000e+00,0.000000e+00,1,4,1129426
ddcenter_flyany_framenearfly,5.780378e-01,2.449694e+00,1.000000e-02,9.900000e-01,1,4,620527
ddcenter_flyfemale_framenearfly,5.534588e-01,2.530896e+00,8.500000e-03,9.915000e-01,1,4,303294
ddcenter_flymale_framenearfly,6.014736e-01,2.259813e+00,1.030000e-02,9.897000e-01,1,4,316978
ddell2nose_flyany_framenearfly,1.412670e+00,1.622921e+00,4.380000e-02,9.562000e-01,1,4,620527
ddell2nose_flyfemale_framenearfly,1.337785e+00,1.454081e+00,6.560000e-02,9.344000e-01,1,4,303294
ddell2nose_flymale_framenearfly,1.482440e+00,1.698200e+00,3.570000e-02,9.643000e-01,1,4,316978
ddist2wall_flyany_framenearwall,2.644845e-02,1.875549e+00,3.390000e-02,9.661000e-01,1,4,1457473
ddist2wall_flyfemale_framenearwall,3.170013e-02,2.076782e+00,2.310000e-02,9.769000e-01,1,4,681783
ddist2wall_flymale_framenearwall,2.162495e-02,1.133176e+00,1.094000e-01,8.906000e-01,1,4,774573
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.451797e+00,1.776892e+00,2.580000e-02,9.742000e-01,1,4,620527
ddnose2ell_flyfemale_framenearfly,1.471578e+00,2.078712e+00,1.310000e-02,9.869000e-01,1,4,303294
ddnose2ell_flymale_framechase,-1.424836e+00,-6.349227e-01,7.774000e-01,2.226000e-01,1,4,2338
ddnose2ell_flymale_framenearfly,1.433180e+00,1.356602e+00,8.270000e-02,9.173000e-01,1,4,316978
decc_flyany_frameany,-1.401913e-06,-1.245807e+00,9.026000e-01,9.740000e-02,1,4,1869228
decc_flyfemale_frameany,1.028489e-05,-3.235213e-01,6.189000e-01,3.811000e-01,1,4,901179
decc_flymale_frameany,-1.726610e-05,-1.094545e+00,8.880000e-01,1.120000e-01,1,4,966027
dell2nose_flyany_frameany,1.114554e+01,2.149252e+00,2.190000e-02,9.781000e-01,1,4,1869306
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.096349e+01,1.966729e+00,3.120000e-02,9.688000e-01,1,4,901216
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.130205e+01,1.899114e+00,3.080000e-02,9.692000e-01,1,4,966068
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.212973e+01,2.203738e-02,4.497000e-01,5.503000e-01,1,4,1869306
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.369855e+00,-1.170740e+00,8.920000e-01,1.080000e-01,1,4,2803
dist2wall_flyany_framebodyturnstart,8.059149e+00,9.111021e-01,1.475000e-01,8.525000e-01,1,4,9115
dist2wall_flyany_framecrabwalkall,6.170017e+00,-2.134408e+00,9.885000e-01,1.150000e-02,1,4,253836
dist2wall_flyany_framecrabwalkextreme,7.578926e+00,-1.202122e+00,9.088000e-01,9.120000e-02,1,4,9001
dist2wall_flyany_framejump,2.216164e+01,2.764136e+00,8.200000e-03,9.918000e-01,1,4,6118
dist2wall_flyany_framejumpstart,2.033976e+01,2.494988e+00,1.290000e-02,9.871000e-01,1,4,2135
dist2wall_flyany_framemove,9.203593e+00,-2.047812e-01,5.743000e-01,4.257000e-01,1,4,1129504
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.022974e+00,-1.094255e+00,8.568000e-01,1.432000e-01,1,4,16933
dist2wall_flyany_framerightingstart,1.961851e+01,4.643806e+00,0.000000e+00,1.000000e+00,1,3,806
dist2wall_flyany_framestop,1.642310e+01,4.895294e-01,2.942000e-01,7.058000e-01,1,4,739802
dist2wall_flyany_frametouch,8.229251e+00,-1.189571e+00,9.029000e-01,9.710000e-02,1,4,65245
dist2wall_flyany_framewalk,8.797979e+00,-5.254325e-01,7.229000e-01,2.771000e-01,1,4,660831
dist2wall_flyany_framewinggrooming,2.273974e+01,1.417538e+00,7.240000e-02,9.276000e-01,1,4,127104
dist2wall_flyfemale_frameany,1.292566e+01,3.162324e-01,3.341000e-01,6.659000e-01,1,4,901216
dist2wall_flymale_frameany,1.137127e+01,-2.424520e-01,5.669000e-01,4.331000e-01,1,4,966068
dmax_wing_angle_flyany_frameany,6.077786e-03,1.577988e-01,3.850000e-01,6.150000e-01,1,4,1869228
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,204
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,7.833125e-03,6.936912e-01,1.811000e-01,8.189000e-01,1,4,901179
dmax_wing_angle_flymale_frameany,4.743901e-03,-2.008677e-01,6.171000e-01,3.829000e-01,1,4,966027
dmax_wing_area_flyany_frameany,-2.971490e-01,1.381531e-01,4.379000e-01,5.621000e-01,1,4,1869228
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,204
dmax_wing_area_flyfemale_frameany,-3.316644e-01,-3.523855e-01,6.732000e-01,3.268000e-01,1,4,901179
dmax_wing_area_flymale_frameany,-2.631890e-01,5.346256e-01,2.759000e-01,7.241000e-01,1,4,966027
dmin_wing_angle_flyany_frameany,-6.056421e-03,-1.480630e-01,6.116000e-01,3.884000e-01,1,4,1869228
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,204
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-7.678230e-03,-7.130889e-01,8.249000e-01,1.751000e-01,1,4,901179
dmin_wing_angle_flymale_frameany,-4.967362e-03,2.159742e-01,3.633000e-01,6.367000e-01,1,4,966027
dmin_wing_area_flyany_frameany,2.973653e-01,-1.353956e-01,5.605000e-01,4.395000e-01,1,4,1869228
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,204
dmin_wing_area_flyfemale_frameany,3.335160e-01,3.736930e-01,3.245000e-01,6.755000e-01,1,4,901179
dmin_wing_area_flymale_frameany,2.619445e-01,-5.492539e-01,7.287000e-01,2.713000e-01,1,4,966027
dnose2ell_angle_30tomin30_flyany_frameany,1.165285e+01,1.977620e+00,3.240000e-02,9.676000e-01,1,4,1869306
dnose2ell_angle_30tomin30_flyfemale_frameany,1.151807e+01,1.732568e+00,5.620000e-02,9.438000e-01,1,4,901216
dnose2ell_angle_30tomin30_flymale_frameany,1.176628e+01,1.790101e+00,3.720000e-02,9.628000e-01,1,4,966068
dnose2ell_angle_min20to20_flyany_frameany,4.639582e+01,2.993635e+00,0.000000e+00,1.000000e+00,1,4,1869306
dnose2ell_angle_min20to20_flyfemale_frameany,4.288999e+01,1.371685e+00,9.380000e-02,9.062000e-01,1,4,901216
dnose2ell_angle_min20to20_flymale_frameany,4.965585e+01,3.137583e+00,1.000000e-03,9.990000e-01,1,4,966068
dnose2ell_angle_min30to30_flyany_frameany,3.711900e+01,2.878180e+00,1.500000e-03,9.985000e-01,1,4,1869306
dnose2ell_angle_min30to30_flyfemale_frameany,3.457029e+01,1.368531e+00,9.490000e-02,9.051000e-01,1,4,901216
dnose2ell_angle_min30to30_flymale_frameany,3.948324e+01,3.031944e+00,3.000000e-03,9.970000e-01,1,4,966068
dnose2ell_flyany_frameany,1.112824e+01,2.092737e+00,2.570000e-02,9.743000e-01,1,4,1869306
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.120390e+00,-3.714106e-02,5.074000e-01,4.926000e-01,1,4,2803
dnose2ell_flyany_framebodyturn,1.076262e+01,7.686369e-01,1.855000e-01,8.145000e-01,1,4,23402
dnose2ell_flyany_framebodyturnstart,1.070242e+01,8.766490e-01,1.538000e-01,8.462000e-01,1,4,9115
dnose2ell_flyany_framecrabwalkallstart,1.107461e+01,1.475567e+00,7.000000e-02,9.300000e-01,1,4,23205
dnose2ell_flyany_framecrabwalkextreme,9.036367e+00,2.784597e+00,4.600000e-03,9.954000e-01,1,4,9001
dnose2ell_flyany_framecrabwalkextremestart,9.203085e+00,3.155871e+00,1.000000e-03,9.990000e-01,1,4,2452
dnose2ell_flyany_framejumpstart,1.236064e+01,1.808151e+00,2.050000e-02,9.795000e-01,1,4,2138
dnose2ell_flyany_framenearwall,9.943643e+00,1.279245e+00,8.830000e-02,9.117000e-01,1,4,1457531
dnose2ell_flyany_framepivotcenter,9.364027e+00,1.953756e-01,5.098000e-01,4.902000e-01,1,4,1553
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.699046e+00,2.671720e-01,3.507000e-01,6.493000e-01,1,4,16933
dnose2ell_flyany_framerightingstart,1.288773e+01,2.451299e+00,0.000000e+00,1.000000e+00,1,3,806
dnose2ell_flyany_framestop,1.128006e+01,1.580193e+00,5.350000e-02,9.465000e-01,1,4,739802
dnose2ell_flyany_frametouch,9.999180e-01,-3.640589e+00,1.000000e+00,0.000000e+00,1,4,65245
dnose2ell_flyany_framewalk,1.199684e+01,2.057356e+00,2.310000e-02,9.769000e-01,1,4,660831
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.449955e+01,2.688264e+00,2.700000e-03,9.973000e-01,1,4,127104
dnose2ell_flyfemale_frameany,1.097117e+01,1.826542e+00,4.840000e-02,9.516000e-01,1,4,901216
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.126204e+01,1.900034e+00,2.670000e-02,9.733000e-01,1,4,966068
dnose2ell_flymale_framechase,1.715573e+00,-8.559849e-01,8.015000e-01,1.985000e-01,1,4,2338
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.201640e+01,2.087114e+00,2.570000e-02,9.743000e-01,1,4,1869306
dnose2tail_flyany_framemove,1.192290e+01,2.194282e+00,1.680000e-02,9.832000e-01,1,4,1129504
dnose2tail_flyfemale_frameany,1.183158e+01,1.749550e+00,5.210000e-02,9.479000e-01,1,4,901216
dnose2tail_flymale_frameany,1.217679e+01,1.920457e+00,2.820000e-02,9.718000e-01,1,4,966068
dnwingsdetected_flyany_frameany,4.659979e-05,1.240799e+00,1.043000e-01,8.957000e-01,1,4,1869228
dnwingsdetected_flyfemale_frameany,8.134196e-04,1.421996e+00,8.250000e-02,9.175000e-01,1,4,901179
dnwingsdetected_flymale_frameany,-8.369365e-04,-1.381070e+00,9.184000e-01,8.160000e-02,1,4,966027
dphi_flyany_framemove,5.607314e-02,1.645491e+00,4.930000e-02,9.507000e-01,1,4,1129426
dphi_flyfemale_framemove,-1.587063e-02,-1.845790e-01,6.081000e-01,3.919000e-01,1,4,572957
dphi_flymale_framemove,1.219067e-01,2.568724e+00,1.030000e-02,9.897000e-01,1,4,555982
dtheta_flyany_frameany,9.660597e-03,1.447512e+00,5.190000e-02,9.481000e-01,1,4,1869228
dtheta_flyfemale_frameany,1.638630e-02,1.754072e+00,2.170000e-02,9.783000e-01,1,4,901179
dtheta_flymale_frameany,3.341654e-03,5.073183e-01,2.691000e-01,7.309000e-01,1,4,966027
du_cor_flyany_frameany,6.510972e+00,1.365507e+00,7.560000e-02,9.244000e-01,1,4,1869228
du_cor_flyfemale_frameany,6.621688e+00,2.144271e+00,1.820000e-02,9.818000e-01,1,4,901179
du_cor_flymale_frameany,6.421418e+00,5.236446e-01,2.877000e-01,7.123000e-01,1,4,966027
du_ctr_flyany_frameany,6.883576e+00,1.342710e+00,7.680000e-02,9.232000e-01,1,4,1869228
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.723259e+00,-2.037262e+00,9.770000e-01,2.300000e-02,1,4,11045
du_ctr_flyany_framebodyturn,6.319009e+00,3.106347e+00,1.600000e-03,9.984000e-01,1,4,23402
du_ctr_flyany_framecrabwalkall,1.319866e+01,2.829835e+00,2.800000e-03,9.972000e-01,1,4,253830
du_ctr_flyany_framecrabwalkextreme,1.300075e+00,3.008578e+00,0.000000e+00,1.000000e+00,1,4,8999
du_ctr_flyany_framejump,3.873428e+01,1.901536e+00,2.140000e-02,9.786000e-01,1,4,6118
du_ctr_flyany_framemove,1.141923e+01,1.364638e+00,6.590000e-02,9.341000e-01,1,4,1129426
du_ctr_flyany_framenearfly,6.017590e+00,1.022429e+00,1.385000e-01,8.615000e-01,1,4,620527
du_ctr_flyany_framenearwall,7.623354e+00,1.235247e+00,1.054000e-01,8.946000e-01,1,4,1457473
du_ctr_flyany_framenotnearfly_notnearwall,4.408104e+00,5.986165e-01,2.579000e-01,7.421000e-01,1,4,364601
du_ctr_flyany_framepivotcenter,2.210335e-01,-2.104695e-01,4.661000e-01,5.339000e-01,1,4,1553
du_ctr_flyany_framerighting,3.902829e+00,-6.509292e-01,7.897000e-01,2.103000e-01,1,4,11388
du_ctr_flyany_framestop,1.014088e-01,8.067859e-02,4.785000e-01,5.215000e-01,1,4,739802
du_ctr_flyany_frametouch,2.442324e+00,9.802385e-01,1.494000e-01,8.506000e-01,1,4,65245
du_ctr_flyany_framewalk,1.691557e+01,1.434716e+00,7.590000e-02,9.241000e-01,1,4,660823
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,204
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.284113e-01,7.507055e-01,1.789000e-01,8.211000e-01,1,4,127103
du_ctr_flyfemale_frameany,7.030426e+00,2.129284e+00,1.820000e-02,9.818000e-01,1,4,901179
du_ctr_flymale_frameany,6.761283e+00,4.901016e-01,3.035000e-01,6.965000e-01,1,4,966027
du_ctr_flymale_framechase,1.592931e+01,1.206527e+00,1.109000e-01,8.891000e-01,1,4,2338
du_tail_flyany_frameany,6.881497e+00,1.340793e+00,7.890000e-02,9.211000e-01,1,4,1869228
du_tail_flyany_framepivottail,5.312372e-01,6.757405e-01,2.499000e-01,7.501000e-01,1,4,69393
du_tail_flyfemale_frameany,7.027908e+00,2.127626e+00,1.820000e-02,9.818000e-01,1,4,901179
du_tail_flymale_frameany,6.759521e+00,4.882309e-01,3.035000e-01,6.965000e-01,1,4,966027
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.288810e-01,-2.546699e-01,5.843000e-01,4.157000e-01,1,4,11045
duration_flyany_framebodyturn,8.450583e-02,9.896749e-01,1.394000e-01,8.606000e-01,1,4,23402
duration_flyany_framechase,1.750325e-01,-7.756101e-01,7.902000e-01,2.098000e-01,1,4,3308
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,3.576411e-01,4.669769e+00,0.000000e+00,1.000000e+00,1,4,253836
duration_flyany_framecrabwalkextreme,1.178941e-01,-1.748544e-02,5.031000e-01,4.969000e-01,1,4,9001
duration_flyany_framejump,9.260567e-02,1.584440e+00,3.530000e-02,9.647000e-01,1,4,6118
duration_flyany_framemove,1.558456e+00,8.772232e-01,1.553000e-01,8.447000e-01,1,4,1129504
duration_flyany_framepivotcenter,8.896410e-02,1.131874e+00,7.220000e-02,9.278000e-01,1,4,1553
duration_flyany_framepivottail,1.345430e-01,6.348543e-01,2.552000e-01,7.448000e-01,1,4,69393
duration_flyany_framerighting,3.572103e-01,-1.367909e+00,9.293000e-01,7.070000e-02,1,4,11388
duration_flyany_framestop,1.009759e+00,-1.045931e-01,4.853000e-01,5.147000e-01,1,4,739802
duration_flyany_frametouch,1.955803e-01,8.478603e-01,1.674000e-01,8.326000e-01,1,4,65245
duration_flyany_framewalk,5.670088e-01,3.265609e-01,3.588000e-01,6.412000e-01,1,4,660831
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,204
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.022449e+00,3.496318e-01,3.520000e-01,6.480000e-01,1,4,127104
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.292664e-01,-8.516932e-01,8.085000e-01,1.915000e-01,1,4,5475
duration_flyfemale_framebodyturn,8.467490e-02,1.467488e+00,6.830000e-02,9.317000e-01,1,4,11481
duration_flyfemale_framechase,9.193980e-02,-3.751097e-01,6.720000e-01,3.280000e-01,1,3,785
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,3.290835e-01,6.766186e+00,0.000000e+00,1.000000e+00,1,4,108182
duration_flyfemale_framecrabwalkextreme,1.159232e-01,3.665148e-02,4.811000e-01,5.189000e-01,1,4,3419
duration_flyfemale_framejump,8.812816e-02,-6.451321e-02,5.615000e-01,4.385000e-01,1,4,2766
duration_flyfemale_framemove,1.590776e+00,1.707098e+00,5.100000e-02,9.490000e-01,1,4,572957
duration_flyfemale_framepivotcenter,9.412404e-02,1.745136e+00,4.200000e-02,9.580000e-01,1,3,905
duration_flyfemale_framepivottail,1.305816e-01,1.720503e-01,4.373000e-01,5.627000e-01,1,4,29357
duration_flyfemale_framerighting,3.902226e-01,-7.839175e-01,8.148000e-01,1.852000e-01,1,4,8978
duration_flyfemale_framestop,9.133517e-01,-4.108616e-01,7.337000e-01,2.663000e-01,1,4,328222
duration_flyfemale_frametouch,2.019647e-01,2.599127e+00,9.200000e-03,9.908000e-01,1,4,34122
duration_flyfemale_framewalk,5.796929e-01,1.240024e+00,8.700000e-02,9.130000e-01,1,4,333076
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.212087e+00,6.281722e-01,2.773000e-01,7.227000e-01,1,4,51324
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.285031e-01,3.513291e-01,3.251000e-01,6.749000e-01,1,4,5551
duration_flymale_framebodyturn,8.433958e-02,4.754223e-01,2.938000e-01,7.062000e-01,1,4,11910
duration_flymale_framechase,2.468883e-01,-5.612079e-01,7.296000e-01,2.704000e-01,1,4,2338
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.834754e-01,2.621809e+00,8.200000e-03,9.918000e-01,1,4,145642
duration_flymale_framecrabwalkextreme,1.197986e-01,-7.937955e-02,5.088000e-01,4.912000e-01,1,4,5572
duration_flymale_framejump,9.623512e-02,2.162618e+00,0.000000e+00,1.000000e+00,1,4,3334
duration_flymale_framemove,1.527849e+00,1.045730e-01,3.880000e-01,6.120000e-01,1,4,555982
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.381162e-01,1.023858e+00,1.445000e-01,8.555000e-01,1,4,40029
duration_flymale_framerighting,3.139997e-01,-1.347543e+00,9.681000e-01,3.190000e-02,1,4,2379
duration_flymale_framestop,1.089278e+00,2.826516e-03,2.938000e-01,7.062000e-01,1,4,410045
duration_flymale_frametouch,1.899791e-01,-1.744193e-01,4.879000e-01,5.121000e-01,1,4,31110
duration_flymale_framewalk,5.526145e-01,-5.188304e-01,7.041000e-01,2.959000e-01,1,4,327618
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.818327e+00,2.791051e-01,4.108000e-01,5.892000e-01,1,4,74673
dv_cor_flyany_frameany,2.146668e-03,6.895001e-01,2.312000e-01,7.688000e-01,1,4,1869228
dv_cor_flyfemale_frameany,-8.609800e-02,-1.211096e+00,9.173000e-01,8.270000e-02,1,4,901179
dv_cor_flymale_frameany,8.506983e-02,1.757545e+00,4.860000e-02,9.514000e-01,1,4,966027
dv_ctr_flyany_frameany,-2.896048e-03,5.702195e-01,2.790000e-01,7.210000e-01,1,4,1869228
dv_ctr_flyfemale_frameany,-1.053831e-01,-1.087062e+00,8.928000e-01,1.072000e-01,1,4,901179
dv_ctr_flymale_frameany,9.371315e-02,1.590851e+00,6.090000e-02,9.391000e-01,1,4,966027
dv_tail_flyany_frameany,-2.583776e-02,-1.594209e-03,4.994000e-01,5.006000e-01,1,4,1869228
dv_tail_flyfemale_frameany,-1.039318e-01,-1.811649e+00,9.741000e-01,2.590000e-02,1,4,901179
dv_tail_flymale_frameany,4.606019e-02,1.451975e+00,6.110000e-02,9.389000e-01,1,4,966027
dwing_angle_diff_flyany_frameany,2.136476e-05,1.196992e+00,9.800000e-02,9.020000e-01,1,4,1869228
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,204
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.548949e-04,-4.945933e-01,6.585000e-01,3.415000e-01,1,4,901179
dwing_angle_diff_flymale_frameany,-2.234609e-04,6.332937e-01,2.525000e-01,7.475000e-01,1,4,966027
dwing_angle_imbalance_flyany_frameany,-8.263555e-01,-1.794846e+00,9.664000e-01,3.360000e-02,1,4,1869228
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,204
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.647372e+00,6.180197e-02,4.768000e-01,5.232000e-01,1,4,127103
dwing_angle_imbalance_flyfemale_frameany,-6.958754e-01,-1.439345e+00,9.226000e-01,7.740000e-02,1,4,901179
dwing_angle_imbalance_flymale_frameany,-9.469683e-01,-1.627533e+00,9.403000e-01,5.970000e-02,1,4,966027
ecc_flyany_frameany,3.599730e-01,8.802813e-01,1.586000e-01,8.414000e-01,1,4,1869306
ecc_flyfemale_frameany,3.560688e-01,-8.176080e-02,5.131000e-01,4.869000e-01,1,4,901216
ecc_flymale_frameany,3.635573e-01,1.473399e+00,4.870000e-02,9.513000e-01,1,4,966068
fractime_flyany_frameattemptedcopulation,3.164535e-05,-6.517247e-01,8.357000e-01,1.643000e-01,1,4,1869306
fractime_flyany_framebackup,5.916826e-03,1.675323e+00,4.850000e-02,9.515000e-01,1,4,1869306
fractime_flyany_framebackup_nearfly,3.311539e-03,1.156615e+00,1.172000e-01,8.828000e-01,1,4,1869306
fractime_flyany_framebackup_nearwall,5.873014e-03,1.676193e+00,4.850000e-02,9.515000e-01,1,4,1869306
fractime_flyany_framebackup_notnearfly_notnearwall,2.849555e-05,-1.619960e-01,5.203000e-01,4.797000e-01,1,4,1869306
fractime_flyany_framebodyturn,1.252826e-02,1.753941e+00,3.440000e-02,9.656000e-01,1,4,1869306
fractime_flyany_framebodyturn_nearfly,4.441578e-03,1.098985e+00,1.309000e-01,8.691000e-01,1,4,1869306
fractime_flyany_framebodyturn_nearwall,1.139364e-02,1.327077e+00,7.640000e-02,9.236000e-01,1,4,1869306
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.758819e-04,7.092092e+00,1.500000e-03,9.985000e-01,1,4,1869306
fractime_flyany_framechase,1.769484e-03,-6.207195e-01,7.798000e-01,2.202000e-01,1,4,1869306
fractime_flyany_framechase_notwingextension,1.732434e-03,-6.181180e-01,7.764000e-01,2.236000e-01,1,4,1869306
fractime_flyany_framecopulation,5.489547e-07,-1.929866e-01,5.822000e-01,4.178000e-01,1,4,1869306
fractime_flyany_framecrabwalkall,1.359187e-01,3.383396e+00,0.000000e+00,1.000000e+00,1,4,1869306
fractime_flyany_framecrabwalkall_nearfly,3.617176e-02,1.453782e+00,7.930000e-02,9.207000e-01,1,4,1869306
fractime_flyany_framecrabwalkall_nearwall,1.348866e-01,3.345017e+00,0.000000e+00,1.000000e+00,1,4,1869306
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.247565e-04,6.489476e-01,1.316000e-01,8.684000e-01,1,4,1869306
fractime_flyany_framecrabwalkextreme,4.808188e-03,3.484775e+00,0.000000e+00,1.000000e+00,1,4,1869306
fractime_flyany_framecrabwalkextreme_nearfly,2.287431e-03,1.885775e+00,3.190000e-02,9.681000e-01,1,4,1869306
fractime_flyany_framecrabwalkextreme_nearwall,4.584910e-03,3.392191e+00,0.000000e+00,1.000000e+00,1,4,1869306
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.876753e-04,3.364022e+00,8.000000e-03,9.920000e-01,1,4,1869306
fractime_flyany_framejump,3.270108e-03,2.417619e+00,2.340000e-02,9.766000e-01,1,4,1869306
fractime_flyany_framejump_nearfly,6.948947e-04,1.372951e+00,8.360000e-02,9.164000e-01,1,4,1869306
fractime_flyany_framejump_nearwall,1.198509e-03,1.339900e+00,8.860000e-02,9.114000e-01,1,4,1869306
fractime_flyany_framejump_notnearfly_notnearwall,1.851098e-03,3.541452e+00,0.000000e+00,1.000000e+00,1,4,1869306
fractime_flyany_framemove,6.044157e-01,6.635712e-01,2.337000e-01,7.663000e-01,1,4,1869306
fractime_flyany_framemove_nearfly,2.136330e-01,-3.259715e-01,6.506000e-01,3.494000e-01,1,4,1869306
fractime_flyany_framemove_nearwall,5.340667e-01,3.671752e-01,3.635000e-01,6.365000e-01,1,4,1869306
fractime_flyany_framemove_notnearfly_notnearwall,6.231485e-02,1.563622e+00,4.130000e-02,9.587000e-01,1,4,1869306
fractime_flyany_framenotanybehavior,1.497585e-01,-9.070329e-01,8.528000e-01,1.472000e-01,1,4,1869306
fractime_flyany_framepivotcenter,8.466072e-04,1.546332e+00,7.460000e-02,9.254000e-01,1,4,1869306
fractime_flyany_framepivotcenter_nearfly,3.137763e-04,1.071704e+00,1.109000e-01,8.891000e-01,1,4,1869306
fractime_flyany_framepivotcenter_nearwall,4.668486e-04,1.525897e+00,7.600000e-02,9.240000e-01,1,4,1869306
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.318848e-04,1.467665e+00,9.040000e-02,9.096000e-01,1,4,1869306
fractime_flyany_framepivotcenter_stop,2.406097e-04,1.652420e+00,7.650000e-02,9.235000e-01,1,4,1869306
fractime_flyany_framepivottail,3.713215e-02,2.688091e+00,1.300000e-03,9.987000e-01,1,4,1869306
