field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.028725e+00,-2.182799e+00,258737
du_ctr_flymale_frameany,4.942272e+00,-2.836053e+00,244435
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.984711e+00,-2.730921e+00,503391
du_tail_flyany_framepivottail,2.793664e-01,-6.268952e-01,7077
du_tail_flyfemale_frameany,5.028542e+00,-2.181881e+00,258737
du_tail_flymale_frameany,4.942517e+00,-2.835988e+00,244435
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.269597e-01,-1.835811e+00,843
duration_flyany_framebodyturn,8.504230e-02,1.388996e+00,4026
duration_flyany_framechase,1.163642e-01,-1.626626e+00,308
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.592628e-01,-2.644260e+00,40619
duration_flyany_framecrabwalkextreme,1.044787e-01,-4.401687e+00,450
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.089199e+00,-3.021732e+00,237297
duration_flyany_framepivotcenter,9.159692e-02,2.040273e+00,334
duration_flyany_framepivottail,1.216859e-01,-2.055753e+00,7077
duration_flyany_framerighting,3.906468e-01,-9.106750e-01,1389
duration_flyany_framestop,1.628997e+00,9.573110e-01,266115
duration_flyany_frametouch,2.007921e-01,1.395684e+00,12566
duration_flyany_framewalk,5.875568e-01,-5.298231e-01,143175
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.491975e-02,2.842300e-01,1023
duration_flyany_framewinggrooming,2.640497e-01,-1.856290e+01,550
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.265185e-01,-2.326516e+00,442
duration_flyfemale_framebodyturn,8.475006e-02,1.280677e+00,1855
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.317526e-01,-2.658950e+00,17871
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.170488e+00,-2.122298e+00,129167
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.201200e-01,-1.739596e+00,3567
duration_flyfemale_framerighting,4.059705e-01,-6.929776e-01,1080
duration_flyfemale_framestop,1.215919e+00,5.685439e-01,129570
duration_flyfemale_frametouch,2.034779e-01,3.093368e+00,7022
duration_flyfemale_framewalk,5.830919e-01,-3.461443e-02,73448
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.476938e-02,NaN,340
duration_flyfemale_framewinggrooming,2.421843e-01,-1.396335e+01,328
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.272730e-01,-8.868836e-01,401
duration_flymale_framebodyturn,8.545800e-02,1.417814e+00,2168
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.875763e-01,-2.005870e+00,22748
duration_flymale_framecrabwalkextreme,1.132378e-01,-1.713661e+00,264
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.001801e+00,-3.069095e+00,108030
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.244846e-01,-1.897273e+00,3510
duration_flymale_framerighting,3.606933e-01,-8.965407e-01,308
duration_flymale_framestop,2.072395e+00,8.616654e-01,136405
duration_flymale_frametouch,1.974278e-01,2.072928e-01,5544
duration_flymale_framewalk,5.866701e-01,-9.891945e-01,69725
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.504687e-02,1.809359e-01,683
duration_flymale_framewinggrooming,2.840813e-01,-1.580439e+01,218
dv_cor_flyany_frameany,-5.131884e-02,-5.730191e-01,503391
dv_cor_flyfemale_frameany,3.441296e-02,8.756479e-01,258737
dv_cor_flymale_frameany,-1.420891e-01,-1.469284e+00,244435
dv_ctr_flyany_frameany,-5.573551e-02,-4.344326e-01,503391
dv_ctr_flyfemale_frameany,5.620063e-02,9.950306e-01,258737
dv_ctr_flymale_frameany,-1.740541e-01,-1.451947e+00,244435
dv_tail_flyany_frameany,5.703075e-02,1.939885e+00,503391
dv_tail_flyfemale_frameany,1.327996e-01,3.026509e+00,258737
dv_tail_flymale_frameany,-2.328753e-02,1.896860e-02,244435
dwing_angle_diff_flyany_frameany,-7.604442e-05,-9.324547e-01,503391
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-7.096549e+00,3.164352e+00,1023
dwing_angle_diff_flyfemale_frameany,2.314728e-04,3.320458e-01,258737
dwing_angle_diff_flymale_frameany,-2.242704e-04,1.468919e-01,244435
dwing_angle_imbalance_flyany_frameany,-7.489196e-01,-1.040161e+00,503391
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-1.573996e+00,3.337164e+00,1023
dwing_angle_imbalance_flyany_framewinggrooming,-1.981326e+00,-4.028855e+00,550
dwing_angle_imbalance_flyfemale_frameany,-7.781507e-01,-4.054463e+00,258737
dwing_angle_imbalance_flymale_frameany,-7.183070e-01,1.404766e+00,244435
ecc_flyany_frameany,3.604565e-01,1.941796e+00,503412
ecc_flyfemale_frameany,3.484379e-01,-1.699500e+00,258747
ecc_flymale_frameany,3.731599e-01,4.803464e+00,244445
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.353040e-01,503412
fractime_flyany_framebackup,1.690464e-03,-4.130818e+00,503412
fractime_flyany_framebackup_nearfly,1.094531e-03,-3.464724e+00,503412
fractime_flyany_framebackup_nearwall,1.690464e-03,-4.122589e+00,503412
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.962925e-01,503412
fractime_flyany_framebodyturn,7.997426e-03,-1.554075e+00,503412
fractime_flyany_framebodyturn_nearfly,3.514020e-03,-8.106334e-01,503412
fractime_flyany_framebodyturn_nearwall,7.387587e-03,-1.748302e+00,503412
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.992753e-04,1.275862e+00,503412
fractime_flyany_framechase,6.257300e-04,-1.165343e+00,503412
fractime_flyany_framechase_notwingextension,6.078520e-04,-1.187741e+00,503412
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,503412
fractime_flyany_framecrabwalkall,8.068739e-02,-2.434383e+00,503412
fractime_flyany_framecrabwalkall_nearfly,2.528148e-02,-1.938702e+00,503412
fractime_flyany_framecrabwalkall_nearwall,7.954518e-02,-2.441840e+00,503412
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.628416e-04,5.171730e-01,503412
fractime_flyany_framecrabwalkextreme,9.038322e-04,-3.864010e+00,503412
fractime_flyany_framecrabwalkextreme_nearfly,4.946247e-04,-3.669139e+00,503412
fractime_flyany_framecrabwalkextreme_nearwall,8.740356e-04,-3.849001e+00,503412
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.589156e-05,-7.788392e-02,503412
fractime_flyany_framejump,1.092544e-04,-3.213862e+00,503412
fractime_flyany_framejump_nearfly,6.555267e-05,-2.898162e+00,503412
fractime_flyany_framejump_nearwall,1.072680e-04,-2.623458e+00,503412
fractime_flyany_framejump_notnearfly_notnearwall,1.986445e-06,-3.520199e+00,503412
fractime_flyany_framemove,4.713773e-01,-3.031166e+00,503412
fractime_flyany_framemove_nearfly,1.911675e-01,-1.899375e+00,503412
fractime_flyany_framemove_nearwall,4.341196e-01,-2.974520e+00,503412
fractime_flyany_framemove_notnearfly_notnearwall,3.046809e-02,-8.607747e-01,503412
fractime_flyany_framenotanybehavior,1.355768e-01,-9.656503e-01,503412
fractime_flyany_framepivotcenter,6.674454e-04,1.090946e+00,503412
fractime_flyany_framepivotcenter_nearfly,4.628416e-04,3.159555e+00,503412
fractime_flyany_framepivotcenter_nearwall,5.661367e-04,2.684480e+00,503412
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.164756e-05,-1.224809e+00,503412
fractime_flyany_framepivotcenter_stop,1.390511e-04,3.621048e-01,503412
fractime_flyany_framepivottail,1.405807e-02,-3.970647e+00,503412
fractime_flyany_framepivottail_nearfly,6.845288e-03,-3.392161e+00,503412
fractime_flyany_framepivottail_nearwall,1.393689e-02,-3.970088e+00,503412
fractime_flyany_framepivottail_notnearfly_notnearwall,4.966111e-05,-8.033493e-02,503412
fractime_flyany_framerighting,2.767117e-03,7.498178e-01,503412
fractime_flyany_framerighting_nearfly,8.005371e-04,7.270122e-01,503412
fractime_flyany_framerighting_nearwall,2.236737e-03,1.085382e+00,503412
fractime_flyany_framerighting_notnearfly_notnearwall,4.171533e-04,-1.460315e-01,503412
fractime_flyany_framestop,5.286227e-01,3.031166e+00,503412
fractime_flyany_framestop_nearfly,3.367321e-01,9.784383e+00,503412
fractime_flyany_framestop_nearwall,4.200575e-01,4.426889e+00,503412
fractime_flyany_framestop_notnearfly_notnearwall,7.291245e-02,-1.639566e+00,503412
fractime_flyany_framestop_notwinggrooming,5.275718e-01,5.164241e+00,503412
fractime_flyany_frametouch,2.496166e-02,-6.385939e-01,503412
fractime_flyany_frametouch_notchase,2.489015e-02,-3.396852e-01,503412
fractime_flyany_framewalk,2.844092e-01,-2.546162e+00,503412
fractime_flyany_framewalk_nearfly,9.352975e-02,-2.069329e+00,503412
fractime_flyany_framewalk_nearwall,2.531128e-01,-2.868900e+00,503412
fractime_flyany_framewalk_notnearfly_notnearwall,2.657267e-02,2.332789e-01,503412
fractime_flyany_framewingextension,7.548489e-05,-1.004875e+00,503412
fractime_flyany_framewingextension_nearfly,6.555267e-05,-9.734119e-01,503412
fractime_flyany_framewingextension_notchase,5.760689e-05,-1.063834e+00,503412
fractime_flyany_framewingextension_notnearfly,9.932223e-06,-1.950823e+00,503412
fractime_flyany_framewingflick,2.053984e-03,2.494299e+01,503412
fractime_flyany_framewingflick_nearfly,1.064734e-03,1.349474e+01,503412
fractime_flyany_framewingflick_notnearfly,9.892494e-04,6.593996e+01,503412
fractime_flyany_framewinggrooming,1.092544e-03,-6.325381e+00,503412
fractime_flyany_framewinggrooming_nearfly,6.297029e-04,-4.230533e+00,503412
fractime_flyany_framewinggrooming_nearwall,7.627947e-04,-4.221913e+00,503412
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.502920e-04,-4.992100e+00,503412
fractime_flyfemale_firsthalf_framechase,1.380008e-03,3.366876e-01,130434
fractime_flyfemale_firsthalf_frametouch,3.470721e-02,2.032067e+00,130434
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.741282e-01,258737
fractime_flyfemale_framebackup,1.708298e-03,-3.601880e+00,258737
fractime_flyfemale_framebodyturn,7.181037e-03,-1.957298e+00,258737
fractime_flyfemale_framechase,6.995521e-04,-1.258275e-01,258737
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,258737
fractime_flyfemale_framecrabwalkall,6.907014e-02,-2.263846e+00,258737
fractime_flyfemale_framecrabwalkextreme,7.266066e-04,-3.474510e+00,258737
fractime_flyfemale_framejump,9.275828e-05,-2.913463e+00,258737
fractime_flyfemale_framemove,4.992212e-01,-2.016184e+00,258737
fractime_flyfemale_framenotanybehavior,1.621685e-01,-3.445345e-01,258737
fractime_flyfemale_framepivotcenter,7.111468e-04,4.847747e-01,258737
fractime_flyfemale_framepivottail,1.378620e-02,-3.127589e+00,258737
fractime_flyfemale_framerighting,4.189582e-03,1.182329e+00,258737
fractime_flyfemale_framestop,5.007788e-01,2.016184e+00,258737
fractime_flyfemale_frametouch,2.713953e-02,1.690783e+00,258737
fractime_flyfemale_framewalk,2.838713e-01,-2.099507e+00,258737
fractime_flyfemale_framewingextension,1.314076e-04,-1.596329e-01,258737
fractime_flyfemale_framewingflick,1.344995e-03,3.671533e+01,258737
fractime_flyfemale_framewinggrooming,1.267697e-03,-5.394317e+00,258737
fractime_flyfemale_secondhalf_framechase,7.805183e-06,-9.451865e-01,128120
fractime_flyfemale_secondhalf_frametouch,1.947393e-02,8.059140e-01,128120
fractime_flyfirsthalf_framebackup,2.530730e-03,-2.968517e+00,251706
fractime_flyfirsthalf_framebodyturn,1.130684e-02,4.682908e-01,251706
fractime_flyfirsthalf_framechase,1.211731e-03,-1.044434e+00,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,251706
fractime_flyfirsthalf_framecrabwalkall,1.187139e-01,9.064260e-01,251706
fractime_flyfirsthalf_framecrabwalkextreme,1.366674e-03,-2.929136e+00,251706
fractime_flyfirsthalf_framejump,1.509698e-04,-3.212390e+00,251706
fractime_flyfirsthalf_framemove,6.662614e-01,1.188144e+00,251706
fractime_flyfirsthalf_framepivotcenter,5.442858e-04,8.489061e-01,251706
fractime_flyfirsthalf_framepivottail,2.151319e-02,-2.212004e+00,251706
fractime_flyfirsthalf_framerighting,4.314557e-03,1.773940e+00,251706
fractime_flyfirsthalf_framestop,3.337386e-01,-1.188144e+00,251706
fractime_flyfirsthalf_frametouch,3.309019e-02,-1.571538e-01,251706
fractime_flyfirsthalf_framewalk,4.036018e-01,1.299654e+00,251706
fractime_flyfirsthalf_framewingextension,1.509698e-04,-9.006402e-01,251706
fractime_flyfirsthalf_framewingflick,3.027341e-03,3.025000e+01,251706
fractime_flyfirsthalf_framewinggrooming,6.674454e-04,-6.102908e+00,251706
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.424411e-01,121080
fractime_flymale_firsthalf_framechase,1.032375e-03,-1.089204e+00,121080
fractime_flymale_firsthalf_frametouch,3.140073e-02,-8.550419e-01,121080
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.012879e-01,244435
fractime_flymale_framebackup,1.673246e-03,-3.844098e+00,244435
fractime_flymale_framebodyturn,8.869434e-03,-9.154039e-01,244435
fractime_flymale_framechase,5.482030e-04,-1.194110e+00,244435
fractime_flymale_framechase_notwingextension,5.482030e-04,-1.212482e+00,244435
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,244435
fractime_flymale_framecrabwalkall,9.306360e-02,-2.049630e+00,244435
fractime_flymale_framecrabwalkextreme,1.092315e-03,-3.532775e+00,244435
fractime_flymale_framejump,1.268231e-04,-2.903868e+00,244435
fractime_flymale_framemove,4.419580e-01,-3.825450e+00,244435
fractime_flymale_framenotanybehavior,1.071655e-01,-1.705427e+00,244435
fractime_flymale_framepivotcenter,6.218422e-04,2.004782e+00,244435
fractime_flymale_framepivottail,1.435965e-02,-4.131251e+00,244435
fractime_flymale_framerighting,1.260049e-03,-2.957800e-01,244435
fractime_flymale_framestop,5.580420e-01,3.825450e+00,244435
fractime_flymale_frametouch,2.268088e-02,-1.250445e+00,244435
fractime_flymale_frametouch_notchase,2.263997e-02,-1.141838e+00,244435
fractime_flymale_framewalk,2.852497e-01,-2.529935e+00,244435
fractime_flymale_framewingextension,1.636427e-05,-1.029573e+00,244435
fractime_flymale_framewingflick,2.806472e-03,2.021216e+01,244435
fractime_flymale_framewinggrooming,9.082169e-04,-5.300071e+00,244435
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.024700e+00,123355
fractime_flymale_secondhalf_framechase,7.296016e-05,-1.171871e+00,123355
fractime_flymale_secondhalf_frametouch,1.412184e-02,-1.628884e+00,123355
fractime_flysecondhalf_framebackup,8.502692e-04,-4.859571e+00,251685
fractime_flysecondhalf_framebodyturn,4.688400e-03,-3.479387e+00,251685
fractime_flysecondhalf_framechase,3.973220e-05,-1.176431e+00,251685
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,251685
fractime_flysecondhalf_framecrabwalkall,4.266444e-02,-5.412585e+00,251685
fractime_flysecondhalf_framecrabwalkextreme,4.410275e-04,-4.516104e+00,251685
fractime_flysecondhalf_framejump,6.754475e-05,-2.880070e+00,251685
fractime_flysecondhalf_framemove,2.764328e-01,-6.692890e+00,251685
fractime_flysecondhalf_framepivotcenter,7.906709e-04,1.199910e+00,251685
fractime_flysecondhalf_framepivottail,6.603492e-03,-5.439584e+00,251685
fractime_flysecondhalf_framerighting,1.219779e-03,-6.059637e-01,251685
fractime_flysecondhalf_framestop,7.235672e-01,6.692890e+00,251685
fractime_flysecondhalf_frametouch,1.683454e-02,-1.220197e+00,251685
fractime_flysecondhalf_framewalk,1.652264e-01,-5.872537e+00,251685
fractime_flysecondhalf_framewingextension,0.000000e+00,-9.739011e-01,251685
fractime_flysecondhalf_framewingflick,1.080716e-03,1.384592e+01,251685
fractime_flysecondhalf_framewinggrooming,1.517770e-03,-5.830940e+00,251685
magveldiff_nose2ell_flyany_framenearfly,6.840824e+00,-5.083102e+00,265735
magveldiff_nose2ell_flyany_frametouch,6.226955e+00,-4.815436e+00,12566
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.040228e+00,-4.551637e+00,134199
magveldiff_nose2ell_flyfemale_frametouch,6.048467e+00,-4.379388e+00,7022
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.700833e+00,-5.302046e+00,131326
magveldiff_nose2ell_flymale_frametouch,6.458476e+00,-4.555358e+00,5544
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.265626e+00,7.246806e+00,503391
max_absdwing_angle_flyany_framechase,2.491671e+00,6.632971e+00,308
max_absdwing_angle_flyany_framenearfly,2.189713e+00,9.165181e+00,265735
max_absdwing_angle_flyany_frametouch,2.314243e+00,7.398417e+00,12566
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,6.386035e+00,-3.177104e+00,1023
max_absdwing_angle_flyany_framewinggrooming,4.910499e+00,5.824697e+00,550
max_absdwing_angle_flyfemale_frameany,2.108168e+00,6.324418e+00,258737
max_absdwing_angle_flyfemale_framenearfly,1.985808e+00,7.479647e+00,134199
max_absdwing_angle_flyfemale_frametouch,2.045577e+00,5.849339e+00,7022
max_absdwing_angle_flymale_frameany,2.433228e+00,6.281429e+00,244435
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.412638e+00,8.738755e+00,131326
max_absdwing_angle_flymale_frametouch,2.589741e+00,7.295302e+00,5544
max_absdwing_area_flyany_frameany,4.737005e+00,8.386360e+00,503391
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.262318e+01,2.174935e+00,1023
max_absdwing_area_flyany_framewinggrooming,1.009610e+01,7.669674e+00,550
max_absdwing_area_flyfemale_frameany,4.787039e+00,6.731551e+00,258737
max_absdwing_area_flymale_frameany,4.685744e+00,7.109440e+00,244435
max_dwing_angle_in_flyany_frameany,1.072133e+00,-1.286073e-01,503391
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,5.393510e+00,-3.461272e+00,1023
max_dwing_angle_in_flyfemale_frameany,1.083198e+00,1.988267e+00,258737
max_dwing_angle_in_flymale_frameany,1.060552e+00,-1.880241e+00,244435
max_dwing_angle_out_flyany_frameany,1.072057e+00,-1.296472e-01,503391
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.703038e+00,2.740283e+00,1023
max_dwing_angle_out_flyfemale_frameany,1.083430e+00,1.987224e+00,258737
max_dwing_angle_out_flymale_frameany,1.060328e+00,-1.879241e+00,244435
max_wing_angle_flyany_frameany,2.086399e-01,1.325753e+01,503412
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.553130e-01,1.472065e+01,308
max_wing_angle_flyany_framenearfly,2.062962e-01,1.520901e+01,265751
max_wing_angle_flyany_frametouch,2.273732e-01,1.172061e+01,12566
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,2.985214e-01,-2.651325e+00,1023
max_wing_angle_flyany_framewinggrooming,2.390783e-01,-9.083186e+00,550
max_wing_angle_flyfemale_frameany,1.374457e-01,4.786927e+00,258747
max_wing_angle_flyfemale_framenearfly,1.369078e-01,7.406539e+00,134207
max_wing_angle_flyfemale_frametouch,1.564485e-01,1.171398e+01,7022
max_wing_angle_flyfemale_framewingflick,2.583126e-01,NaN,340
max_wing_angle_flymale_frameany,2.841230e-01,1.606281e+01,244445
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.804713e-01,1.736830e+01,131333
max_wing_angle_flymale_frametouch,3.020986e-01,1.067882e+01,5544
max_wing_angle_flymale_framewingflick,3.319851e-01,-2.504442e+00,683
max_wing_area_flyany_frameany,8.269927e-01,-2.657766e+00,503412
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.397118e-01,-8.025709e+00,550
max_wing_area_flyfemale_frameany,8.180450e-01,-3.644168e+00,258747
max_wing_area_flymale_frameany,8.363007e-01,-9.410171e-01,244445
mean_wing_angle_flyany_frameany,1.451287e-01,1.994373e+01,503412
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,2.350558e-01,-2.380432e+00,1023
mean_wing_angle_flyfemale_frameany,7.459646e-02,8.099280e+00,258747
mean_wing_angle_flyfemale_framewingflick,1.924302e-01,NaN,340
mean_wing_angle_flymale_frameany,2.199078e-01,2.367831e+01,244445
mean_wing_angle_flymale_framewingflick,2.718074e-01,-2.145939e+00,683
mean_wing_area_flyany_frameany,7.739540e-01,-3.250460e+00,503412
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,6.793763e-01,-4.160708e+00,1023
mean_wing_area_flyany_framewinggrooming,4.921757e-01,-5.371016e+00,550
mean_wing_area_flyfemale_frameany,7.741164e-01,-3.778342e+00,258747
mean_wing_area_flymale_frameany,7.735822e-01,-2.055883e+00,244445
min_absdwing_angle_flyany_frameany,1.154603e+00,5.623171e+00,503391
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,3.261171e+00,-2.895950e+00,1023
min_absdwing_angle_flyfemale_frameany,1.147674e+00,7.060032e+00,258737
min_absdwing_angle_flymale_frameany,1.162308e+00,2.943450e+00,244435
min_absdwing_area_flyany_frameany,2.883549e+00,1.039009e+01,503391
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,7.538397e+00,3.752704e+00,1023
min_absdwing_area_flyfemale_frameany,2.990243e+00,1.022297e+01,258737
min_absdwing_area_flymale_frameany,2.771414e+00,7.132199e+00,244435
min_dwing_angle_in_flyany_frameany,-1.072057e+00,1.296472e-01,503391
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.703038e+00,-2.740283e+00,1023
min_dwing_angle_in_flyfemale_frameany,-1.083430e+00,-1.987224e+00,258737
min_dwing_angle_in_flymale_frameany,-1.060328e+00,1.879241e+00,244435
min_dwing_angle_out_flyany_frameany,-1.072133e+00,1.286073e-01,503391
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-5.393510e+00,3.461272e+00,1023
min_dwing_angle_out_flyfemale_frameany,-1.083198e+00,-1.988267e+00,258737
min_dwing_angle_out_flymale_frameany,-1.060552e+00,1.880241e+00,244435
min_wing_angle_flyany_frameany,8.161746e-02,2.670509e+01,503412
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.715901e-01,-2.040860e+00,1023
min_wing_angle_flyfemale_frameany,1.174721e-02,1.103367e+01,258747
min_wing_angle_flyfemale_framewingflick,1.265478e-01,NaN,340
min_wing_angle_flymale_frameany,1.556927e-01,3.389639e+01,244445
min_wing_angle_flymale_framewingflick,2.116297e-01,-1.702451e+00,683
min_wing_area_flyany_frameany,7.209152e-01,-3.752561e+00,503412
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.446397e-01,-3.909251e-01,550
min_wing_area_flyfemale_frameany,7.301879e-01,-3.792678e+00,258747
min_wing_area_flymale_frameany,7.108637e-01,-3.073372e+00,244445
nflies_close_flyany_frameany,8.216888e-01,6.355914e+00,503412
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.011000e+00,2.741341e+00,222
nflies_close_flyany_framebodyturn,6.441240e-01,3.071014e+00,4026
nflies_close_flyany_framebodyturnstart,6.467935e-01,2.860863e+00,1554
nflies_close_flyany_framecrabwalkallstart,5.616344e-01,9.008838e-01,4816
nflies_close_flyany_framecrabwalkextreme,1.121406e+00,3.822940e+00,450
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.897703e-01,6.279009e+00,430003
nflies_close_flyany_framepivotcenter,1.127459e+00,3.275923e+00,334
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.931844e-01,1.408345e+00,1882
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.053362e+00,1.156421e+01,266115
nflies_close_flyany_frametouch,1.943943e+00,3.786089e+00,12566
nflies_close_flyany_framewalk,4.805643e-01,9.529394e-01,143175
nflies_close_flyany_framewingflick,8.276684e-01,-1.271007e+00,1023
nflies_close_flyany_framewinggrooming,7.273559e-01,1.051197e+01,550
nflies_close_flyfemale_frameany,9.487182e-01,6.945377e+00,258747
nflies_close_flyfemale_framewingflick,8.592974e-01,NaN,340
nflies_close_flymale_frameany,6.869725e-01,5.072011e+00,244445
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,7.979315e-01,-1.917989e+00,683
nwingsdetected_flyany_frameany,1.495318e+00,3.271385e+01,503412
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.878449e+00,7.321599e-01,1023
nwingsdetected_flyany_framewinggrooming,1.387103e+00,-3.901033e+00,550
nwingsdetected_flyfemale_frameany,1.263280e+00,1.731647e+01,258747
nwingsdetected_flymale_frameany,1.741410e+00,3.499421e+01,244445
phi_flyany_frameany,-8.347558e-02,-8.192219e+00,503412
phisideways_flyany_framemove,4.275850e-01,6.942773e-01,237297
phisideways_flyfemale_framemove,4.290811e-01,8.912981e-01,129177
phisideways_flymale_framemove,4.271520e-01,4.928754e-01,108040
theta_mm_flyany_frameany,-3.846623e-02,-1.376054e+00,503412
velmag_ctr_flyany_frameany,6.079643e+00,-3.112890e+00,503391
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.136365e+00,7.183386e-02,843
velmag_ctr_flyany_framebodyturn,9.684365e+00,-1.638673e+00,4026
velmag_ctr_flyany_framecrabwalkall,1.312187e+01,-1.367383e+00,40619
velmag_ctr_flyany_framecrabwalkextreme,7.016734e+00,-1.878162e+00,450
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.195739e+01,-1.650490e+00,237276
velmag_ctr_flyany_framenearfly,4.341496e+00,-4.935489e+00,265735
velmag_ctr_flyany_framenearwall,6.215107e+00,-3.880786e+00,429987
velmag_ctr_flyany_framenotnearfly_notnearwall,8.337473e+00,2.736529e+00,52027
velmag_ctr_flyany_framepivotcenter,2.707733e+00,-3.353661e-01,334
velmag_ctr_flyany_framepivottail,9.207157e+00,-6.616342e-01,7077
velmag_ctr_flyany_framerighting,1.549748e+01,-1.048621e+00,1389
