field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.110677e+00,-3.919416e-01,239341
du_ctr_flymale_frameany,5.594861e+00,-6.754663e-01,239507
du_ctr_flymale_framechase,1.659471e+01,1.329514e+00,229
du_tail_flyany_frameany,5.347157e+00,-5.819037e-01,479320
du_tail_flyany_framepivottail,8.451353e-01,2.131669e+00,13516
du_tail_flyfemale_frameany,5.110727e+00,-3.897785e-01,239341
du_tail_flymale_frameany,5.593131e+00,-6.770019e-01,239507
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.260298e-01,-1.474075e+00,1681
duration_flyany_framebodyturn,8.161498e-02,-1.489111e+00,3991
duration_flyany_framechase,2.732560e-01,5.417671e-01,245
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.281764e-01,2.847956e+00,47640
duration_flyany_framecrabwalkextreme,1.194880e-01,5.338491e-01,1029
duration_flyany_framejump,8.703278e-02,6.035077e-03,788
duration_flyany_framemove,1.196706e+00,-1.249626e+00,241509
duration_flyany_framepivotcenter,8.176441e-02,-1.250004e+00,283
duration_flyany_framepivottail,1.336349e-01,-4.224740e-01,13516
duration_flyany_framerighting,4.496492e-01,8.502333e-01,1816
duration_flyany_framestop,1.188176e+00,-1.434867e-01,237831
duration_flyany_frametouch,1.494384e-01,-2.366996e+00,6479
duration_flyany_framewalk,5.066913e-01,-1.055763e+00,135395
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.528347e+00,-4.634588e+00,35973
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.237802e-01,-2.215031e+00,718
duration_flyfemale_framebodyturn,8.167678e-02,-1.116259e+00,2119
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.907141e-01,3.507583e+00,23077
duration_flyfemale_framecrabwalkextreme,1.215820e-01,1.331343e+00,447
duration_flyfemale_framejump,8.779492e-02,-1.335187e-01,493
duration_flyfemale_framemove,1.265022e+00,-3.100973e-01,127558
duration_flyfemale_framepivotcenter,7.925746e-02,-2.122037e+00,245
duration_flyfemale_framepivottail,1.270905e-01,-1.269510e+00,6108
duration_flyfemale_framerighting,4.736105e-01,1.002220e+00,1491
duration_flyfemale_framestop,1.099777e+00,-2.725587e-01,111783
duration_flyfemale_frametouch,1.613663e-01,-6.359691e-01,3569
duration_flyfemale_framewalk,4.653160e-01,-1.396271e+00,68578
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.644680e+00,-3.186103e+00,14136
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.282743e-01,-3.365413e-01,963
duration_flymale_framebodyturn,8.155218e-02,-1.635913e+00,1872
duration_flymale_framechase,3.350467e-01,3.673559e-01,229
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.657260e-01,1.953576e+00,24562
duration_flymale_framecrabwalkextreme,1.173868e-01,-4.905807e-01,582
duration_flymale_framejump,8.626929e-02,-1.928712e-01,295
duration_flymale_framemove,1.132593e+00,-1.664245e+00,113843
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.401714e-01,5.769364e-01,7408
duration_flymale_framerighting,4.198148e-01,3.472824e-01,325
duration_flymale_framestop,1.274951e+00,-6.553977e-02,125664
duration_flymale_frametouch,1.374577e-01,-2.685013e+00,2901
duration_flymale_framewalk,5.481663e-01,-6.044328e-01,66815
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.411207e+00,-3.796248e+00,21736
dv_cor_flyany_frameany,-2.057567e-01,-3.625039e+00,479320
dv_cor_flyfemale_frameany,-2.125536e-01,-3.446232e+00,239341
dv_cor_flymale_frameany,-1.995356e-01,-1.879605e+00,239507
dv_ctr_flyany_frameany,-2.578412e-01,-3.543138e+00,479320
dv_ctr_flyfemale_frameany,-2.598160e-01,-3.147686e+00,239341
dv_ctr_flymale_frameany,-2.564915e-01,-1.960689e+00,239507
dv_tail_flyany_frameany,-2.242251e-02,1.535830e-01,479320
dv_tail_flyfemale_frameany,-3.501783e-02,-4.249210e-01,239341
dv_tail_flymale_frameany,-9.642960e-03,5.790470e-01,239507
dwing_angle_diff_flyany_frameany,2.460888e-05,1.209657e+00,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.609365e-19,-7.042863e-01,239341
dwing_angle_diff_flymale_frameany,9.380386e-05,1.602223e+00,239507
dwing_angle_imbalance_flyany_frameany,-7.446903e-01,-6.745044e-01,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.813576e+00,-1.914213e+00,35973
dwing_angle_imbalance_flyfemale_frameany,-5.758699e-01,3.714825e-01,239341
dwing_angle_imbalance_flymale_frameany,-9.131879e-01,-1.354579e+00,239507
ecc_flyany_frameany,3.605027e-01,1.362160e+00,479340
ecc_flyfemale_frameany,3.572689e-01,5.173887e-01,239351
ecc_flymale_frameany,3.636837e-01,1.875668e+00,239517
fractime_flyany_frameattemptedcopulation,4.172404e-06,-6.886227e-01,479340
fractime_flyany_framebackup,3.506905e-03,-2.013602e+00,479340
fractime_flyany_framebackup_nearfly,2.013185e-03,-1.553638e+00,479340
fractime_flyany_framebackup_nearwall,3.494388e-03,-2.012988e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,4.172404e-06,-4.969583e-01,479340
fractime_flyany_framebodyturn,8.326032e-03,-1.339530e+00,479340
fractime_flyany_framebodyturn_nearfly,2.778821e-03,-1.783614e+00,479340
fractime_flyany_framebodyturn_nearwall,7.796136e-03,-1.472168e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.609129e-04,8.543709e-01,479340
fractime_flyany_framechase,5.257229e-04,-1.007668e+00,479340
fractime_flyany_framechase_notwingextension,4.986022e-04,-1.019729e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-3.123211e-01,479340
fractime_flyany_framecrabwalkall,9.938666e-02,3.924661e-01,479340
fractime_flyany_framecrabwalkall_nearfly,2.427504e-02,-1.004565e+00,479340
fractime_flyany_framecrabwalkall_nearwall,9.884633e-02,4.012618e-01,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.713439e-04,-2.370212e-02,479340
fractime_flyany_framecrabwalkextreme,2.146702e-03,-7.751104e-01,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.034756e-03,-1.162476e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,2.119581e-03,-6.986483e-01,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.712062e-05,-5.860787e-02,479340
fractime_flyany_framejump,1.652272e-03,3.513198e-02,479340
fractime_flyany_framejump_nearfly,4.255852e-04,-1.718549e-02,479340
fractime_flyany_framejump_nearwall,8.720324e-04,2.591748e-01,479340
fractime_flyany_framejump_notnearfly_notnearwall,6.696708e-04,-2.067871e-01,479340
fractime_flyany_framemove,5.038365e-01,-1.022253e+00,479340
fractime_flyany_framemove_nearfly,1.726123e-01,-1.689635e+00,479340
fractime_flyany_framemove_nearwall,4.610277e-01,-1.053827e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,3.456836e-02,-1.495957e-01,479340
fractime_flyany_framenotanybehavior,1.462469e-01,-3.265465e-01,479340
fractime_flyany_framepivotcenter,6.279468e-04,-6.758207e-02,479340
fractime_flyany_framepivotcenter_nearfly,2.127926e-04,-6.499984e-01,479340
fractime_flyany_framepivotcenter_nearwall,2.273960e-04,-1.298189e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.066717e-04,1.036617e+00,479340
fractime_flyany_framepivotcenter_stop,2.190512e-04,9.279981e-01,479340
fractime_flyany_framepivottail,2.819710e-02,-5.055080e-01,479340
fractime_flyany_framepivottail_nearfly,1.100889e-02,-1.103558e+00,479340
fractime_flyany_framepivottail_nearwall,2.799892e-02,-5.188698e-01,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.168273e-04,9.466612e-01,479340
fractime_flyany_framerighting,3.788543e-03,1.569778e+00,479340
fractime_flyany_framerighting_nearfly,1.143239e-03,1.655445e+00,479340
fractime_flyany_framerighting_nearwall,2.768390e-03,1.736187e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,7.844119e-04,8.031677e-01,479340
fractime_flyany_framestop,4.961635e-01,1.022253e+00,479340
fractime_flyany_framestop_nearfly,1.394292e-01,-3.400983e-01,479340
fractime_flyany_framestop_nearwall,2.643301e-01,-5.690373e-01,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.914090e-01,1.858080e+00,479340
fractime_flyany_framestop_notwinggrooming,4.232987e-01,1.394931e+00,479340
fractime_flyany_frametouch,1.351650e-02,-1.869990e+00,479340
fractime_flyany_frametouch_notchase,1.335169e-02,-2.043944e+00,479340
fractime_flyany_framewalk,2.824613e-01,-9.725620e-01,479340
fractime_flyany_framewalk_nearfly,8.478533e-02,-1.474035e+00,479340
fractime_flyany_framewalk_nearwall,2.668398e-01,-7.410780e-01,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.299495e-02,-9.296317e-01,479340
fractime_flyany_framewingextension,2.482580e-04,-9.681523e-01,479340
fractime_flyany_framewingextension_nearfly,1.773272e-04,-9.715860e-01,479340
fractime_flyany_framewingextension_notchase,2.211374e-04,-1.065128e+00,479340
fractime_flyany_framewingextension_notnearfly,7.093086e-05,1.950719e-03,479340
fractime_flyany_framewingflick,5.632745e-05,-2.703096e-01,479340
fractime_flyany_framewingflick_nearfly,1.877582e-05,-5.078781e-01,479340
fractime_flyany_framewingflick_notnearfly,3.755163e-05,1.070168e+00,479340
fractime_flyany_framewinggrooming,7.504694e-02,-9.312670e-01,479340
fractime_flyany_framewinggrooming_nearfly,1.224392e-02,-1.410171e+00,479340
fractime_flyany_framewinggrooming_nearwall,1.516043e-02,-2.415789e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.260358e-02,3.968702e-01,479340
fractime_flyfemale_firsthalf_framechase,1.255010e-04,-8.741709e-01,119521
fractime_flyfemale_firsthalf_frametouch,1.627329e-02,-1.132589e+00,119521
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.778129e-01,239341
fractime_flyfemale_framebackup,2.999904e-03,-2.271768e+00,239341
fractime_flyfemale_framebodyturn,8.853477e-03,-6.731807e-01,239341
fractime_flyfemale_framechase,8.356278e-05,-9.932438e-01,239341
fractime_flyfemale_framecopulation,0.000000e+00,-2.916554e-01,239341
fractime_flyfemale_framecrabwalkall,9.641892e-02,1.562203e+00,239341
fractime_flyfemale_framecrabwalkextreme,1.867628e-03,-5.730965e-02,239341
fractime_flyfemale_framejump,2.068179e-03,1.957739e-02,239341
fractime_flyfemale_framemove,5.329551e-01,-1.815135e-01,239341
fractime_flyfemale_framenotanybehavior,1.692898e-01,6.333454e-02,239341
fractime_flyfemale_framepivotcenter,1.023644e-03,7.962450e-01,239341
fractime_flyfemale_framepivottail,2.552007e-02,-9.300942e-01,239341
fractime_flyfemale_framerighting,6.229605e-03,2.302198e+00,239341
fractime_flyfemale_framestop,4.670449e-01,1.815135e-01,239341
fractime_flyfemale_frametouch,1.491178e-02,-9.108354e-01,239341
fractime_flyfemale_framewalk,2.865284e-01,-4.343523e-01,239341
fractime_flyfemale_framewingextension,1.253442e-05,-7.755177e-01,239341
fractime_flyfemale_framewingflick,3.342511e-05,-3.733954e-01,239341
fractime_flyfemale_framewinggrooming,5.906217e-02,-2.204524e+00,239341
fractime_flyfemale_secondhalf_framechase,4.172926e-05,-1.023742e+00,119820
fractime_flyfemale_secondhalf_frametouch,1.355366e-02,-3.649675e-01,119820
fractime_flyfirsthalf_framebackup,3.696595e-03,-1.816792e+00,239680
fractime_flyfirsthalf_framebodyturn,8.185915e-03,-2.012591e+00,239680
fractime_flyfirsthalf_framechase,9.846462e-04,-8.459370e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.469382e-01,239680
fractime_flyfirsthalf_framecrabwalkall,9.498915e-02,1.513879e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,2.006842e-03,-8.640330e-01,239680
fractime_flyfirsthalf_framejump,1.310080e-03,-6.635324e-01,239680
fractime_flyfirsthalf_framemove,4.872038e-01,-1.729621e+00,239680
fractime_flyfirsthalf_framepivotcenter,5.882844e-04,9.291283e-02,239680
fractime_flyfirsthalf_framepivottail,2.966872e-02,-7.507695e-01,239680
fractime_flyfirsthalf_framerighting,2.636849e-03,4.586990e-01,239680
fractime_flyfirsthalf_framestop,5.127962e-01,1.729621e+00,239680
fractime_flyfirsthalf_frametouch,1.555824e-02,-1.786503e+00,239680
fractime_flyfirsthalf_framewalk,2.798690e-01,-1.362574e+00,239680
fractime_flyfirsthalf_framewingextension,1.752336e-04,-8.138755e-01,239680
fractime_flyfirsthalf_framewingflick,5.841121e-05,-3.170714e-01,239680
fractime_flyfirsthalf_framewinggrooming,8.337784e-02,-6.746784e-01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.528450e-01,119687
fractime_flymale_firsthalf_framechase,1.846483e-03,-8.210576e-01,119687
fractime_flymale_firsthalf_frametouch,1.483035e-02,-1.622339e+00,119687
fractime_flymale_frameattemptedcopulation,8.350487e-06,-6.603340e-01,239507
fractime_flymale_framebackup,4.020759e-03,-1.315507e+00,239507
fractime_flymale_framebodyturn,7.816055e-03,-1.694563e+00,239507
fractime_flymale_framechase,9.686564e-04,-9.884557e-01,239507
fractime_flymale_framechase_notwingextension,9.143783e-04,-9.957556e-01,239507
fractime_flymale_framecopulation,0.000000e+00,-2.903277e-01,239507
fractime_flymale_framecrabwalkall,1.025523e-01,-4.740332e-01,239507
fractime_flymale_framecrabwalkextreme,2.429992e-03,-1.062398e+00,239507
fractime_flymale_framejump,1.240047e-03,4.914212e-02,239507
fractime_flymale_framemove,4.753222e-01,-1.838331e+00,239507
fractime_flymale_framenotanybehavior,1.231697e-01,-7.640644e-01,239507
fractime_flymale_framepivotcenter,2.338136e-04,-1.702229e+00,239507
fractime_flymale_framepivottail,3.093020e-02,2.052726e-02,239507
fractime_flymale_framerighting,1.356954e-03,-6.769330e-02,239507
fractime_flymale_framestop,5.246778e-01,1.838331e+00,239507
fractime_flymale_frametouch,1.211238e-02,-1.810942e+00,239507
fractime_flymale_frametouch_notchase,1.178254e-02,-2.070151e+00,239507
fractime_flymale_framewalk,2.789689e-01,-1.329647e+00,239507
fractime_flymale_framewingextension,4.843282e-04,-9.489203e-01,239507
fractime_flymale_framewingflick,7.932962e-05,-2.154299e-01,239507
fractime_flymale_framewinggrooming,9.075309e-02,8.619658e-01,239507
fractime_flymale_secondhalf_frameattemptedcopulation,1.669170e-05,-7.350021e-01,119820
fractime_flymale_secondhalf_framechase,9.180437e-05,-1.095563e+00,119820
fractime_flymale_secondhalf_frametouch,9.397429e-03,-1.827473e+00,119820
fractime_flysecondhalf_framebackup,3.317476e-03,-1.997957e+00,239640
fractime_flysecondhalf_framebodyturn,8.466867e-03,-6.140612e-01,239640
fractime_flysecondhalf_framechase,6.676682e-05,-1.108884e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.772149e-01,239640
fractime_flysecondhalf_framecrabwalkall,1.037890e-01,5.890920e-01,239640
fractime_flysecondhalf_framecrabwalkextreme,2.286763e-03,-6.497982e-01,239640
fractime_flysecondhalf_framejump,1.994659e-03,7.682119e-01,239640
fractime_flysecondhalf_framemove,5.204306e-01,-3.251152e-01,239640
fractime_flysecondhalf_framepivotcenter,6.676682e-04,-1.862903e-01,239640
fractime_flysecondhalf_framepivottail,2.672759e-02,-2.056335e-01,239640
fractime_flysecondhalf_framerighting,4.940744e-03,2.886024e+00,239640
fractime_flysecondhalf_framestop,4.795694e-01,3.251152e-01,239640
fractime_flysecondhalf_frametouch,1.147555e-02,-1.708358e+00,239640
fractime_flysecondhalf_framewalk,2.850734e-01,-5.691243e-01,239640
fractime_flysecondhalf_framewingextension,3.213153e-04,-1.016744e+00,239640
fractime_flysecondhalf_framewingflick,5.424804e-05,-1.621314e-01,239640
fractime_flysecondhalf_framewinggrooming,6.672091e-02,-1.089785e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.151902e+01,3.712988e-01,149567
magveldiff_nose2ell_flyany_frametouch,1.101276e+01,2.644677e+00,6479
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.079104e+01,1.543941e-01,77765
magveldiff_nose2ell_flyfemale_frametouch,9.781869e+00,1.534392e+00,3569
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.102275e+01,2.201639e+00,229
magveldiff_nose2ell_flymale_framenearfly,1.224110e+01,5.329519e-01,71689
magveldiff_nose2ell_flymale_frametouch,1.222844e+01,3.238957e+00,2901
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.580795e+00,6.605489e-01,479320
max_absdwing_angle_flyany_framechase,1.543821e+00,8.010257e-01,245
max_absdwing_angle_flyany_framenearfly,1.443945e+00,7.039816e-01,149567
max_absdwing_angle_flyany_frametouch,1.595581e+00,9.633964e-01,6479
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.472131e+00,1.966545e+00,35973
max_absdwing_angle_flyfemale_frameany,1.253662e+00,-1.498112e+00,239341
max_absdwing_angle_flyfemale_framenearfly,1.167027e+00,-1.416486e+00,77765
max_absdwing_angle_flyfemale_frametouch,1.462532e+00,5.824831e-01,3569
max_absdwing_angle_flymale_frameany,1.906805e+00,2.335217e+00,239507
max_absdwing_angle_flymale_framechase,1.691034e+00,5.125959e-01,229
max_absdwing_angle_flymale_framenearfly,1.717396e+00,2.379344e+00,71689
max_absdwing_angle_flymale_frametouch,1.718838e+00,1.066999e+00,2901
max_absdwing_area_flyany_frameany,3.204550e+00,-2.301583e-02,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.356284e+00,7.343128e-01,35973
max_absdwing_area_flyfemale_frameany,2.921830e+00,-1.743873e+00,239341
max_absdwing_area_flymale_frameany,3.486985e+00,1.771782e+00,239507
max_dwing_angle_in_flyany_frameany,1.091015e+00,6.361410e-01,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.226221e-01,-1.174616e+00,239341
max_dwing_angle_in_flymale_frameany,1.258896e+00,2.071814e+00,239507
max_dwing_angle_out_flyany_frameany,1.091039e+00,6.374993e-01,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.226221e-01,-1.176692e+00,239341
max_dwing_angle_out_flymale_frameany,1.258990e+00,2.078607e+00,239507
max_wing_angle_flyany_frameany,1.387969e-01,5.143945e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.462890e-02,-1.753978e+00,245
max_wing_angle_flyany_framenearfly,1.196484e-01,4.404398e+00,149574
max_wing_angle_flyany_frametouch,1.138461e-01,2.127132e+00,6479
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.881230e-01,2.108180e+00,35973
max_wing_angle_flyfemale_frameany,7.742047e-02,-2.315661e+00,239351
max_wing_angle_flyfemale_framenearfly,6.888846e-02,-2.346226e+00,77768
max_wing_angle_flyfemale_frametouch,7.359685e-02,-1.329906e+00,3569
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.999871e-01,8.987399e+00,239517
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.960754e-02,-1.219056e+00,229
max_wing_angle_flymale_framenearfly,1.702430e-01,7.642250e+00,71693
max_wing_angle_flymale_frametouch,1.540965e-01,3.084736e+00,2901
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.004477e+00,2.729014e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.152926e-01,2.444721e+00,35973
max_wing_area_flyfemale_frameany,1.039514e+00,1.647186e+00,239351
max_wing_area_flymale_frameany,9.691491e-01,3.556672e+00,239517
mean_wing_angle_flyany_frameany,6.928656e-02,6.572356e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.044188e-02,-1.848048e+00,239351
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.179823e-01,1.078286e+01,239517
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.632698e-01,2.529284e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.616220e-01,2.839604e+00,35973
mean_wing_area_flyfemale_frameany,1.012746e+00,2.040775e+00,239351
mean_wing_area_flymale_frameany,9.136097e-01,2.651206e+00,239517
min_absdwing_angle_flyany_frameany,9.576268e-01,4.000129e-01,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.473677e-01,-4.280130e-01,239341
min_absdwing_angle_flymale_frameany,1.068063e+00,1.150796e+00,239507
min_absdwing_area_flyany_frameany,2.206103e+00,6.506186e-01,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.166360e+00,3.481428e-02,239341
min_absdwing_area_flymale_frameany,2.247179e+00,1.073029e+00,239507
min_dwing_angle_in_flyany_frameany,-1.091039e+00,-6.374993e-01,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.226221e-01,1.176692e+00,239341
min_dwing_angle_in_flymale_frameany,-1.258990e+00,-2.078607e+00,239507
min_dwing_angle_out_flyany_frameany,-1.091015e+00,-6.361410e-01,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.226221e-01,1.174616e+00,239341
min_dwing_angle_out_flymale_frameany,-1.258896e+00,-2.071814e+00,239507
min_wing_angle_flyany_frameany,-2.238190e-04,7.335349e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.653671e-02,-3.861144e-01,239351
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.597756e-02,1.194406e+01,239517
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.220629e-01,2.272934e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.079515e-01,3.118339e+00,35973
min_wing_area_flyfemale_frameany,9.859792e-01,2.367373e+00,239351
min_wing_area_flymale_frameany,8.580703e-01,1.711532e+00,239517
nflies_close_flyany_frameany,3.630304e-01,-1.715729e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.323477e-01,2.493243e-01,440
nflies_close_flyany_framebodyturn,3.977981e-01,-1.646577e+00,3991
nflies_close_flyany_framebodyturnstart,4.077139e-01,-1.603869e+00,1609
nflies_close_flyany_framecrabwalkallstart,3.884377e-01,-1.717940e+00,4829
nflies_close_flyany_framecrabwalkextreme,5.852445e-01,-2.247161e+00,1029
nflies_close_flyany_framecrabwalkextremestart,5.671545e-01,-2.481639e+00,284
nflies_close_flyany_framejumpstart,4.160067e-01,-5.316362e-01,298
nflies_close_flyany_framenearwall,4.309385e-01,-1.774361e+00,347693
nflies_close_flyany_framepivotcenter,4.069451e-01,-1.124190e+00,283
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.039244e-01,-1.072889e+00,3314
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.125766e-01,-1.508917e+00,237831
nflies_close_flyany_frametouch,1.481850e+00,-1.348302e+00,6479
nflies_close_flyany_framewalk,3.613772e-01,-1.450209e+00,135395
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.830585e-01,-1.204271e+00,35973
nflies_close_flyfemale_frameany,4.273097e-01,-1.401228e+00,239351
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.987763e-01,-1.989181e+00,239517
nflies_close_flymale_framechase,1.362700e+00,3.998120e-01,229
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.144348e+00,5.822283e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.501679e+00,2.257551e+00,35973
nwingsdetected_flyfemale_frameany,1.039900e+00,-1.565602e+00,239351
nwingsdetected_flymale_frameany,1.248588e+00,9.063522e+00,239517
phi_flyany_frameany,-1.129551e-02,-1.229696e+00,479340
phisideways_flyany_framemove,4.543395e-01,1.248204e+00,241509
phisideways_flyfemale_framemove,4.672877e-01,1.961036e+00,127568
phisideways_flymale_framemove,4.414119e-01,5.660287e-01,113853
theta_mm_flyany_frameany,6.477850e-02,2.511261e+00,479340
velmag_ctr_flyany_frameany,6.870276e+00,-5.371610e-01,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.618483e+00,2.487739e-01,1681
velmag_ctr_flyany_framebodyturn,1.106411e+01,2.896801e-01,3991
velmag_ctr_flyany_framecrabwalkall,1.512232e+01,1.299841e+00,47639
velmag_ctr_flyany_framecrabwalkextreme,8.494691e+00,2.200789e+00,1029
velmag_ctr_flyany_framejump,5.655358e+01,2.842289e+00,788
velmag_ctr_flyany_framemove,1.298567e+01,3.643201e-01,241489
velmag_ctr_flyany_framenearfly,6.894062e+00,-7.283145e-02,149567
velmag_ctr_flyany_framenearwall,8.684277e+00,5.799337e-01,347677
velmag_ctr_flyany_framenotnearfly_notnearwall,2.489833e+00,-1.792479e+00,108316
velmag_ctr_flyany_framepivotcenter,2.480667e+00,1.630658e-01,283
velmag_ctr_flyany_framepivottail,1.036434e+01,4.652225e-01,13516
velmag_ctr_flyany_framerighting,1.606180e+01,5.177580e-02,1816
velmag_ctr_flyany_framestop,6.465636e-01,-5.729494e-01,237831
velmag_ctr_flyany_frametouch,6.405861e+00,2.275881e+00,6479
