field,value,zscore,nflyframes
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.452671e-01,-9.196814e+00,2898
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,1.001008e-01,3.729257e+00,215
duration_flyany_framemove,4.717068e-01,-6.572262e+00,52941
duration_flyany_framepivotcenter,9.871506e-02,3.651404e+00,1058
duration_flyany_framepivottail,1.238879e-01,-2.280604e+00,1457
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.356259e+01,2.373711e+01,450492
duration_flyany_frametouch,3.012300e-01,8.599587e+00,2498
duration_flyany_framewalk,3.264072e-01,-5.676051e+00,16935
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,3.906365e-01,-1.696619e+01,8177
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.207283e-01,-1.114773e+01,727
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.339031e-01,-6.581366e+00,11169
duration_flyfemale_framepivotcenter,1.025550e-01,3.938247e+00,407
duration_flyfemale_framepivottail,1.337824e-01,3.383075e-01,215
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.085084e+01,6.071368e+01,236722
duration_flyfemale_frametouch,2.550118e-01,7.660540e+00,657
duration_flyfemale_framewalk,3.384398e-01,-4.938518e+00,4288
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.911069e-01,-1.346204e+01,2392
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.417389e-01,3.269848e+00,407
duration_flymale_framebodyturn,8.251057e-02,-1.074840e+00,307
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.688792e-01,-6.271574e+00,2165
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,9.994377e-02,3.022605e+00,215
duration_flymale_framemove,5.252177e-01,-5.061934e+00,41708
duration_flymale_framepivotcenter,9.234353e-02,-1.443106e-03,649
duration_flymale_framepivottail,1.189488e-01,-3.777640e+00,1240
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.300074e+00,6.352032e+00,213479
duration_flymale_frametouch,3.315090e-01,6.440353e+00,1841
duration_flymale_framewalk,3.149471e-01,-5.710645e+00,12642
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.698903e-01,-1.361469e+01,5742
dv_cor_flyany_frameany,1.023287e-02,6.565073e-01,503412
dv_cor_flyfemale_frameany,-1.294330e-02,1.617762e-01,247891
dv_cor_flymale_frameany,3.276488e-02,6.962757e-01,255187
dv_ctr_flyany_frameany,1.468357e-02,6.860358e-01,503412
dv_ctr_flyfemale_frameany,-2.614421e-02,8.109865e-02,247891
dv_ctr_flymale_frameany,5.431765e-02,8.113907e-01,255187
dv_tail_flyany_frameany,1.269967e-02,6.910474e-01,503412
dv_tail_flyfemale_frameany,-1.668678e-03,3.727921e-01,247891
dv_tail_flymale_frameany,2.650085e-02,6.298856e-01,255187
dwing_angle_diff_flyany_frameany,7.852345e-05,2.139274e+00,503412
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.236932e-05,-6.703717e-01,247891
dwing_angle_diff_flymale_frameany,-1.168623e-04,8.443027e-01,255187
dwing_angle_imbalance_flyany_frameany,-5.926005e-01,3.184735e+00,503412
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.572935e+00,1.571440e+00,8177
dwing_angle_imbalance_flyfemale_frameany,-3.762768e-01,5.054937e+00,247891
dwing_angle_imbalance_flymale_frameany,-8.018626e-01,1.187503e+00,255187
ecc_flyany_frameany,3.416174e-01,-4.574738e+00,503433
ecc_flyfemale_frameany,3.347482e-01,-6.757765e+00,247902
ecc_flymale_frameany,3.483005e-01,-2.344484e+00,255197
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.993277e-01,503433
fractime_flyany_framebackup,1.020990e-03,-4.869747e+00,503433
fractime_flyany_framebackup_nearfly,3.356951e-04,-4.594640e+00,503433
fractime_flyany_framebackup_nearwall,1.001126e-03,-4.883785e+00,503433
fractime_flyany_framebackup_notnearfly_notnearwall,7.945447e-06,-1.814768e-01,503433
fractime_flyany_framebodyturn,7.031720e-04,-7.332224e+00,503433
fractime_flyany_framebodyturn_nearfly,1.171953e-04,-7.009179e+00,503433
fractime_flyany_framebodyturn_nearwall,6.535130e-04,-7.250565e+00,503433
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.965904e-05,-2.986336e+00,503433
fractime_flyany_framechase,3.972723e-05,-1.214552e+00,503433
fractime_flyany_framechase_notwingextension,3.972723e-05,-1.253027e+00,503433
fractime_flyany_framecopulation,0.000000e+00,-1.813862e-01,503433
fractime_flyany_framecrabwalkall,5.756476e-03,-7.765758e+00,503433
fractime_flyany_framecrabwalkall_nearfly,1.412303e-03,-6.113921e+00,503433
fractime_flyany_framecrabwalkall_nearwall,4.928163e-03,-7.672063e+00,503433
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.892675e-04,9.656506e-01,503433
fractime_flyany_framecrabwalkextreme,5.164540e-05,-4.741869e+00,503433
fractime_flyany_framecrabwalkextreme_nearfly,3.774087e-05,-4.255532e+00,503433
fractime_flyany_framecrabwalkextreme_nearwall,5.164540e-05,-4.665776e+00,503433
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-8.343876e-01,503433
fractime_flyany_framejump,4.469314e-04,-2.750816e+00,503433
fractime_flyany_framejump_nearfly,4.767268e-05,-3.321937e+00,503433
fractime_flyany_framejump_nearwall,1.450044e-04,-2.706202e+00,503433
fractime_flyany_framejump_notnearfly_notnearwall,2.800770e-04,-2.445164e+00,503433
fractime_flyany_framemove,1.051600e-01,-1.061996e+01,503433
fractime_flyany_framemove_nearfly,2.629148e-02,-7.734493e+00,503433
fractime_flyany_framemove_nearwall,9.131503e-02,-1.052906e+01,503433
fractime_flyany_framemove_notnearfly_notnearwall,1.253394e-02,-2.531817e+00,503433
fractime_flyany_framenotanybehavior,6.111042e-02,-4.053710e+00,503433
fractime_flyany_framepivotcenter,2.113489e-03,8.540043e+00,503433
fractime_flyany_framepivotcenter_nearfly,4.191223e-04,2.141825e+00,503433
fractime_flyany_framepivotcenter_nearwall,1.225585e-03,8.386373e+00,503433
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.985174e-04,7.348937e+00,503433
fractime_flyany_framepivotcenter_stop,7.885856e-04,1.333647e+01,503433
fractime_flyany_framepivottail,2.898102e-03,-8.299696e+00,503433
fractime_flyany_framepivottail_nearfly,6.098130e-04,-7.726876e+00,503433
fractime_flyany_framepivottail_nearwall,2.888170e-03,-8.248345e+00,503433
fractime_flyany_framepivottail_notnearfly_notnearwall,9.931808e-06,-1.488283e+00,503433
fractime_flyany_framerighting,1.291135e-04,-2.081427e+00,503433
fractime_flyany_framerighting_nearfly,7.945447e-06,-2.124665e+00,503433
fractime_flyany_framerighting_nearwall,2.780906e-05,-2.052112e+00,503433
fractime_flyany_framerighting_notnearfly_notnearwall,1.013044e-04,-1.704406e+00,503433
fractime_flyany_framestop,8.948400e-01,1.061996e+01,503433
fractime_flyany_framestop_nearfly,2.997519e-01,7.401927e+00,503433
fractime_flyany_framestop_nearwall,5.723065e-01,7.913676e+00,503433
fractime_flyany_framestop_notnearfly_notnearwall,2.778880e-01,5.265198e+00,503433
fractime_flyany_framestop_notwinggrooming,8.786115e-01,1.306631e+01,503433
fractime_flyany_frametouch,4.961931e-03,-3.583086e+00,503433
fractime_flyany_frametouch_notchase,4.928163e-03,-4.080237e+00,503433
fractime_flyany_framewalk,3.363903e-02,-9.964411e+00,503433
fractime_flyany_framewalk_nearfly,7.961337e-03,-7.321700e+00,503433
fractime_flyany_framewalk_nearwall,2.904855e-02,-1.006224e+01,503433
fractime_flyany_framewalk_notnearfly_notnearwall,4.169373e-03,-2.377074e+00,503433
fractime_flyany_framewingextension,1.787725e-05,-9.520420e-01,503433
fractime_flyany_framewingextension_nearfly,1.787725e-05,-9.180839e-01,503433
fractime_flyany_framewingextension_notchase,1.787725e-05,-9.997879e-01,503433
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.079596e+00,503433
fractime_flyany_framewingflick,1.191817e-05,-2.929588e+00,503433
fractime_flyany_framewingflick_nearfly,5.959085e-06,-2.191050e+00,503433
fractime_flyany_framewingflick_notnearfly,5.959085e-06,-4.753594e+00,503433
fractime_flyany_framewinggrooming,1.624248e-02,-6.044726e+00,503433
fractime_flyany_framewinggrooming_nearfly,4.354105e-03,-4.154097e+00,503433
fractime_flyany_framewinggrooming_nearwall,9.091577e-03,-3.787945e+00,503433
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.155735e-03,-4.876542e+00,503433
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.028244e+00,119870
fractime_flyfemale_firsthalf_frametouch,2.252440e-03,-4.518871e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.806031e-01,247891
fractime_flyfemale_framebackup,4.316413e-04,-5.185542e+00,247891
fractime_flyfemale_framebodyturn,1.815314e-04,-7.225365e+00,247891
fractime_flyfemale_framechase,0.000000e+00,-1.016255e+00,247891
fractime_flyfemale_framecopulation,0.000000e+00,-1.856530e-01,247891
fractime_flyfemale_framecrabwalkall,2.940809e-03,-7.540060e+00,247891
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.611903e+00,247891
fractime_flyfemale_framejump,2.823822e-05,-3.103055e+00,247891
fractime_flyfemale_framemove,4.505609e-02,-1.063572e+01,247891
fractime_flyfemale_framenotanybehavior,2.438975e-02,-5.591459e+00,247891
fractime_flyfemale_framepivotcenter,1.641851e-03,3.537427e+00,247891
fractime_flyfemale_framepivottail,8.753847e-04,-7.567865e+00,247891
fractime_flyfemale_framerighting,0.000000e+00,-1.853975e+00,247891
fractime_flyfemale_framestop,9.549439e-01,1.063572e+01,247891
fractime_flyfemale_frametouch,2.650358e-03,-4.884592e+00,247891
fractime_flyfemale_framewalk,1.729793e-02,-9.472516e+00,247891
fractime_flyfemale_framewingextension,0.000000e+00,-6.640566e-01,247891
fractime_flyfemale_framewingflick,4.034031e-06,-3.818409e+00,247891
fractime_flyfemale_framewinggrooming,9.649402e-03,-5.617577e+00,247891
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.436913e-01,127910
fractime_flyfemale_secondhalf_frametouch,3.025565e-03,-4.603158e+00,127910
fractime_flyfirsthalf_framebackup,9.335510e-04,-4.696801e+00,251727
fractime_flyfirsthalf_framebodyturn,7.905390e-04,-7.527320e+00,251727
fractime_flyfirsthalf_framechase,7.150604e-05,-1.251313e+00,251727
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.559745e-01,251727
fractime_flyfirsthalf_framecrabwalkall,5.140489e-03,-7.450127e+00,251727
fractime_flyfirsthalf_framecrabwalkextreme,7.945115e-05,-4.553014e+00,251727
fractime_flyfirsthalf_framejump,4.250637e-04,-2.404260e+00,251727
fractime_flyfirsthalf_framemove,9.309291e-02,-1.134906e+01,251727
fractime_flyfirsthalf_framepivotcenter,1.660529e-03,7.141897e+00,251727
fractime_flyfirsthalf_framepivottail,2.808598e-03,-8.388024e+00,251727
fractime_flyfirsthalf_framerighting,1.072591e-04,-1.863337e+00,251727
fractime_flyfirsthalf_framestop,9.069071e-01,1.134906e+01,251727
fractime_flyfirsthalf_frametouch,5.887330e-03,-3.520564e+00,251727
fractime_flyfirsthalf_framewalk,3.019938e-02,-1.052916e+01,251727
fractime_flyfirsthalf_framewingextension,3.575302e-05,-9.935163e-01,251727
fractime_flyfirsthalf_framewingflick,1.191767e-05,-2.803646e+00,251727
fractime_flyfirsthalf_framewinggrooming,1.542544e-02,-5.886630e+00,251727
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.626920e-01,131683
fractime_flymale_firsthalf_framechase,1.366919e-04,-1.225599e+00,131683
fractime_flymale_firsthalf_frametouch,9.203922e-03,-2.438778e+00,131683
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.661014e-01,255187
fractime_flymale_framebackup,1.594909e-03,-3.527418e+00,255187
fractime_flymale_framebodyturn,1.210877e-03,-6.185516e+00,255187
fractime_flymale_framechase,7.837390e-05,-1.197512e+00,255187
fractime_flymale_framechase_notwingextension,7.837390e-05,-1.230851e+00,255187
fractime_flymale_framecopulation,0.000000e+00,-1.600240e-01,255187
fractime_flymale_framecrabwalkall,8.483974e-03,-6.476563e+00,255187
fractime_flymale_framecrabwalkextreme,1.018861e-04,-4.162811e+00,255187
fractime_flymale_framejump,8.542755e-04,-1.633296e+00,255187
fractime_flymale_framemove,1.634409e-01,-9.324832e+00,255187
fractime_flymale_framenotanybehavior,9.666245e-02,-1.964085e+00,255187
fractime_flymale_framepivotcenter,2.574583e-03,1.624018e+01,255187
fractime_flymale_framepivottail,4.867019e-03,-7.581975e+00,255187
fractime_flymale_framerighting,2.429591e-04,-2.114696e+00,255187
fractime_flymale_framestop,8.365591e-01,9.324832e+00,255187
fractime_flymale_frametouch,7.214317e-03,-2.482563e+00,255187
fractime_flymale_frametouch_notchase,7.147700e-03,-2.798885e+00,255187
fractime_flymale_framewalk,4.954014e-02,-8.696368e+00,255187
fractime_flymale_framewingextension,3.526825e-05,-9.333736e-01,255187
fractime_flymale_framewingflick,1.959347e-05,-2.447162e+00,255187
fractime_flymale_framewinggrooming,2.250115e-02,-4.547461e+00,255187
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.503033e-01,123504
fractime_flymale_secondhalf_framechase,1.619381e-05,-9.712282e-01,123504
fractime_flymale_secondhalf_frametouch,5.092952e-03,-2.194103e+00,123504
fractime_flysecondhalf_framebackup,1.108529e-03,-4.534966e+00,251685
fractime_flysecondhalf_framebodyturn,6.158492e-04,-6.829740e+00,251685
fractime_flysecondhalf_framechase,7.946441e-06,-9.792634e-01,251685
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.307691e-01,251685
fractime_flysecondhalf_framecrabwalkall,6.373046e-03,-7.496323e+00,251685
fractime_flysecondhalf_framecrabwalkextreme,2.383932e-05,-4.648398e+00,251685
fractime_flysecondhalf_framejump,4.688400e-04,-2.832634e+00,251685
fractime_flysecondhalf_framemove,1.171544e-01,-9.398612e+00,251685
fractime_flysecondhalf_framepivotcenter,2.566700e-03,9.041639e+00,251685
fractime_flysecondhalf_framepivottail,2.987862e-03,-7.518521e+00,251685
fractime_flysecondhalf_framerighting,1.509824e-04,-2.222754e+00,251685
fractime_flysecondhalf_framestop,8.828456e-01,9.398612e+00,251685
fractime_flysecondhalf_frametouch,4.036792e-03,-3.127452e+00,251685
fractime_flysecondhalf_framewalk,3.708207e-02,-8.935458e+00,251685
fractime_flysecondhalf_framewingextension,0.000000e+00,-7.328080e-01,251685
fractime_flysecondhalf_framewingflick,1.191966e-05,-2.657382e+00,251685
fractime_flysecondhalf_framewinggrooming,1.706101e-02,-5.514229e+00,251685
magveldiff_nose2ell_flyany_framenearfly,1.766573e+00,-9.145894e+00,164139
magveldiff_nose2ell_flyany_frametouch,3.174961e+00,-9.289506e+00,2498
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.340031e+00,-9.139840e+00,71994
magveldiff_nose2ell_flyfemale_frametouch,3.619037e+00,-7.916248e+00,657
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.166921e+00,-8.740558e+00,92142
magveldiff_nose2ell_flymale_frametouch,2.823284e+00,-9.246338e+00,1841
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.392382e+00,-2.318483e+00,503412
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.406135e+00,-9.444612e-01,164139
max_absdwing_angle_flyany_frametouch,1.307783e+00,-2.437338e+00,2498
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.793510e+00,-5.166479e+00,8177
max_absdwing_angle_flyfemale_frameany,1.074043e+00,-4.010049e+00,247891
max_absdwing_angle_flyfemale_framenearfly,1.067664e+00,-3.510224e+00,71994
max_absdwing_angle_flyfemale_frametouch,1.053509e+00,-3.404409e+00,657
max_absdwing_angle_flymale_frameany,1.701028e+00,-3.275264e-01,255187
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.704511e+00,1.157436e+00,92142
max_absdwing_angle_flymale_frametouch,1.462212e+00,-1.776120e+00,1841
max_absdwing_area_flyany_frameany,3.341729e+00,-5.109147e-01,503412
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.009011e+00,3.048297e+00,8177
max_absdwing_area_flyfemale_frameany,3.003289e+00,-2.355171e+00,247891
max_absdwing_area_flymale_frameany,3.671091e+00,1.540058e+00,255187
max_dwing_angle_in_flyany_frameany,9.563064e-01,-3.472751e+00,503412
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.605910e-01,-5.448834e+00,247891
max_dwing_angle_in_flymale_frameany,1.146042e+00,-1.057809e+00,255187
max_dwing_angle_out_flyany_frameany,9.563849e-01,-3.470439e+00,503412
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.606134e-01,-5.444705e+00,247891
max_dwing_angle_out_flymale_frameany,1.145925e+00,-1.053838e+00,255187
max_wing_angle_flyany_frameany,8.866151e-02,-1.747502e+00,503433
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.032498e-02,-3.049361e-02,164141
max_wing_angle_flyany_frametouch,8.423201e-02,-9.827324e-01,2498
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.184823e-01,-1.069530e+01,8177
max_wing_angle_flyfemale_frameany,8.398956e-02,-2.266816e+00,247902
max_wing_angle_flyfemale_framenearfly,8.799376e-02,-3.745003e-01,71995
max_wing_angle_flyfemale_frametouch,7.921164e-02,-9.802834e-01,657
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.321222e-02,-9.125895e-01,255197
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.177341e-02,1.410619e-01,92143
max_wing_angle_flymale_frametouch,8.712916e-02,-9.216849e-01,1841
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.448301e-01,-2.614463e+00,503433
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.993650e-01,-5.983043e+00,8177
max_wing_area_flyfemale_frameany,9.038650e-01,-1.992912e+00,247902
max_wing_area_flymale_frameany,7.879659e-01,-2.882339e+00,255197
mean_wing_angle_flyany_frameany,2.088783e-02,-2.713303e+00,503433
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.294141e-02,-3.771296e+00,247902
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.859338e-02,-1.276235e+00,255197
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.126818e-01,-2.403976e+00,503433
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.311492e-01,-3.584569e+00,8177
mean_wing_area_flyfemale_frameany,8.686543e-01,-1.734528e+00,247902
mean_wing_area_flymale_frameany,7.587808e-01,-2.776016e+00,255197
min_absdwing_angle_flyany_frameany,9.400319e-01,-1.341967e+00,503412
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.021386e-01,-5.082753e+00,247891
min_absdwing_angle_flymale_frameany,1.170854e+00,2.553720e+00,255187
min_absdwing_area_flyany_frameany,2.059089e+00,-2.888819e+00,503412
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.726408e+00,-6.389546e+00,247891
min_absdwing_area_flymale_frameany,2.382188e+00,1.467322e+00,255187
min_dwing_angle_in_flyany_frameany,-9.563849e-01,3.470439e+00,503412
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.606134e-01,5.444705e+00,247891
min_dwing_angle_in_flymale_frameany,-1.145925e+00,1.053838e+00,255187
min_dwing_angle_out_flyany_frameany,-9.563064e-01,3.472751e+00,503412
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.605910e-01,5.448834e+00,247891
min_dwing_angle_out_flymale_frameany,-1.146042e+00,1.057809e+00,255187
min_wing_angle_flyany_frameany,-4.688585e-02,-3.739344e+00,503433
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.810675e-02,-5.071679e+00,247902
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.602545e-02,-1.729223e+00,255197
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.805334e-01,-2.140108e+00,503433
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.629333e-01,7.538374e-01,8177
min_wing_area_flyfemale_frameany,8.334436e-01,-1.423382e+00,247902
min_wing_area_flymale_frameany,7.295957e-01,-2.601051e+00,255197
nflies_close_flyany_frameany,4.549324e-01,-4.718538e-02,503433
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,1.865680e-01,-6.304118e+00,343
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,3.530718e-01,-2.442575e+00,573
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.412191e-01,2.043725e+00,334089
nflies_close_flyany_framepivotcenter,3.308495e-01,-1.738203e+00,1058
nflies_close_flyany_framepivotcenterstart,3.418245e-01,-1.313369e+00,344
nflies_close_flyany_framepivottailstart,3.291613e-01,-4.354096e+00,394
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.672701e-01,1.243465e+00,450492
nflies_close_flyany_frametouch,1.747545e+00,2.005676e+00,2498
nflies_close_flyany_framewalk,2.871738e-01,-2.833659e+00,16935
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.757876e-01,2.711941e+00,8177
nflies_close_flyfemale_frameany,4.492864e-01,-1.036838e+00,247902
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.609968e-01,1.116657e+00,255197
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051538e+00,-1.874918e+00,503433
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.217373e+00,-1.235065e+01,8177
nwingsdetected_flyfemale_frameany,1.015583e+00,-3.909984e+00,247902
nwingsdetected_flymale_frameany,1.086525e+00,-1.241038e-01,255197
phi_flyany_frameany,9.458516e-02,8.951608e+00,503433
phisideways_flyany_framemove,4.940744e-01,4.369283e+00,52941
phisideways_flyfemale_framemove,5.231424e-01,7.021957e+00,11180
phisideways_flymale_framemove,4.699120e-01,2.135792e+00,41718
theta_mm_flyany_frameany,1.936164e-01,7.119055e+00,503433
velmag_ctr_flyany_frameany,1.088395e+00,-9.063386e+00,503412
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.401518e+00,-2.064556e+00,504
velmag_ctr_flyany_framebodyturn,7.025751e+00,-6.387200e+00,343
velmag_ctr_flyany_framecrabwalkall,4.310894e+00,-1.165403e+01,2898
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,5.302538e+01,8.039647e-01,215
velmag_ctr_flyany_framemove,4.783208e+00,-9.593834e+00,52920
velmag_ctr_flyany_framenearfly,1.061577e+00,-8.945209e+00,164139
velmag_ctr_flyany_framenearwall,1.406642e+00,-9.475752e+00,334080
velmag_ctr_flyany_framenotnearfly_notnearwall,8.259915e-01,-4.117428e+00,146196
velmag_ctr_flyany_framepivotcenter,1.215681e+00,-4.107768e+00,1058
velmag_ctr_flyany_framepivottail,6.934952e+00,-4.785177e+00,1457
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.074004e-01,-5.185673e+00,450492
velmag_ctr_flyany_frametouch,1.789042e+00,-1.071975e+01,2498
velmag_ctr_flyany_framewalk,8.048457e+00,-9.686187e+00,16935
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.475437e-01,-7.078078e+00,8177
velmag_ctr_flyfemale_frameany,6.182965e-01,-8.902539e+00,247891
velmag_ctr_flymale_frameany,1.545165e+00,-8.040604e+00,255187
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.905050e-01,-8.790396e+00,503412
velmag_flyfemale_frameany,3.412632e-01,-8.562790e+00,247891
velmag_flymale_frameany,1.029969e+00,-7.865698e+00,255187
velmag_nose_flyany_frameany,1.441887e+00,-9.073674e+00,503412
velmag_nose_flyfemale_frameany,8.887898e-01,-9.005430e+00,247891
velmag_nose_flymale_frameany,1.979079e+00,-7.973550e+00,255187
velmag_tail_flyany_frameany,1.428507e+00,-9.070252e+00,503412
velmag_tail_flyfemale_frameany,8.764342e-01,-9.006168e+00,247891
