field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,2.528460e+00,-1.029411e+00,124581
du_ctr_flyany_framepivotcenter,4.230024e-01,6.064954e-01,736
du_ctr_flyany_framerighting,2.599710e+00,-3.013734e+00,1011
du_ctr_flyany_framestop,7.272383e-02,-2.019491e+00,273965
du_ctr_flyany_frametouch,2.144757e+00,-2.172075e-01,10200
du_ctr_flyany_framewalk,1.646242e+01,9.740947e-01,160885
du_ctr_flyany_framewingextension,3.928877e+00,5.645232e-01,760
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.549738e-02,-1.026400e+00,30852
du_ctr_flyfemale_frameany,4.856742e+00,-7.402725e-01,260823
du_ctr_flymale_frameany,6.418850e+00,3.779336e-01,265070
du_ctr_flymale_framechase,1.603956e+01,1.082478e+00,1262
du_tail_flyany_frameany,5.632191e+00,-1.598961e-01,527362
du_tail_flyany_framepivottail,1.010271e-01,-1.496761e+00,16792
du_tail_flyfemale_frameany,4.854236e+00,-7.423888e-01,260823
du_tail_flymale_frameany,6.418054e+00,3.772810e-01,265070
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.291485e-01,-3.101773e-01,2864
duration_flyany_framebodyturn,8.387052e-02,1.943895e-01,5057
duration_flyany_framechase,2.663312e-01,4.059272e-01,1733
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.909014e-01,3.888319e-01,45881
duration_flyany_framecrabwalkextreme,1.198818e-01,8.271648e-01,1470
duration_flyany_framejump,9.399863e-02,1.949501e+00,733
duration_flyany_framemove,1.239641e+00,-1.008227e+00,253419
duration_flyany_framepivotcenter,9.415063e-02,2.461525e+00,736
duration_flyany_framepivottail,1.417083e-01,1.772774e+00,16792
duration_flyany_framerighting,4.188989e-01,4.055149e-02,1011
duration_flyany_framestop,1.385101e+00,4.297040e-01,273965
duration_flyany_frametouch,1.650774e-01,-1.341364e+00,10200
duration_flyany_framewalk,5.966139e-01,7.349416e-01,160891
duration_flyany_framewingextension,3.993104e-01,1.121125e+00,760
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.888249e+00,-9.086315e-01,30854
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.300944e-01,-7.100155e-01,1604
duration_flyfemale_framebodyturn,8.403279e-02,5.953345e-01,2304
duration_flyfemale_framechase,1.848556e-01,1.267790e+00,448
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.520223e-01,3.217889e-01,17899
duration_flyfemale_framecrabwalkextreme,1.201697e-01,1.066333e+00,487
duration_flyfemale_framejump,1.007374e-01,4.082535e+00,241
duration_flyfemale_framemove,1.170787e+00,-1.130342e+00,115133
duration_flyfemale_framepivotcenter,1.007192e-01,3.460698e+00,633
duration_flyfemale_framepivottail,1.448600e-01,2.692790e+00,9002
duration_flyfemale_framerighting,5.304462e-01,2.156011e+00,618
duration_flyfemale_framestop,1.574512e+00,1.357634e+00,145690
duration_flyfemale_frametouch,1.532417e-01,-1.468737e+00,4350
duration_flyfemale_framewalk,5.509119e-01,3.763945e-01,72509
duration_flyfemale_framewingextension,1.762577e-01,-7.095005e-01,210
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.216014e+00,7.217618e-01,12559
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.287031e-01,2.507342e-01,1258
duration_flymale_framebodyturn,8.369120e-02,-1.707472e-01,2741
duration_flymale_framechase,2.614463e-01,-5.964819e-01,1262
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.285054e-01,3.640988e-01,27946
duration_flymale_framecrabwalkextreme,1.188511e-01,8.036728e-04,983
duration_flymale_framejump,8.802821e-02,2.786623e-02,492
duration_flymale_framemove,1.308665e+00,-6.751287e-01,137994
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.384937e-01,6.107368e-01,7780
duration_flymale_framerighting,3.224388e-01,-1.604831e+00,393
duration_flymale_framestop,1.208210e+00,2.117925e-02,127076
duration_flymale_frametouch,1.748205e-01,-9.853991e-01,5815
duration_flymale_framewalk,6.375653e-01,9.379682e-01,88256
duration_flymale_framewingextension,4.428360e-01,1.206039e+00,528
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.463231e+00,-2.988863e+00,17451
dv_cor_flyany_frameany,7.910260e-02,2.056349e+00,527362
dv_cor_flyfemale_frameany,3.353423e-02,7.787189e-01,260823
dv_cor_flymale_frameany,1.251372e-01,1.985581e+00,265070
dv_ctr_flyany_frameany,9.990487e-02,2.010467e+00,527362
dv_ctr_flyfemale_frameany,3.249578e-02,6.443292e-01,260823
dv_ctr_flymale_frameany,1.676672e-01,2.062543e+00,265070
dv_tail_flyany_frameany,7.154600e-02,2.229476e+00,527362
dv_tail_flyfemale_frameany,3.379138e-02,9.803436e-01,260823
dv_tail_flymale_frameany,1.099011e-01,2.273039e+00,265070
dwing_angle_diff_flyany_frameany,9.476771e-05,2.668925e+00,527362
dwing_angle_diff_flyany_framewingextension,-9.349330e-01,7.263565e-01,760
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.088466e-04,-1.899929e-02,260823
dwing_angle_diff_flymale_frameany,-4.418686e-04,-4.050739e-01,265070
dwing_angle_imbalance_flyany_frameany,-6.389948e-01,1.560164e+00,527362
dwing_angle_imbalance_flyany_framewingextension,-1.316953e+00,1.241290e-01,760
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.659673e+00,-5.901751e-02,30852
dwing_angle_imbalance_flyfemale_frameany,-4.667856e-01,2.783872e+00,260823
dwing_angle_imbalance_flymale_frameany,-8.037648e-01,3.574382e-01,265070
ecc_flyany_frameany,3.608409e-01,1.577874e+00,527384
ecc_flyfemale_frameany,3.586507e-01,1.217202e+00,260833
ecc_flymale_frameany,3.628703e-01,1.658171e+00,265082
fractime_flyany_frameattemptedcopulation,2.768381e-04,-1.134117e-01,527384
fractime_flyany_framebackup,5.430578e-03,1.158846e+00,527384
fractime_flyany_framebackup_nearfly,3.047116e-03,9.044751e-01,527384
fractime_flyany_framebackup_nearwall,5.421097e-03,1.177352e+00,527384
fractime_flyany_framebackup_notnearfly_notnearwall,5.688455e-06,-6.726022e-01,527384
fractime_flyany_framebodyturn,9.588838e-03,-2.085594e-01,527384
fractime_flyany_framebodyturn_nearfly,3.445307e-03,-3.687919e-01,527384
fractime_flyany_framebodyturn_nearwall,9.048435e-03,-2.790028e-01,527384
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.432034e-04,4.404269e-01,527384
fractime_flyany_framechase,3.325850e-03,-4.357373e-01,527384
fractime_flyany_framechase_notwingextension,2.829058e-03,-4.655305e-01,527384
fractime_flyany_framecopulation,0.000000e+00,-2.085585e-01,527384
fractime_flyany_framecrabwalkall,8.699733e-02,-4.908422e-01,527384
fractime_flyany_framecrabwalkall_nearfly,2.342316e-02,-9.855232e-01,527384
fractime_flyany_framecrabwalkall_nearwall,8.638677e-02,-4.656661e-01,527384
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.868149e-04,-2.241700e-01,527384
fractime_flyany_framecrabwalkextreme,2.791135e-03,6.011097e-01,527384
fractime_flyany_framecrabwalkextreme_nearfly,1.547260e-03,4.201787e-01,527384
fractime_flyany_framecrabwalkextreme_nearwall,2.700120e-03,6.113117e-01,527384
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.740379e-05,2.384335e-01,527384
fractime_flyany_framejump,1.399360e-03,-4.721744e-01,527384
fractime_flyany_framejump_nearfly,4.342187e-04,-5.223248e-02,527384
fractime_flyany_framejump_nearwall,7.338107e-04,-8.411780e-02,527384
fractime_flyany_framejump_notnearfly_notnearwall,5.404032e-04,-9.003291e-01,527384
fractime_flyany_framemove,4.805208e-01,-1.617966e+00,527384
fractime_flyany_framemove_nearfly,1.831796e-01,-1.126578e+00,527384
fractime_flyany_framemove_nearwall,4.357072e-01,-1.639024e+00,527384
fractime_flyany_framemove_notnearfly_notnearwall,3.624114e-02,-2.736858e-01,527384
fractime_flyany_framenotanybehavior,1.045538e-01,-2.383583e+00,527384
fractime_flyany_framepivotcenter,1.418321e-03,4.438727e+00,527384
fractime_flyany_framepivotcenter_nearfly,4.190495e-04,2.115513e+00,527384
fractime_flyany_framepivotcenter_nearwall,6.579646e-04,2.978236e+00,527384
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.788223e-04,5.549037e+00,527384
fractime_flyany_framepivotcenter_stop,3.849188e-04,4.491912e+00,527384
fractime_flyany_framepivottail,3.184018e-02,1.179018e+00,527384
fractime_flyany_framepivottail_nearfly,1.357834e-02,9.630542e-01,527384
fractime_flyany_framepivottail_nearwall,3.143819e-02,1.114845e+00,527384
fractime_flyany_framepivottail_notnearfly_notnearwall,2.218497e-04,2.702007e+00,527384
fractime_flyany_framerighting,1.920802e-03,-4.446275e-01,527384
fractime_flyany_framerighting_nearfly,6.238339e-04,-2.290288e-01,527384
fractime_flyany_framerighting_nearwall,1.234395e-03,-4.062941e-01,527384
fractime_flyany_framerighting_notnearfly_notnearwall,6.010800e-04,-2.741148e-01,527384
fractime_flyany_framestop,5.194792e-01,1.617966e+00,527384
fractime_flyany_framestop_nearfly,1.566942e-01,5.695640e-01,527384
fractime_flyany_framestop_nearwall,2.898837e-01,3.575585e-01,527384
fractime_flyany_framestop_notnearfly_notnearwall,1.999928e-01,2.055978e+00,527384
fractime_flyany_framestop_notwinggrooming,4.617376e-01,2.445656e+00,527384
fractime_flyany_frametouch,1.934075e-02,-8.104334e-01,527384
fractime_flyany_frametouch_notchase,1.841542e-02,-8.549449e-01,527384
fractime_flyany_framewalk,3.050737e-01,-1.818418e-01,527384
fractime_flyany_framewalk_nearfly,9.979256e-02,-2.308708e-01,527384
fractime_flyany_framewalk_nearwall,2.811102e-01,-1.442175e-01,527384
fractime_flyany_framewalk_notnearfly_notnearwall,1.942797e-02,-2.300715e-01,527384
fractime_flyany_framewingextension,1.452452e-03,-2.824143e-01,527384
fractime_flyany_framewingextension_nearfly,1.363333e-03,-2.871364e-01,527384
fractime_flyany_framewingextension_notchase,9.556604e-04,-3.157844e-01,527384
fractime_flyany_framewingextension_notnearfly,8.911912e-05,2.079914e-01,527384
fractime_flyany_framewingflick,4.740379e-05,-7.387996e-01,527384
fractime_flyany_framewingflick_nearfly,2.464997e-05,-6.660642e-01,527384
fractime_flyany_framewingflick_notnearfly,2.275382e-05,-6.385689e-01,527384
fractime_flyany_framewinggrooming,5.850386e-02,-2.373982e+00,527384
fractime_flyany_framewinggrooming_nearfly,9.812584e-03,-2.184011e+00,527384
fractime_flyany_framewinggrooming_nearwall,1.340010e-02,-2.568868e+00,527384
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.016807e-02,-1.135147e+00,527384
fractime_flyfemale_firsthalf_framechase,3.636364e-04,-4.285116e-01,132000
fractime_flyfemale_firsthalf_frametouch,1.855303e-02,-7.521075e-01,132000
fractime_flyfemale_frameattemptedcopulation,2.300411e-05,1.826730e-01,260823
fractime_flyfemale_framebackup,6.149764e-03,1.590714e+00,260823
fractime_flyfemale_framebodyturn,8.833577e-03,-5.405785e-01,260823
fractime_flyfemale_framechase,1.790486e-03,1.988210e+00,260823
fractime_flyfemale_framecopulation,0.000000e+00,-2.586906e-01,260823
fractime_flyfemale_framecrabwalkall,6.862508e-02,-7.953034e-01,260823
fractime_flyfemale_framecrabwalkextreme,1.874835e-03,1.275228e-01,260823
fractime_flyfemale_framejump,9.431684e-04,-1.327609e+00,260823
fractime_flyfemale_framemove,4.414220e-01,-2.151283e+00,260823
fractime_flyfemale_framenotanybehavior,9.728820e-02,-2.995784e+00,260823
fractime_flyfemale_framepivotcenter,2.438435e-03,6.444549e+00,260823
fractime_flyfemale_framepivottail,3.451383e-02,1.998534e+00,260823
fractime_flyfemale_framerighting,2.369423e-03,-4.582135e-01,260823
fractime_flyfemale_framestop,5.585780e-01,2.151283e+00,260823
fractime_flyfemale_frametouch,1.667798e-02,-3.877324e-01,260823
fractime_flyfemale_framewalk,2.780008e-01,-6.664358e-01,260823
fractime_flyfemale_framewingextension,8.128118e-04,2.329847e+00,260823
fractime_flyfemale_framewingflick,2.300411e-05,-1.074991e+00,260823
fractime_flyfemale_framewinggrooming,4.815143e-02,-2.933314e+00,260823
fractime_flyfemale_secondhalf_framechase,3.410073e-03,5.793304e+00,129616
fractime_flyfemale_secondhalf_frametouch,1.488242e-02,3.120320e-01,129616
fractime_flyfirsthalf_framebackup,5.305432e-03,7.189242e-01,263692
fractime_flyfirsthalf_framebodyturn,9.677958e-03,-6.700770e-01,263692
fractime_flyfirsthalf_framechase,2.870773e-03,-6.199267e-01,263692
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.197626e-01,263692
fractime_flyfirsthalf_framecrabwalkall,7.723025e-02,-1.248573e+00,263692
fractime_flyfirsthalf_framecrabwalkextreme,2.264005e-03,-2.525627e-01,263692
fractime_flyfirsthalf_framejump,8.949835e-04,-1.276457e+00,263692
fractime_flyfirsthalf_framemove,4.643106e-01,-2.432739e+00,263692
fractime_flyfirsthalf_framepivotcenter,1.099768e-03,3.415346e+00,263692
fractime_flyfirsthalf_framepivottail,3.228008e-02,5.082727e-01,263692
fractime_flyfirsthalf_framerighting,1.171822e-03,-1.059039e+00,263692
fractime_flyfirsthalf_framestop,5.356894e-01,2.432739e+00,263692
fractime_flyfirsthalf_frametouch,2.207120e-02,-1.024997e+00,263692
fractime_flyfirsthalf_framewalk,2.974569e-01,-7.690764e-01,263692
fractime_flyfirsthalf_framewingextension,1.035299e-03,-5.226170e-01,263692
fractime_flyfirsthalf_framewingflick,5.309224e-05,-7.409860e-01,263692
fractime_flyfirsthalf_framewinggrooming,5.871244e-02,-2.494764e+00,263692
fractime_flymale_firsthalf_frameattemptedcopulation,2.135595e-04,-4.996845e-01,131111
fractime_flymale_firsthalf_framechase,5.407632e-03,-6.075292e-01,131111
fractime_flymale_firsthalf_frametouch,2.566528e-02,-8.831877e-01,131111
fractime_flymale_frameattemptedcopulation,5.130720e-04,-1.301024e-01,265070
fractime_flymale_framebackup,4.753461e-03,4.646095e-01,265070
fractime_flymale_framebodyturn,1.034821e-02,9.799945e-02,265070
fractime_flymale_framechase,4.768552e-03,-5.518279e-01,265070
fractime_flymale_framechase_notwingextension,4.232844e-03,-5.590613e-01,265070
fractime_flymale_framecopulation,0.000000e+00,-1.650192e-01,265070
fractime_flymale_framecrabwalkall,1.054288e-01,-1.726462e-01,265070
fractime_flymale_framecrabwalkextreme,3.708454e-03,8.091174e-01,265070
fractime_flymale_framejump,1.856113e-03,8.590752e-01,265070
fractime_flymale_framemove,5.205946e-01,-8.163321e-01,265070
fractime_flymale_framenotanybehavior,1.119327e-01,-1.473155e+00,265070
fractime_flymale_framepivotcenter,4.225299e-04,-1.949367e-01,265070
fractime_flymale_framepivottail,2.935074e-02,1.395660e-01,265070
fractime_flymale_framerighting,1.490172e-03,-3.127652e-01,265070
fractime_flymale_framestop,4.794054e-01,8.163321e-01,265070
fractime_flymale_frametouch,2.194137e-02,-7.762235e-01,265070
fractime_flymale_frametouch_notchase,2.039839e-02,-8.225485e-01,265070
fractime_flymale_framewalk,3.329686e-01,3.208557e-01,265070
fractime_flymale_framewingextension,2.007017e-03,-4.428888e-01,265070
fractime_flymale_framewingflick,6.790659e-05,-6.107990e-01,265070
fractime_flymale_framewinggrooming,6.583544e-02,-1.122233e+00,265070
fractime_flymale_secondhalf_frameattemptedcopulation,8.062168e-04,4.938021e-01,133959
fractime_flymale_secondhalf_framechase,4.143059e-03,-3.823769e-01,133959
fractime_flymale_secondhalf_frametouch,1.829664e-02,-4.994853e-01,133959
fractime_flysecondhalf_framebackup,5.556188e-03,1.477648e+00,263670
fractime_flysecondhalf_framebodyturn,9.500512e-03,2.594682e-01,263670
fractime_flysecondhalf_framechase,3.781242e-03,-9.658486e-02,263670
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,263670
fractime_flysecondhalf_framecrabwalkall,9.677248e-02,2.601323e-01,263670
fractime_flysecondhalf_framecrabwalkextreme,3.318542e-03,1.364029e+00,263670
fractime_flysecondhalf_framejump,1.903895e-03,4.239922e-01,263670
fractime_flysecondhalf_framemove,4.966890e-01,-7.919952e-01,263670
fractime_flysecondhalf_framepivotcenter,1.737020e-03,4.921459e+00,263670
fractime_flysecondhalf_framepivottail,3.140289e-02,1.774457e+00,263670
fractime_flysecondhalf_framerighting,2.670004e-03,3.698586e-01,263670
fractime_flysecondhalf_framestop,5.033110e-01,7.919952e-01,263670
fractime_flysecondhalf_frametouch,1.661167e-02,-3.749404e-01,263670
fractime_flysecondhalf_framewalk,3.126939e-01,3.579497e-01,263670
fractime_flysecondhalf_framewingextension,1.869761e-03,8.512840e-02,263670
fractime_flysecondhalf_framewingflick,4.171882e-05,-6.225062e-01,263670
fractime_flysecondhalf_framewinggrooming,5.829256e-02,-1.970416e+00,263670
magveldiff_nose2ell_flyany_framenearfly,1.181273e+01,6.904943e-01,179239
magveldiff_nose2ell_flyany_frametouch,9.916009e+00,1.047158e+00,10200
magveldiff_nose2ell_flyfemale_framechase,1.131866e+01,1.823781e+00,448
magveldiff_nose2ell_flyfemale_framenearfly,1.098261e+01,3.649346e-01,90669
magveldiff_nose2ell_flyfemale_frametouch,9.218886e+00,6.691434e-01,4350
magveldiff_nose2ell_flyfemale_framewingextension,1.328462e+01,1.555237e+00,210
magveldiff_nose2ell_flymale_framechase,9.495568e+00,1.639644e-01,1262
magveldiff_nose2ell_flymale_framenearfly,1.270744e+01,1.015972e+00,87813
magveldiff_nose2ell_flymale_frametouch,1.065279e+01,1.296424e+00,5815
magveldiff_nose2ell_flymale_framewingextension,6.965303e+00,3.134197e-01,528
max_absdwing_angle_flyany_frameany,1.259190e+00,-2.733165e+00,527362
max_absdwing_angle_flyany_framechase,1.831920e+00,2.611181e+00,1733
max_absdwing_angle_flyany_framenearfly,1.158917e+00,-2.836241e+00,179239
max_absdwing_angle_flyany_frametouch,1.309622e+00,-1.710167e+00,10200
max_absdwing_angle_flyany_framewingextension,4.297127e+00,-1.561531e+00,760
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.183746e+00,-6.619888e-01,30852
max_absdwing_angle_flyfemale_frameany,9.969165e-01,-3.983039e+00,260823
max_absdwing_angle_flyfemale_framenearfly,9.875988e-01,-3.590222e+00,90669
max_absdwing_angle_flyfemale_frametouch,1.094534e+00,-2.639810e+00,4350
max_absdwing_angle_flymale_frameany,1.505884e+00,-1.042193e+00,265070
max_absdwing_angle_flymale_framechase,1.883088e+00,1.339562e+00,1262
max_absdwing_angle_flymale_framenearfly,1.298897e+00,-1.779731e+00,87813
max_absdwing_angle_flymale_frametouch,1.496043e+00,-7.362204e-01,5815
max_absdwing_area_flyany_frameany,2.708654e+00,-3.064120e+00,527362
max_absdwing_area_flyany_framewingextension,5.568109e+00,-8.286047e-01,760
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.224865e+00,-3.536817e-03,30852
max_absdwing_area_flyfemale_frameany,2.431637e+00,-4.223900e+00,260823
max_absdwing_area_flymale_frameany,2.962626e+00,-8.797011e-01,265070
max_dwing_angle_in_flyany_frameany,9.362975e-01,-3.018275e+00,527362
max_dwing_angle_in_flyany_framewingextension,2.704066e+00,-1.365578e+00,760
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.841398e-01,-4.267360e+00,260823
max_dwing_angle_in_flymale_frameany,1.081151e+00,-1.331165e+00,265070
max_dwing_angle_out_flyany_frameany,9.363923e-01,-3.015365e+00,527362
max_dwing_angle_out_flyany_framewingextension,1.769133e+00,-8.869382e-01,760
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.843486e-01,-4.261445e+00,260823
max_dwing_angle_out_flymale_frameany,1.080710e+00,-1.332735e+00,265070
max_wing_angle_flyany_frameany,7.696815e-02,-2.387698e+00,527384
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.317230e-01,4.565923e+00,1733
max_wing_angle_flyany_framenearfly,6.909316e-02,-2.072903e+00,179244
max_wing_angle_flyany_frametouch,8.391730e-02,-5.174608e-01,10200
max_wing_angle_flyany_framewingextension,7.568881e-01,9.812920e-01,760
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.588105e-01,1.135059e-01,30854
max_wing_angle_flyfemale_frameany,6.658677e-02,-3.568941e+00,260833
max_wing_angle_flyfemale_framenearfly,6.528357e-02,-2.904140e+00,90672
max_wing_angle_flyfemale_frametouch,6.416219e-02,-2.768800e+00,4350
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.619412e-02,-1.025575e+00,265082
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.344786e-01,3.079835e+00,1262
max_wing_angle_flymale_framenearfly,7.009075e-02,-1.394268e+00,87815
max_wing_angle_flymale_frametouch,1.006356e-01,1.537318e-01,5815
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.311650e-01,3.543206e-01,527384
max_wing_area_flyany_framewingextension,1.277655e+00,1.428510e+00,760
max_wing_area_flyany_framewinggrooming,8.680388e-01,5.806529e-01,30854
max_wing_area_flyfemale_frameany,9.724392e-01,-2.315789e-01,260833
max_wing_area_flymale_frameany,8.912846e-01,1.006848e+00,265082
mean_wing_angle_flyany_frameany,2.234555e-02,-1.722503e+00,527384
mean_wing_angle_flyany_framewingextension,4.009323e-01,2.089801e-01,760
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.431577e-02,-2.797623e+00,260833
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.950961e-02,-6.108265e-01,265082
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.070543e-01,7.064291e-01,527384
mean_wing_area_flyany_framewingextension,9.806884e-01,1.746954e+00,760
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.139895e-01,5.375042e-01,30854
mean_wing_area_flyfemale_frameany,9.504590e-01,2.801417e-01,260833
mean_wing_area_flymale_frameany,8.656089e-01,1.106795e+00,265082
min_absdwing_angle_flyany_frameany,8.655677e-01,-2.491430e+00,527362
min_absdwing_angle_flyany_framewingextension,1.410849e+00,-8.961878e-01,760
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.342373e-01,-3.424788e+00,260823
min_absdwing_angle_flymale_frameany,9.934938e-01,-1.003821e+00,265070
min_absdwing_area_flyany_frameany,1.968399e+00,-3.125760e+00,527362
min_absdwing_area_flyany_framewingextension,2.746309e+00,1.416074e+00,760
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.804127e+00,-4.722275e+00,260823
min_absdwing_area_flymale_frameany,2.127207e+00,-5.738891e-01,265070
min_dwing_angle_in_flyany_frameany,-9.363923e-01,3.015365e+00,527362
min_dwing_angle_in_flyany_framewingextension,-1.769133e+00,8.869382e-01,760
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.843486e-01,4.261445e+00,260823
min_dwing_angle_in_flymale_frameany,-1.080710e+00,1.332735e+00,265070
min_dwing_angle_out_flyany_frameany,-9.362975e-01,3.018275e+00,527362
min_dwing_angle_out_flyany_framewingextension,-2.704066e+00,1.365578e+00,760
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.841398e-01,4.267360e+00,260823
min_dwing_angle_out_flymale_frameany,-1.081151e+00,1.331165e+00,265070
min_wing_angle_flyany_frameany,-3.227706e-02,4.289034e-02,527384
min_wing_angle_flyany_framewingextension,4.497659e-02,-1.675074e+00,760
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.795523e-02,-4.739893e-01,260833
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.717490e-02,4.016629e-01,265082
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.829436e-01,1.034161e+00,527384
min_wing_area_flyany_framewingextension,6.837217e-01,1.556849e+00,760
min_wing_area_flyany_framewinggrooming,3.599402e-01,3.993886e-01,30854
min_wing_area_flyfemale_frameany,9.284789e-01,7.794428e-01,260833
min_wing_area_flymale_frameany,8.399332e-01,1.173824e+00,265082
nflies_close_flyany_frameany,4.153292e-01,-5.305534e-01,527384
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.319725e-01,-8.138998e-01,718
nflies_close_flyany_framebodyturn,4.573549e-01,-1.303645e-01,5057
nflies_close_flyany_framebodyturnstart,4.781715e-01,1.078113e-01,1976
nflies_close_flyany_framecrabwalkallstart,4.454049e-01,-5.945643e-01,5155
nflies_close_flyany_framecrabwalkextreme,7.357072e-01,-3.610734e-01,1470
nflies_close_flyany_framecrabwalkextremestart,7.969008e-01,4.007949e-01,390
nflies_close_flyany_framejumpstart,5.522285e-01,1.370543e+00,258
nflies_close_flyany_framenearwall,5.188127e-01,8.465979e-02,382665
nflies_close_flyany_framepivotcenter,4.179444e-01,-8.306043e-01,736
nflies_close_flyany_framepivotcenterstart,4.609458e-01,-5.680325e-01,241
nflies_close_flyany_framepivottailstart,5.424928e-01,-2.392873e-01,3898
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.581098e-01,-5.360667e-01,273965
nflies_close_flyany_frametouch,1.552417e+00,-2.807079e-01,10200
nflies_close_flyany_framewalk,4.102809e-01,-1.541360e-01,160891
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.349831e-01,-7.638571e-02,30854
nflies_close_flyfemale_frameany,4.777003e-01,-3.751297e-01,260833
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.531926e-01,-7.124795e-01,265082
nflies_close_flymale_framechase,1.235531e+00,-6.275972e-01,1262
nflies_close_flymale_framewingextension,1.108428e+00,7.398172e-01,528
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048862e+00,-1.454900e+00,527384
nwingsdetected_flyany_framewingextension,1.958900e+00,-8.769149e-02,760
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.431237e+00,-9.757921e-01,30854
nwingsdetected_flyfemale_frameany,1.027370e+00,-2.381351e+00,260833
nwingsdetected_flymale_frameany,1.068454e+00,-5.628381e-01,265082
phi_flyany_frameany,-5.763785e-02,-5.678163e+00,527384
phisideways_flyany_framemove,4.279316e-01,-3.409062e-01,253419
phisideways_flyfemale_framemove,4.339754e-01,-4.569528e-01,115143
phisideways_flymale_framemove,4.235681e-01,-1.334357e-01,138006
theta_mm_flyany_frameany,7.430435e-02,2.675054e+00,527384
velmag_ctr_flyany_frameany,7.119302e+00,-1.480116e-01,527362
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.571372e+00,2.436184e+00,2864
