field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,8.192114e+00,4.206569e+00,281
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.531991e-02,-5.940974e+00,2098
du_ctr_flyfemale_frameany,2.365310e+00,-5.921140e+00,239720
du_ctr_flymale_frameany,6.146375e+00,-1.085835e+00,239720
du_ctr_flymale_framechase,1.277192e+01,-1.955502e+00,237
du_tail_flyany_frameany,4.255383e+00,-3.614537e+00,479440
du_tail_flyany_framepivottail,1.553270e-01,-2.072997e+00,7940
du_tail_flyfemale_frameany,2.366074e+00,-5.919115e+00,239720
du_tail_flymale_frameany,6.144691e+00,-1.088059e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.315540e-01,-5.861228e-01,1958
duration_flyany_framebodyturn,8.064101e-02,-1.590011e+00,3375
duration_flyany_framechase,8.751844e-02,-2.575631e+00,287
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.169706e-01,-4.506621e+00,26949
duration_flyany_framecrabwalkextreme,1.167867e-01,-4.761272e-01,415
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.129419e+00,-2.451704e+00,220409
duration_flyany_framepivotcenter,8.431183e-02,-5.693253e-01,226
duration_flyany_framepivottail,1.320405e-01,6.553622e-01,7940
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.812087e+00,1.443962e+00,259051
duration_flyany_frametouch,2.742506e-01,6.559106e+00,10744
duration_flyany_framewalk,5.463886e-01,-1.601777e+00,133355
duration_flyany_framewingextension,1.828959e-01,-1.737235e+00,281
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.087405e+00,-9.016740e+00,2098
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.266323e-01,-2.456295e+00,689
duration_flyfemale_framebodyturn,8.127978e-02,-1.043467e+00,816
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.137000e-01,-3.513958e+00,8602
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.456466e-01,-3.577924e+00,71489
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.310193e-01,8.836666e-01,3220
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.776760e+00,5.283470e+00,168231
duration_flyfemale_frametouch,3.394010e-01,1.511826e+01,5511
duration_flyfemale_framewalk,4.981181e-01,-2.192640e+00,40558
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.364756e-01,1.425661e+00,1269
duration_flymale_framebodyturn,8.000225e-02,-1.875660e+00,2559
duration_flymale_framechase,9.886303e-02,-2.931078e+00,237
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.202411e-01,-3.968096e+00,18347
duration_flymale_framecrabwalkextreme,1.117486e-01,-2.099927e+00,322
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.318533e+00,-1.010688e+00,148900
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.330618e-01,3.701187e-01,4720
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.474149e-01,-2.118879e-01,90820
duration_flymale_frametouch,2.091002e-01,5.372740e-01,5233
duration_flymale_framewalk,5.946591e-01,-8.739616e-01,92796
duration_flymale_framewingextension,1.828959e-01,-2.012466e+00,281
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.425720e+00,-3.674240e+00,2068
dv_cor_flyany_frameany,-1.023411e-01,-1.937275e+00,479440
dv_cor_flyfemale_frameany,-1.262166e-01,-2.104314e+00,239720
dv_cor_flymale_frameany,-7.846569e-02,-7.927328e-01,239720
dv_ctr_flyany_frameany,-1.560528e-01,-2.349393e+00,479440
dv_ctr_flyfemale_frameany,-1.756059e-01,-2.191384e+00,239720
dv_ctr_flymale_frameany,-1.364998e-01,-1.204479e+00,239720
dv_tail_flyany_frameany,-4.799292e-02,-8.387808e-01,479440
dv_tail_flyfemale_frameany,-5.349729e-02,-9.205953e-01,239720
dv_tail_flymale_frameany,-4.248856e-02,-3.800744e-01,239720
dwing_angle_diff_flyany_frameany,-4.045611e-05,-4.758700e-02,479440
dwing_angle_diff_flyany_framewingextension,-1.527691e+00,-8.851985e-01,281
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.091221e-05,-8.670514e-01,239720
dwing_angle_diff_flymale_frameany,3.445711e-19,1.072792e+00,239720
dwing_angle_imbalance_flyany_frameany,-4.710336e-01,4.982702e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.914707e+00,-3.098562e+00,281
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.751111e+00,-1.394559e+01,2098
dwing_angle_imbalance_flyfemale_frameany,-3.516515e-01,5.260447e+00,239720
dwing_angle_imbalance_flymale_frameany,-5.904157e-01,3.687234e+00,239720
ecc_flyany_frameany,3.455417e-01,-9.694720e-01,479460
ecc_flyfemale_frameany,3.502359e-01,7.034976e-01,239730
ecc_flymale_frameany,3.408476e-01,-2.155289e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.278462e+00,479460
fractime_flyany_framebackup,4.083761e-03,-9.476041e-02,479460
fractime_flyany_framebackup_nearfly,2.116965e-03,-8.546735e-01,479460
fractime_flyany_framebackup_nearwall,4.079590e-03,-7.216442e-02,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-5.730739e-01,479460
fractime_flyany_framebodyturn,7.039169e-03,-1.703228e+00,479460
fractime_flyany_framebodyturn_nearfly,2.590414e-03,-2.051535e+00,479460
fractime_flyany_framebodyturn_nearwall,6.663747e-03,-1.655726e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.544529e-04,-8.123368e-01,479460
fractime_flyany_framechase,6.090185e-04,-1.574696e+00,479460
fractime_flyany_framechase_notwingextension,6.090185e-04,-1.631765e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-7.171498e-02,479460
fractime_flyany_framecrabwalkall,5.620698e-02,-3.633576e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.961790e-02,-2.400908e+00,479460
fractime_flyany_framecrabwalkall_nearwall,5.527260e-02,-3.576145e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.609352e-04,-2.368871e-01,479460
fractime_flyany_framecrabwalkextreme,8.864139e-04,-3.307496e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.506194e-04,-3.004224e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,8.759855e-04,-3.218250e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.752790e-01,479460
fractime_flyany_framejump,4.171359e-05,-3.128442e+00,479460
fractime_flyany_framejump_nearfly,2.502816e-05,-2.942389e+00,479460
fractime_flyany_framejump_nearwall,3.754224e-05,-2.473133e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.487353e+00,479460
fractime_flyany_framemove,4.597026e-01,-2.997387e+00,479460
fractime_flyany_framemove_nearfly,1.818337e-01,-2.052666e+00,479460
fractime_flyany_framemove_nearwall,4.212322e-01,-2.769536e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.090977e-02,-1.319343e+00,479460
fractime_flyany_framenotanybehavior,1.276999e-01,-1.434739e+00,479460
fractime_flyany_framepivotcenter,4.797063e-04,-3.892065e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.899095e-04,2.311178e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.046219e-04,6.859593e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.091311e-05,-1.114652e+00,479460
fractime_flyany_framepivotcenter_stop,1.835398e-04,9.177691e-01,479460
fractime_flyany_framepivottail,1.656030e-02,-2.264235e+00,479460
fractime_flyany_framepivottail_nearfly,6.121470e-03,-3.024626e+00,479460
fractime_flyany_framepivottail_nearwall,1.650398e-02,-2.221914e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877112e-05,-1.364718e+00,479460
fractime_flyany_framerighting,1.814541e-04,-2.203901e+00,479460
fractime_flyany_framerighting_nearfly,7.091311e-05,-2.061922e+00,479460
fractime_flyany_framerighting_nearwall,1.814541e-04,-2.038395e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.163949e+00,479460
fractime_flyany_framestop,5.402974e-01,2.997387e+00,479460
fractime_flyany_framestop_nearfly,2.821299e-01,6.816488e+00,479460
fractime_flyany_framestop_nearwall,4.206795e-01,4.650888e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.149585e-02,-1.792898e+00,479460
fractime_flyany_framestop_notwinggrooming,5.359613e-01,5.143556e+00,479460
fractime_flyany_frametouch,2.240854e-02,-1.041511e+00,479460
fractime_flyany_frametouch_notchase,2.235640e-02,-7.940522e-01,479460
fractime_flyany_framewalk,2.781358e-01,-2.391761e+00,479460
fractime_flyany_framewalk_nearfly,8.880824e-02,-2.112316e+00,479460
fractime_flyany_framewalk_nearwall,2.459892e-01,-2.581939e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.740583e-02,-6.110194e-03,479460
fractime_flyany_framewingextension,5.902474e-04,-1.021952e+00,479460
fractime_flyany_framewingextension_nearfly,3.211947e-04,-1.085065e+00,479460
fractime_flyany_framewingextension_notchase,5.902474e-04,-9.537082e-01,479460
fractime_flyany_framewingextension_notnearfly,2.690527e-04,3.318708e+00,479460
fractime_flyany_framewingflick,1.105410e-04,-5.836695e-01,479460
fractime_flyany_framewingflick_nearfly,5.631335e-05,-7.971082e-01,479460
fractime_flyany_framewingflick_notnearfly,5.422767e-05,8.324893e-01,479460
fractime_flyany_framewinggrooming,4.375756e-03,-6.370153e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.914654e-03,-4.301779e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.940808e-03,-3.795311e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.114420e-04,-5.255833e+00,479460
fractime_flyfemale_firsthalf_framechase,3.587219e-04,-7.727447e-01,119870
fractime_flyfemale_firsthalf_frametouch,1.951281e-02,-8.479652e-01,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.660249e-01,239720
fractime_flyfemale_framebackup,2.874187e-03,-1.823876e+00,239720
fractime_flyfemale_framebodyturn,3.403971e-03,-4.402316e+00,239720
fractime_flyfemale_framechase,2.085767e-04,-8.646758e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-7.186068e-02,239720
fractime_flyfemale_framecrabwalkall,3.588353e-02,-4.575730e+00,239720
fractime_flyfemale_framecrabwalkextreme,4.213249e-04,-3.537108e+00,239720
fractime_flyfemale_framejump,2.502920e-05,-2.816161e+00,239720
fractime_flyfemale_framemove,2.982188e-01,-6.019272e+00,239720
fractime_flyfemale_framenotanybehavior,9.070999e-02,-3.325550e+00,239720
fractime_flyfemale_framepivotcenter,5.214417e-04,-6.265703e-01,239720
fractime_flyfemale_framepivottail,1.343234e-02,-2.472841e+00,239720
fractime_flyfemale_framerighting,2.294343e-04,-2.000668e+00,239720
fractime_flyfemale_framestop,7.017812e-01,6.019272e+00,239720
fractime_flyfemale_frametouch,2.298932e-02,9.035820e-01,239720
fractime_flyfemale_framewalk,1.691891e-01,-5.507492e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-5.603145e-01,239720
fractime_flyfemale_framewingflick,4.171533e-05,-1.043514e+00,239720
fractime_flyfemale_framewinggrooming,1.251460e-04,-5.690012e+00,239720
fractime_flyfemale_secondhalf_framechase,5.840634e-05,-9.341065e-01,119850
fractime_flyfemale_secondhalf_frametouch,2.646642e-02,3.627713e+00,119850
fractime_flyfirsthalf_framebackup,5.113873e-03,1.096418e+00,239740
fractime_flyfirsthalf_framebodyturn,8.150496e-03,-1.402650e+00,239740
fractime_flyfirsthalf_framechase,9.176608e-04,-1.516014e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.337553e-02,239740
fractime_flyfirsthalf_framecrabwalkall,6.985067e-02,-2.377273e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,9.760574e-04,-3.103439e+00,239740
fractime_flyfirsthalf_framejump,5.839660e-05,-3.168246e+00,239740
fractime_flyfirsthalf_framemove,5.137858e-01,-2.221832e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.421457e-04,-2.340149e-01,239740
fractime_flyfirsthalf_framepivottail,2.078085e-02,-1.588395e+00,239740
fractime_flyfirsthalf_framerighting,3.044965e-04,-2.021118e+00,239740
fractime_flyfirsthalf_framestop,4.862142e-01,2.221832e+00,239740
fractime_flyfirsthalf_frametouch,2.055143e-02,-1.775735e+00,239740
fractime_flyfirsthalf_framewalk,2.961750e-01,-2.162515e+00,239740
fractime_flyfirsthalf_framewingextension,4.755151e-04,-1.058299e+00,239740
fractime_flyfirsthalf_framewingflick,1.459915e-04,-4.593965e-01,239740
fractime_flyfirsthalf_framewinggrooming,3.733211e-03,-6.220301e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.064435e+00,119870
fractime_flymale_firsthalf_framechase,1.476600e-03,-1.486372e+00,119870
fractime_flymale_firsthalf_frametouch,2.159006e-02,-1.670850e+00,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.251507e+00,239720
fractime_flymale_framebackup,5.293676e-03,1.804041e+00,239720
fractime_flymale_framebodyturn,1.067495e-02,8.960446e-01,239720
fractime_flymale_framechase,1.009511e-03,-1.556517e+00,239720
fractime_flymale_framechase_notwingextension,1.009511e-03,-1.607622e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-7.643868e-02,239720
fractime_flymale_framecrabwalkall,7.653512e-02,-2.300813e+00,239720
fractime_flymale_framecrabwalkextreme,1.351577e-03,-2.700104e+00,239720
fractime_flymale_framejump,5.840147e-05,-2.862321e+00,239720
fractime_flymale_framemove,6.211413e-01,7.245756e-01,239720
fractime_flymale_framenotanybehavior,1.646212e-01,9.024539e-01,239720
fractime_flymale_framepivotcenter,4.380110e-04,1.181455e-01,239720
fractime_flymale_framepivottail,1.968964e-02,-1.640087e+00,239720
fractime_flymale_framerighting,1.334891e-04,-2.185112e+00,239720
fractime_flymale_framestop,3.788587e-01,-7.245756e-01,239720
fractime_flymale_frametouch,2.182963e-02,-1.421072e+00,239720
fractime_flymale_frametouch_notchase,2.176289e-02,-1.312393e+00,239720
fractime_flymale_framewalk,3.871016e-01,1.011665e+00,239720
fractime_flymale_framewingextension,1.180544e-03,-9.960516e-01,239720
fractime_flymale_framewingflick,1.793759e-04,-3.885203e-01,239720
fractime_flymale_framewinggrooming,8.626731e-03,-5.062185e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.376262e+00,119850
fractime_flymale_secondhalf_framechase,5.423446e-04,-1.438415e+00,119850
fractime_flymale_secondhalf_frametouch,2.206925e-02,-8.524126e-01,119850
fractime_flysecondhalf_framebackup,3.053817e-03,-1.275652e+00,239700
fractime_flysecondhalf_framebodyturn,5.928244e-03,-1.926803e+00,239700
fractime_flysecondhalf_framechase,3.003755e-04,-1.443097e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.461283e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.256571e-02,-4.552693e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,7.968294e-04,-3.307683e+00,239700
fractime_flysecondhalf_framejump,2.503129e-05,-2.760134e+00,239700
fractime_flysecondhalf_framemove,4.055653e-01,-3.541499e+00,239700
fractime_flysecondhalf_framepivotcenter,5.173133e-04,-4.823593e-01,239700
fractime_flysecondhalf_framepivottail,1.234043e-02,-2.768728e+00,239700
fractime_flysecondhalf_framerighting,5.840634e-05,-2.291489e+00,239700
fractime_flysecondhalf_framestop,5.944347e-01,3.541499e+00,239700
fractime_flysecondhalf_frametouch,2.426783e-02,1.674964e-01,239700
fractime_flysecondhalf_framewalk,2.601126e-01,-2.472260e+00,239700
fractime_flysecondhalf_framewingextension,7.050480e-04,-8.072051e-01,239700
fractime_flysecondhalf_framewingflick,7.509387e-05,-6.693044e-01,239700
fractime_flysecondhalf_framewinggrooming,5.018773e-03,-5.794374e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.456322e+00,-4.968710e+00,222440
magveldiff_nose2ell_flyany_frametouch,5.562856e+00,-5.402675e+00,10744
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.946996e+00,-6.004907e+00,113555
magveldiff_nose2ell_flyfemale_frametouch,4.734720e+00,-6.040877e+00,5511
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.632604e+00,-1.072110e+00,237
magveldiff_nose2ell_flymale_framenearfly,7.965649e+00,-3.743747e+00,108885
magveldiff_nose2ell_flymale_frametouch,6.390992e+00,-4.178792e+00,5233
magveldiff_nose2ell_flymale_framewingextension,1.020283e+01,2.325993e+00,281
max_absdwing_angle_flyany_frameany,1.192407e+00,-4.209495e+00,479440
max_absdwing_angle_flyany_framechase,1.388572e+00,-3.013491e-01,287
max_absdwing_angle_flyany_framenearfly,1.198876e+00,-3.258085e+00,222440
max_absdwing_angle_flyany_frametouch,1.598050e+00,3.770591e-01,10744
max_absdwing_angle_flyany_framewingextension,7.143771e+00,3.748516e+00,281
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,6.468154e+00,2.029918e+01,2098
max_absdwing_angle_flyfemale_frameany,1.089499e+00,-3.856523e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.095021e+00,-3.042597e+00,113555
max_absdwing_angle_flyfemale_frametouch,1.508770e+00,7.496557e-01,5511
max_absdwing_angle_flymale_frameany,1.295315e+00,-3.382954e+00,239720
max_absdwing_angle_flymale_framechase,1.726936e+00,2.095003e-01,237
max_absdwing_angle_flymale_framenearfly,1.302732e+00,-2.637086e+00,108885
max_absdwing_angle_flymale_frametouch,1.687330e+00,7.880022e-02,5233
max_absdwing_area_flyany_frameany,2.877142e+00,-3.607993e+00,479440
max_absdwing_area_flyany_framewingextension,7.030387e+00,1.402441e+00,281
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.697659e+00,7.236295e-01,2098
max_absdwing_area_flyfemale_frameany,3.204006e+00,-1.847854e+00,239720
max_absdwing_area_flymale_frameany,2.550278e+00,-4.152761e+00,239720
max_dwing_angle_in_flyany_frameany,8.635967e-01,-5.526426e+00,479440
max_dwing_angle_in_flyany_framewingextension,4.739770e+00,3.608229e+00,281
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.056361e-01,-6.753571e+00,239720
max_dwing_angle_in_flymale_frameany,1.021557e+00,-3.172532e+00,239720
max_dwing_angle_out_flyany_frameany,8.635562e-01,-5.526587e+00,479440
max_dwing_angle_out_flyany_framewingextension,3.212079e+00,3.831500e+00,281
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.055552e-01,-6.748645e+00,239720
max_dwing_angle_out_flymale_frameany,1.021557e+00,-3.167154e+00,239720
max_wing_angle_flyany_frameany,9.526673e-02,-1.164860e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.388255e-02,-9.985123e-01,287
max_wing_angle_flyany_framenearfly,9.553205e-02,2.026727e-01,222452
max_wing_angle_flyany_frametouch,1.030920e-01,1.277937e-01,10744
max_wing_angle_flyany_framewingextension,6.907015e-01,-6.116052e-01,281
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.308697e-01,-2.696080e+00,2098
max_wing_angle_flyfemale_frameany,1.151584e-01,1.447803e+00,239730
max_wing_angle_flyfemale_framenearfly,1.140033e-01,3.213020e+00,113561
max_wing_angle_flyfemale_frametouch,1.220654e-01,5.449050e+00,5511
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.537506e-02,-2.664022e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.738842e-02,-9.480415e-01,237
max_wing_angle_flymale_framenearfly,7.706080e-02,-1.644640e+00,108891
max_wing_angle_flymale_frametouch,8.411866e-02,-1.565472e+00,5233
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.702157e-01,-2.702185e+00,479460
max_wing_area_flyany_framewingextension,1.132751e+00,-3.163639e+00,281
max_wing_area_flyany_framewinggrooming,7.076984e-01,-7.349941e+00,2098
max_wing_area_flyfemale_frameany,9.755251e-01,-9.841537e-01,239730
max_wing_area_flymale_frameany,7.649063e-01,-4.431717e+00,239730
mean_wing_angle_flyany_frameany,3.314315e-02,-4.012618e-01,479460
mean_wing_angle_flyany_framewingextension,4.116927e-01,8.165089e-01,281
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.625418e-02,4.326387e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.003211e-02,-3.579039e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.480824e-01,-2.100053e+00,479460
mean_wing_area_flyany_framewingextension,8.518560e-01,-3.624509e+00,281
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.539512e-01,-4.049429e+00,2098
mean_wing_area_flyfemale_frameany,9.433313e-01,-5.611490e-01,239730
mean_wing_area_flymale_frameany,7.528335e-01,-3.684522e+00,239730
min_absdwing_angle_flyany_frameany,8.442289e-01,-3.737008e+00,479440
min_absdwing_angle_flyany_framewingextension,2.163350e+00,3.157545e+00,281
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.398607e-01,-3.749756e+00,239720
min_absdwing_angle_flymale_frameany,9.485971e-01,-2.777831e+00,239720
min_absdwing_area_flyany_frameany,2.049188e+00,-2.848746e+00,479440
min_absdwing_area_flyany_framewingextension,2.655742e+00,5.641194e-01,281
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.255560e+00,3.790725e-01,239720
min_absdwing_area_flymale_frameany,1.842816e+00,-5.200237e+00,239720
min_dwing_angle_in_flyany_frameany,-8.635562e-01,5.526587e+00,479440
min_dwing_angle_in_flyany_framewingextension,-3.212079e+00,-3.831500e+00,281
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.055552e-01,6.748645e+00,239720
min_dwing_angle_in_flymale_frameany,-1.021557e+00,3.167154e+00,239720
min_dwing_angle_out_flyany_frameany,-8.635967e-01,5.526426e+00,479440
min_dwing_angle_out_flyany_framewingextension,-4.739770e+00,-3.608229e+00,281
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.056361e-01,6.753571e+00,239720
min_dwing_angle_out_flymale_frameany,-1.021557e+00,3.172532e+00,239720
min_wing_angle_flyany_frameany,-2.898044e-02,1.160670e+00,479460
min_wing_angle_flyany_framewingextension,1.326839e-01,3.206692e+00,281
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.650040e-03,7.826406e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.531083e-02,-4.630623e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.259491e-01,-1.460068e+00,479460
min_wing_area_flyany_framewingextension,5.709607e-01,-2.941700e+00,281
min_wing_area_flyany_framewinggrooming,4.002039e-01,1.808437e+00,2098
min_wing_area_flyfemale_frameany,9.111375e-01,-1.234658e-01,239730
min_wing_area_flymale_frameany,7.407607e-01,-2.869852e+00,239730
nflies_close_flyany_frameany,7.128874e-01,4.372943e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.248452e-01,-6.870386e-01,474
nflies_close_flyany_framebodyturn,4.275338e-01,-1.636540e+00,3375
nflies_close_flyany_framebodyturnstart,4.385661e-01,-1.599474e+00,1380
nflies_close_flyany_framecrabwalkallstart,6.179972e-01,1.981445e+00,3939
nflies_close_flyany_framecrabwalkextreme,1.007592e+00,2.450649e+00,415
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.852966e-01,4.374659e+00,403663
nflies_close_flyany_framepivotcenter,1.059868e+00,2.441290e+00,226
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.535899e-01,-1.015844e+00,1975
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.256452e-01,7.334574e+00,259051
nflies_close_flyany_frametouch,2.042896e+00,4.744036e+00,10744
nflies_close_flyany_framewalk,4.372151e-01,1.892698e-01,133355
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.480698e-01,1.267347e+01,2098
nflies_close_flyfemale_frameany,8.239645e-01,4.875407e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.018104e-01,3.459055e+00,239730
nflies_close_flymale_framechase,1.289619e+00,2.671436e-01,237
nflies_close_flymale_framewingextension,6.254075e-01,-1.970315e+00,281
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.128974e+00,4.194838e+00,479460
nwingsdetected_flyany_framewingextension,1.990198e+00,1.555245e+00,281
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.370920e+00,-5.137288e+00,2098
nwingsdetected_flyfemale_frameany,1.231948e+00,1.427848e+01,239730
nwingsdetected_flymale_frameany,1.026000e+00,-3.264247e+00,239730
phi_flyany_frameany,1.961418e-02,1.740860e+00,479460
phisideways_flyany_framemove,3.982544e-01,-9.643714e-01,220409
phisideways_flyfemale_framemove,4.318547e-01,1.218782e+00,71499
phisideways_flymale_framemove,3.646540e-01,-2.142437e+00,148910
theta_mm_flyany_frameany,-1.121160e-01,-4.338697e+00,479460
velmag_ctr_flyany_frameany,5.094270e+00,-4.199810e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.469651e+00,-3.107073e+00,1958
velmag_ctr_flyany_framebodyturn,8.555891e+00,-3.579891e+00,3375
velmag_ctr_flyany_framecrabwalkall,9.939004e+00,-5.263396e+00,26949
velmag_ctr_flyany_framecrabwalkextreme,5.254941e+00,-6.955751e+00,415
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.963419e+00,-3.865704e+00,220389
velmag_ctr_flyany_framenearfly,3.851240e+00,-5.358502e+00,222440
velmag_ctr_flyany_framenearwall,5.200454e+00,-5.226893e+00,403648
