field,value,zscore,nflyframes
du_ctr_flyany_framerighting,1.811582e+00,-4.717957e+00,266
du_ctr_flyany_framestop,5.500028e-02,-5.012818e+00,218113
du_ctr_flyany_frametouch,1.449596e+00,-3.224542e+00,14137
du_ctr_flyany_framewalk,1.315519e+01,-3.110597e+00,142731
du_ctr_flyany_framewingextension,8.092832e+00,4.188350e+00,311
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.887930e-02,-4.968854e+00,5330
du_ctr_flyfemale_frameany,5.517558e+00,-1.598967e+00,228168
du_ctr_flymale_frameany,4.191942e+00,-3.950958e+00,250523
du_ctr_flymale_framechase,1.085043e+01,-2.865494e+00,331
du_tail_flyany_frameany,4.815886e+00,-3.146166e+00,479420
du_tail_flyany_framepivottail,4.800354e-02,-2.831821e+00,8855
du_tail_flyfemale_frameany,5.517657e+00,-1.597707e+00,228168
du_tail_flymale_frameany,4.190280e+00,-3.953503e+00,250523
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.302112e-01,-1.226709e+00,1495
duration_flyany_framebodyturn,7.994538e-02,-1.901744e+00,3168
duration_flyany_framechase,2.094088e-01,-1.215361e+00,728
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.072405e-01,1.082878e+00,58098
duration_flyany_framecrabwalkextreme,1.247816e-01,1.828314e+00,1528
duration_flyany_framejump,9.410712e-02,3.106261e+00,259
duration_flyany_framemove,1.555256e+00,3.518282e-02,261327
duration_flyany_framepivotcenter,9.597156e-02,3.139546e+00,310
duration_flyany_framepivottail,1.227832e-01,-1.001071e+00,8855
duration_flyany_framerighting,4.293683e-01,3.618221e-01,266
duration_flyany_framestop,1.331616e+00,7.249077e-01,218113
duration_flyany_frametouch,1.915462e-01,3.729788e-01,14137
duration_flyany_framewalk,5.292187e-01,-2.361450e+00,142731
duration_flyany_framewingextension,2.451917e-01,-7.928288e-01,311
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.402976e+00,-5.629888e+00,5330
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.453018e-01,1.372557e+00,1117
duration_flyfemale_framebodyturn,8.072254e-02,-1.072434e+00,1810
duration_flyfemale_framechase,1.172806e-01,7.295542e-02,395
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.852160e-01,1.952248e+00,26465
duration_flyfemale_framecrabwalkextreme,1.142586e-01,-1.748729e-01,577
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.794717e+00,2.224388e+00,146605
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.198279e-01,-9.955745e-01,4360
duration_flyfemale_framerighting,4.578641e-01,3.229510e-01,213
duration_flyfemale_framestop,1.014655e+00,1.730249e-01,81563
duration_flyfemale_frametouch,1.847303e-01,1.474245e+00,8020
duration_flyfemale_framewalk,5.304839e-01,-1.807728e+00,82204
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.712999e+00,-2.236859e+00,2245
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.164831e-01,-3.212294e+00,378
duration_flymale_framebodyturn,7.922675e-02,-2.332700e+00,1358
duration_flymale_framechase,3.637723e-01,-4.502481e-01,331
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.269378e-01,4.183219e-01,31631
duration_flymale_framecrabwalkextreme,1.358714e-01,2.916942e+00,951
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.327081e+00,-1.480344e+00,114551
duration_flymale_framepivotcenter,1.023130e-01,1.494479e+00,201
duration_flymale_framepivottail,1.248771e-01,-1.045145e+00,4495
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.613488e+00,6.838587e-01,135972
duration_flymale_frametouch,1.970651e-01,-2.265473e-01,6078
duration_flymale_framewalk,5.276581e-01,-2.558268e+00,60516
duration_flymale_framewingextension,2.451917e-01,-1.227179e+00,311
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.039406e+00,-7.953859e+00,3085
dv_cor_flyany_frameany,3.381413e-01,7.090056e+00,479420
dv_cor_flyfemale_frameany,1.936823e-01,3.120477e+00,228168
dv_cor_flymale_frameany,4.706897e-01,6.356392e+00,250523
dv_ctr_flyany_frameany,4.187651e-01,6.796107e+00,479420
dv_ctr_flyfemale_frameany,2.580749e-01,3.096965e+00,228168
dv_ctr_flymale_frameany,5.664390e-01,6.078994e+00,250523
dv_tail_flyany_frameany,1.117824e-01,3.326138e+00,479420
dv_tail_flyfemale_frameany,4.075619e-02,1.028684e+00,228168
dv_tail_flymale_frameany,1.768309e-01,3.659272e+00,250523
dwing_angle_diff_flyany_frameany,4.989476e-05,1.705760e+00,479420
dwing_angle_diff_flyany_framewingextension,-2.304050e+00,-2.571958e+00,311
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.946852e-05,-8.443541e-02,228168
dwing_angle_diff_flymale_frameany,5.042814e-05,8.406751e-01,250523
dwing_angle_imbalance_flyany_frameany,-4.376913e-01,4.225137e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-2.759830e+00,-2.547468e+00,311
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.998454e+00,-2.831123e+00,5330
dwing_angle_imbalance_flyfemale_frameany,-3.580623e-01,4.189527e+00,228168
dwing_angle_imbalance_flymale_frameany,-5.109607e-01,3.417840e+00,250523
ecc_flyany_frameany,3.424295e-01,6.369673e-01,479440
ecc_flyfemale_frameany,3.410924e-01,6.251422e-02,228178
ecc_flymale_frameany,3.435027e-01,9.403463e-01,250533
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.856271e+00,479440
fractime_flyany_framebackup,3.118221e-03,-1.135368e+00,479440
fractime_flyany_framebackup_nearfly,2.129568e-03,-6.974619e-01,479440
fractime_flyany_framebackup_nearwall,3.089021e-03,-1.145674e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.502920e-05,8.294310e-01,479440
fractime_flyany_framebodyturn,6.607709e-03,-1.763893e+00,479440
fractime_flyany_framebodyturn_nearfly,2.308944e-03,-2.580407e+00,479440
fractime_flyany_framebodyturn_nearwall,6.052895e-03,-1.939054e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.734690e-04,2.171529e+00,479440
fractime_flyany_framechase,1.526781e-03,-2.252822e+00,479440
fractime_flyany_framechase_notwingextension,1.286918e-03,-2.380850e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,479440
fractime_flyany_framecrabwalkall,1.211789e-01,9.974115e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.967337e-02,9.298004e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.169260e-01,7.261630e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.358084e-03,9.115410e+00,479440
fractime_flyany_framecrabwalkextreme,3.187052e-03,-1.027114e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.658185e-03,-9.598413e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.082763e-03,-5.545962e-02,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.422993e-05,4.188979e-01,479440
fractime_flyany_framejump,5.506424e-04,-1.849118e+00,479440
fractime_flyany_framejump_nearfly,1.564325e-04,-1.888244e+00,479440
fractime_flyany_framejump_nearwall,2.210913e-04,-1.540593e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.815785e-04,-1.989721e+00,479440
fractime_flyany_framemove,5.450672e-01,-1.781410e+00,479440
fractime_flyany_framemove_nearfly,2.503650e-01,-3.520333e-01,479440
fractime_flyany_framemove_nearwall,4.973260e-01,-1.694430e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.056816e-02,-3.994943e-01,479440
fractime_flyany_framenotanybehavior,1.539233e-01,-6.496545e-01,479440
fractime_flyany_framepivotcenter,6.674454e-04,6.952502e-01,479440
fractime_flyany_framepivotcenter_nearfly,4.630402e-04,2.088036e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.902720e-04,2.167442e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.797263e-05,-1.037232e+00,479440
fractime_flyany_framepivotcenter_stop,1.209745e-04,-1.076373e-01,479440
fractime_flyany_framepivottail,1.846946e-02,-9.216842e-01,479440
fractime_flyany_framepivottail_nearfly,9.623728e-03,-4.490574e-01,479440
fractime_flyany_framepivottail_nearwall,1.810863e-02,-9.736602e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,2.565493e-04,3.303045e+00,479440
fractime_flyany_framerighting,5.673285e-04,-1.560892e+00,479440
fractime_flyany_framerighting_nearfly,1.814617e-04,-1.501302e+00,479440
fractime_flyany_framerighting_nearwall,3.796095e-04,-1.496627e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.293175e-04,-1.508911e+00,479440
fractime_flyany_framestop,4.549328e-01,1.781410e+00,479440
fractime_flyany_framestop_nearfly,2.633865e-01,6.048147e+00,479440
fractime_flyany_framestop_nearwall,3.869848e-01,3.826082e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,4.544051e-02,-2.203337e+00,479440
fractime_flyany_framestop_notwinggrooming,4.438282e-01,3.203681e+00,479440
fractime_flyany_frametouch,2.948648e-02,-5.702344e-01,479440
fractime_flyany_frametouch_notchase,2.899216e-02,-4.662344e-02,479440
fractime_flyany_framewalk,2.977036e-01,-2.419570e+00,479440
fractime_flyany_framewalk_nearfly,1.066724e-01,-1.812832e+00,479440
fractime_flyany_framewalk_nearwall,2.591377e-01,-2.833668e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.434423e-02,7.860927e-01,479440
fractime_flyany_framewingextension,6.653596e-04,-1.515672e+00,479440
fractime_flyany_framewingextension_nearfly,5.798432e-04,-1.492610e+00,479440
fractime_flyany_framewingextension_notchase,4.254964e-04,-1.631719e+00,479440
fractime_flyany_framewingextension_notnearfly,8.551644e-05,-1.582418e+00,479440
fractime_flyany_framewingflick,7.300184e-05,-2.241447e+00,479440
fractime_flyany_framewingflick_nearfly,2.920073e-05,-2.295168e+00,479440
fractime_flyany_framewingflick_notnearfly,4.380110e-05,-5.831516e-01,479440
fractime_flyany_framewinggrooming,1.112339e-02,-4.257085e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.856833e-03,-2.005977e+00,479440
fractime_flyany_framewinggrooming_nearwall,8.028116e-03,-2.270184e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.129568e-03,-3.765459e+00,479440
fractime_flyfemale_firsthalf_framechase,2.650983e-03,1.991987e+00,113920
fractime_flyfemale_firsthalf_frametouch,3.473490e-02,2.270201e+00,113920
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,228168
fractime_flyfemale_framebackup,4.895516e-03,4.843783e-01,228168
fractime_flyfemale_framebodyturn,7.932751e-03,-6.134638e-01,228168
fractime_flyfemale_framechase,1.739946e-03,1.630288e+00,228168
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,228168
fractime_flyfemale_framecrabwalkall,1.159891e-01,2.119946e+00,228168
fractime_flyfemale_framecrabwalkextreme,2.528838e-03,4.693089e-01,228168
fractime_flyfemale_framejump,6.223484e-04,-1.790520e+00,228168
fractime_flyfemale_framemove,6.425309e-01,6.091774e-01,228168
fractime_flyfemale_framenotanybehavior,1.857228e-01,1.192632e-02,228168
fractime_flyfemale_framepivotcenter,5.127801e-04,-4.667479e-01,228168
fractime_flyfemale_framepivottail,1.910873e-02,-2.206486e-01,228168
fractime_flyfemale_framerighting,9.510536e-04,-1.429332e+00,228168
fractime_flyfemale_framestop,3.574691e-01,-6.091774e-01,228168
fractime_flyfemale_frametouch,3.514954e-02,4.095908e+00,228168
fractime_flyfemale_framewalk,3.602784e-01,1.284323e-01,228168
fractime_flyfemale_framewingextension,8.765471e-06,-6.063324e-01,228168
fractime_flyfemale_framewingflick,3.506188e-05,-2.257348e+00,228168
fractime_flyfemale_framewinggrooming,9.839241e-03,-4.141381e+00,228168
fractime_flyfemale_secondhalf_framechase,8.315244e-04,6.306972e-01,114248
fractime_flyfemale_secondhalf_frametouch,3.556299e-02,6.358145e+00,114248
fractime_flyfirsthalf_framebackup,2.824128e-03,-1.693345e+00,239720
fractime_flyfirsthalf_framebodyturn,7.458702e-03,-1.678616e+00,239720
fractime_flyfirsthalf_framechase,2.440347e-03,-2.093345e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.311280e-01,1.876377e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.924245e-03,-3.976493e-01,239720
fractime_flyfirsthalf_framejump,2.669781e-04,-2.373396e+00,239720
fractime_flyfirsthalf_framemove,5.732980e-01,-1.585980e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.090439e-04,7.442302e-01,239720
fractime_flyfirsthalf_framepivottail,2.051977e-02,-9.659733e-01,239720
fractime_flyfirsthalf_framerighting,4.254964e-04,-1.496756e+00,239720
fractime_flyfirsthalf_framestop,4.267020e-01,1.585980e+00,239720
fractime_flyfirsthalf_frametouch,2.953029e-02,-1.175110e+00,239720
fractime_flyfirsthalf_framewalk,3.323502e-01,-1.711946e+00,239720
fractime_flyfirsthalf_framewingextension,8.718505e-04,-1.395885e+00,239720
fractime_flyfirsthalf_framewingflick,7.508760e-05,-2.274241e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.234774e-02,-4.172730e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.606099e+00,125562
fractime_flymale_firsthalf_framechase,2.253867e-03,-2.215006e+00,125562
fractime_flymale_firsthalf_frametouch,2.486421e-02,-1.994927e+00,125562
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.841437e+00,250523
fractime_flymale_framebackup,1.508843e-03,-2.485305e+00,250523
fractime_flymale_framebodyturn,5.420660e-03,-2.360452e+00,250523
fractime_flymale_framechase,1.337203e-03,-2.367011e+00,250523
fractime_flymale_framechase_notwingextension,8.781629e-04,-2.511316e+00,250523
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,250523
fractime_flymale_framecrabwalkall,1.262599e-01,8.556735e-02,250523
fractime_flymale_framecrabwalkextreme,3.796059e-03,-3.911581e-01,250523
fractime_flymale_framejump,4.869812e-04,-1.522609e+00,250523
fractime_flymale_framemove,4.572474e-01,-3.976232e+00,250523
fractime_flymale_framenotanybehavior,1.248748e-01,-1.268742e+00,250523
fractime_flymale_framepivotcenter,8.103048e-04,2.658836e+00,250523
fractime_flymale_framepivottail,1.794246e-02,-1.440330e+00,250523
fractime_flymale_framerighting,2.195407e-04,-1.481936e+00,250523
fractime_flymale_framestop,5.427526e-01,3.976232e+00,250523
fractime_flymale_frametouch,2.426125e-02,-1.842163e+00,250523
fractime_flymale_frametouch_notchase,2.350283e-02,-1.697971e+00,250523
fractime_flymale_framewalk,2.415587e-01,-4.233955e+00,250523
fractime_flymale_framewingextension,1.265353e-03,-1.498500e+00,250523
fractime_flymale_framewingflick,1.077745e-04,-2.023993e+00,250523
fractime_flymale_framewinggrooming,1.232621e-02,-3.050691e+00,250523
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.935438e+00,125326
fractime_flymale_secondhalf_framechase,4.149179e-04,-2.241120e+00,125326
fractime_flymale_secondhalf_frametouch,2.377001e-02,-1.331784e+00,125326
fractime_flysecondhalf_framebackup,3.412599e-03,-4.580622e-01,239700
fractime_flysecondhalf_framebodyturn,5.757196e-03,-1.771373e+00,239700
fractime_flysecondhalf_framechase,6.132666e-04,-2.163220e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.112307e-01,9.193133e-02,239700
fractime_flysecondhalf_framecrabwalkextreme,3.450146e-03,1.783261e-01,239700
fractime_flysecondhalf_framejump,8.343763e-04,-1.103783e+00,239700
fractime_flysecondhalf_framemove,5.167960e-01,-1.861205e+00,239700
fractime_flysecondhalf_framepivotcenter,7.259074e-04,6.130728e-01,239700
fractime_flysecondhalf_framepivottail,1.642053e-02,-7.957354e-01,239700
fractime_flysecondhalf_framerighting,7.092199e-04,-1.541272e+00,239700
fractime_flysecondhalf_framestop,4.832040e-01,1.861205e+00,239700
fractime_flysecondhalf_frametouch,2.944514e-02,3.964253e-01,239700
fractime_flysecondhalf_framewalk,2.630788e-01,-2.926191e+00,239700
fractime_flysecondhalf_framewingextension,4.589070e-04,-1.411882e+00,239700
fractime_flysecondhalf_framewingflick,7.092199e-05,-1.848369e+00,239700
fractime_flysecondhalf_framewinggrooming,9.899875e-03,-3.854949e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.644930e+00,-3.763181e+00,246300
magveldiff_nose2ell_flyany_frametouch,7.374827e+00,-2.223845e+00,14137
magveldiff_nose2ell_flyfemale_framechase,8.272766e+00,-9.642889e-01,395
magveldiff_nose2ell_flyfemale_framenearfly,8.067739e+00,-3.095607e+00,116298
magveldiff_nose2ell_flyfemale_frametouch,6.996345e+00,-2.511355e+00,8020
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.396248e+00,-1.054842e+00,331
magveldiff_nose2ell_flymale_framenearfly,7.278045e+00,-4.167144e+00,129582
magveldiff_nose2ell_flymale_frametouch,7.738906e+00,-1.740744e+00,6078
magveldiff_nose2ell_flymale_framewingextension,7.230626e+00,2.837669e-01,311
max_absdwing_angle_flyany_frameany,1.094551e+00,-3.861118e+00,479420
max_absdwing_angle_flyany_framechase,1.377137e+00,-2.887478e-01,728
max_absdwing_angle_flyany_framenearfly,1.095053e+00,-3.253019e+00,246300
max_absdwing_angle_flyany_frametouch,1.261113e+00,-1.925250e+00,14137
max_absdwing_angle_flyany_framewingextension,4.573009e+00,-1.289241e+00,311
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.972278e+00,-3.896138e+00,5330
max_absdwing_angle_flyfemale_frameany,9.581675e-01,-4.263736e+00,228168
max_absdwing_angle_flyfemale_framenearfly,9.566185e-01,-3.619827e+00,116298
max_absdwing_angle_flyfemale_frametouch,1.160035e+00,-1.426959e+00,8020
max_absdwing_angle_flymale_frameany,1.220071e+00,-2.584775e+00,250523
max_absdwing_angle_flymale_framechase,1.927445e+00,1.172923e+00,331
max_absdwing_angle_flymale_framenearfly,1.222162e+00,-2.250529e+00,129582
max_absdwing_angle_flymale_frametouch,1.349822e+00,-1.927723e+00,6078
max_absdwing_area_flyany_frameany,2.542764e+00,-4.760341e+00,479420
max_absdwing_area_flyany_framewingextension,3.545151e+00,-5.109407e+00,311
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.575186e+00,-9.417304e-01,5330
max_absdwing_area_flyfemale_frameany,2.536466e+00,-4.744444e+00,228168
max_absdwing_area_flymale_frameany,2.550246e+00,-3.124729e+00,250523
max_dwing_angle_in_flyany_frameany,8.871059e-01,-3.775382e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.623507e+00,6.788703e-01,311
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.127499e-01,-3.652727e+00,228168
max_dwing_angle_in_flymale_frameany,9.555939e-01,-3.069696e+00,250523
max_dwing_angle_out_flyany_frameany,8.871558e-01,-3.773558e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.319457e+00,-2.740493e+00,311
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.127994e-01,-3.648026e+00,228168
max_dwing_angle_out_flymale_frameany,9.556443e-01,-3.065374e+00,250523
max_wing_angle_flyany_frameany,9.976189e-02,1.573098e-01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.176141e-01,2.360493e+00,728
max_wing_angle_flyany_framenearfly,1.012703e-01,1.181194e+00,246313
max_wing_angle_flyany_frametouch,1.080225e-01,1.110776e-01,14137
max_wing_angle_flyany_framewingextension,1.071888e+00,9.378768e+00,311
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.454011e-01,-7.933833e+00,5330
max_wing_angle_flyfemale_frameany,7.308784e-02,-3.368944e+00,228178
max_wing_angle_flyfemale_framenearfly,7.245760e-02,-2.870176e+00,116305
max_wing_angle_flyfemale_frametouch,8.321532e-02,-1.086619e+00,8020
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.241370e-01,2.353222e+00,250533
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.635562e-01,4.031545e+00,331
max_wing_angle_flymale_framenearfly,1.276048e-01,3.180226e+00,129588
max_wing_angle_flymale_frametouch,1.307307e-01,5.112296e-01,6078
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.195048e-01,-2.069499e+00,479440
max_wing_area_flyany_framewingextension,1.011589e+00,-6.517772e+00,311
max_wing_area_flyany_framewinggrooming,8.118320e-01,-4.558917e+00,5330
max_wing_area_flyfemale_frameany,9.733631e-01,-1.889293e+00,228178
max_wing_area_flymale_frameany,8.697447e-01,-1.874864e+00,250533
mean_wing_angle_flyany_frameany,2.362887e-02,-9.087050e-01,479440
mean_wing_angle_flyany_framewingextension,5.702041e-01,8.897859e+00,311
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.125667e-03,-4.146360e+00,228178
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.054872e-02,1.381705e+00,250533
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.000339e-01,-1.488897e+00,479440
mean_wing_area_flyany_framewingextension,7.486137e-01,-7.508144e+00,311
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.192748e-01,-1.859943e+00,5330
mean_wing_area_flyfemale_frameany,9.607154e-01,-9.993461e-01,228178
mean_wing_area_flymale_frameany,8.440109e-01,-1.756167e+00,250533
min_absdwing_angle_flyany_frameany,8.475858e-01,-2.804530e+00,479420
min_absdwing_angle_flyany_framewingextension,1.287429e+00,-1.586918e+00,311
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.742090e-01,-2.312399e+00,228168
min_absdwing_angle_flymale_frameany,9.150711e-01,-2.694196e+00,250523
min_absdwing_area_flyany_frameany,1.870183e+00,-4.226873e+00,479420
min_absdwing_area_flyany_framewingextension,1.171277e+00,-4.875750e+00,311
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.853826e+00,-3.738443e+00,228168
min_absdwing_area_flymale_frameany,1.885820e+00,-3.378937e+00,250523
min_dwing_angle_in_flyany_frameany,-8.871558e-01,3.773558e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.319457e+00,2.740493e+00,311
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.127994e-01,3.648026e+00,228168
min_dwing_angle_in_flymale_frameany,-9.556443e-01,3.065374e+00,250523
min_dwing_angle_out_flyany_frameany,-8.871059e-01,3.775382e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.623507e+00,-6.788703e-01,311
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.127499e-01,3.652727e+00,228168
min_dwing_angle_out_flymale_frameany,-9.555939e-01,3.069696e+00,250523
min_wing_angle_flyany_frameany,-5.250414e-02,-2.656200e+00,479440
min_wing_angle_flyany_framewingextension,6.852041e-02,-2.468258e-01,311
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.283650e-02,-4.048657e+00,228178
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.303959e-02,-9.781894e-01,250533
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.805631e-01,-8.846848e-01,479440
min_wing_area_flyany_framewingextension,4.856389e-01,-6.145209e+00,311
min_wing_area_flyany_framewinggrooming,4.267175e-01,2.745976e+00,5330
min_wing_area_flyfemale_frameany,9.480677e-01,-8.422018e-02,228178
min_wing_area_flymale_frameany,8.182770e-01,-1.596051e+00,250533
nflies_close_flyany_frameany,7.851452e-01,5.264262e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.882015e-01,2.297022e+00,354
nflies_close_flyany_framebodyturn,5.069662e-01,-2.883145e-01,3168
nflies_close_flyany_framebodyturnstart,5.254597e-01,-1.291579e-01,1289
nflies_close_flyany_framecrabwalkallstart,5.867317e-01,1.352664e+00,6025
nflies_close_flyany_framecrabwalkextreme,7.980697e-01,-2.518352e-01,1528
nflies_close_flyany_framecrabwalkextremestart,7.501707e-01,-7.448338e-01,408
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.420217e-01,5.040929e+00,423974
nflies_close_flyany_framepivotcenter,1.378233e+00,3.940795e+00,310
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.683937e-01,2.196951e+00,2370
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.976639e-01,8.253082e+00,218113
nflies_close_flyany_frametouch,2.087005e+00,5.047471e+00,14137
nflies_close_flyany_framewalk,4.915903e-01,1.016465e+00,142731
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.654682e-01,1.322733e+01,5330
nflies_close_flyfemale_frameany,8.539167e-01,5.080273e+00,228178
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.216095e-01,5.194302e+00,250533
nflies_close_flymale_framechase,1.555131e+00,2.715642e+00,331
nflies_close_flymale_framewingextension,1.668541e+00,3.636301e+00,311
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048260e+00,-9.298290e-01,479440
nwingsdetected_flyany_framewingextension,1.990930e+00,2.061183e+00,311
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.274978e+00,-9.092795e+00,5330
nwingsdetected_flyfemale_frameany,1.005802e+00,-3.771038e+00,228178
nwingsdetected_flymale_frameany,1.087070e+00,9.270008e-01,250533
phi_flyany_frameany,1.583082e-02,1.437779e+00,479440
phisideways_flyany_framemove,4.709022e-01,4.260564e+00,261327
phisideways_flyfemale_framemove,4.406202e-01,1.971255e+00,146615
phisideways_flymale_framemove,4.979563e-01,4.720758e+00,114561
theta_mm_flyany_frameany,-2.354275e-02,-1.169287e+00,479440
velmag_ctr_flyany_frameany,6.133983e+00,-3.068374e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.333807e+00,-1.132025e+00,1495
velmag_ctr_flyany_framebodyturn,9.144742e+00,-2.355724e+00,3168
velmag_ctr_flyany_framecrabwalkall,1.159267e+01,-3.031432e+00,58096
