field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,4.254582e+00,-3.750992e+00,250230
du_ctr_flyany_framenotnearfly_notnearwall,1.763349e+00,-2.135094e+00,153332
du_ctr_flyany_framepivotcenter,3.230669e-01,-3.187986e-01,346
du_ctr_flyany_framerighting,3.955440e+00,-1.015154e+00,4114
du_ctr_flyany_framestop,2.645483e-01,1.494802e+01,199734
du_ctr_flyany_frametouch,1.756897e+00,-1.991336e+00,15893
du_ctr_flyany_framewalk,1.177863e+01,-4.371998e+00,78225
du_ctr_flyany_framewingextension,3.576692e+00,-4.814683e-01,2727
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.068567e-01,1.514860e+01,44862
du_ctr_flyfemale_frameany,2.762406e+00,-4.209021e+00,236174
du_ctr_flymale_frameany,3.397068e+00,-3.835165e+00,242889
du_ctr_flymale_framechase,9.407211e+00,-3.947892e+00,2266
du_tail_flyany_frameany,3.080358e+00,-4.325962e+00,479290
du_tail_flyany_framepivottail,-2.402793e-01,-2.862025e+00,9289
du_tail_flyfemale_frameany,2.757606e+00,-4.214766e+00,236174
du_tail_flymale_frameany,3.396594e+00,-3.835364e+00,242889
duration_flyany_frameattemptedcopulation,4.577971e-01,-1.297350e+00,792
duration_flyany_framebackup,1.357261e-01,6.559315e-01,1734
duration_flyany_framebodyturn,8.217805e-02,-1.574948e+00,2860
duration_flyany_framechase,1.628519e-01,-1.461381e+00,2327
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.500145e-01,-2.703134e+00,32534
duration_flyany_framecrabwalkextreme,1.087758e-01,-3.194034e+00,956
duration_flyany_framejump,4.491615e-02,-1.304060e+01,301
duration_flyany_framemove,6.985446e-01,-5.365840e+00,279577
duration_flyany_framepivotcenter,9.302920e-02,1.727732e+00,346
duration_flyany_framepivottail,1.299704e-01,-1.105282e+00,9289
duration_flyany_framerighting,4.147035e-01,-2.415298e-02,4114
duration_flyany_framestop,4.914190e-01,-1.306896e+00,199734
duration_flyany_frametouch,2.881158e-01,6.856790e+00,15893
duration_flyany_framewalk,3.665688e-01,-5.101474e+00,78225
duration_flyany_framewingextension,5.264432e-01,2.651813e+00,2727
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.558569e-01,-1.195950e+01,44863
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.324112e-01,-1.083088e+00,650
duration_flyfemale_framebodyturn,8.240328e-02,-1.155463e+00,1010
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.000462e-01,-4.758499e+00,10446
duration_flyfemale_framecrabwalkextreme,1.109685e-01,-1.762060e+00,326
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.857451e-01,-5.775433e+00,136871
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.285561e-01,-9.758961e-01,3450
duration_flyfemale_framerighting,3.765359e-01,-1.211686e+00,2436
duration_flyfemale_framestop,4.092247e-01,-2.371922e+00,99303
duration_flyfemale_frametouch,2.182889e-01,3.894918e+00,5151
duration_flyfemale_framewalk,3.655143e-01,-4.653620e+00,33689
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.715757e-01,-9.766052e+00,29779
duration_flymale_frameattemptedcopulation,5.651101e-01,-9.110427e-01,765
duration_flymale_framebackup,1.399234e-01,2.392850e+00,1082
duration_flymale_framebodyturn,8.208683e-02,-1.653655e+00,1841
duration_flymale_framechase,2.507518e-01,-1.081598e+00,2266
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.002846e-01,-1.081412e+00,22088
duration_flymale_framecrabwalkextreme,1.067655e-01,-3.102351e+00,628
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.104335e-01,-3.900151e+00,142575
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.315806e-01,-1.069223e+00,5836
duration_flymale_framerighting,4.473504e-01,1.023807e+00,1673
duration_flymale_framestop,5.713084e-01,-6.173203e-01,100314
duration_flymale_frametouch,3.592776e-01,7.036855e+00,10742
duration_flymale_framewalk,3.677672e-01,-4.939478e+00,44527
duration_flymale_framewingextension,6.225853e-01,3.310411e+00,2722
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.432393e-01,-8.822615e+00,15079
dv_cor_flyany_frameany,-7.238189e-02,-9.721031e-01,479290
dv_cor_flyfemale_frameany,-1.371308e-02,1.375906e-01,236174
dv_cor_flymale_frameany,-1.291795e-01,-1.308972e+00,242889
dv_ctr_flyany_frameany,-8.659344e-02,-8.763369e-01,479290
dv_ctr_flyfemale_frameany,-1.593862e-02,1.661365e-01,236174
dv_ctr_flymale_frameany,-1.550151e-01,-1.244557e+00,242889
dv_tail_flyany_frameany,-2.013408e-01,-4.681348e+00,479290
dv_tail_flyfemale_frameany,-9.687975e-02,-1.692882e+00,236174
dv_tail_flymale_frameany,-3.030781e-01,-5.030247e+00,242889
dwing_angle_diff_flyany_frameany,-1.532038e-04,-2.291574e+00,479290
dwing_angle_diff_flyany_framewingextension,-3.674690e-01,1.701759e+00,2727
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.098038e-05,-2.787687e-01,236174
dwing_angle_diff_flymale_frameany,-1.832477e-04,8.775735e-02,242889
dwing_angle_imbalance_flyany_frameany,-1.092858e+00,-7.023485e+00,479290
dwing_angle_imbalance_flyany_framewingextension,-5.646798e-01,1.994713e+00,2727
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.856839e+00,-1.636577e+01,44862
dwing_angle_imbalance_flyfemale_frameany,-1.049085e+00,-8.892624e+00,236174
dwing_angle_imbalance_flymale_frameany,-1.135503e+00,-4.238926e+00,242889
ecc_flyany_frameany,3.762761e-01,5.757819e+00,479311
ecc_flyfemale_frameany,3.713961e-01,4.716221e+00,236184
ecc_flymale_frameany,3.810047e-01,5.892178e+00,242900
fractime_flyany_frameattemptedcopulation,1.660717e-03,2.353519e+00,479311
fractime_flyany_framebackup,3.617693e-03,-1.597726e+00,479311
fractime_flyany_framebackup_nearfly,2.094673e-03,-1.460499e+00,479311
fractime_flyany_framebackup_nearwall,3.588484e-03,-1.611634e+00,479311
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.172499e+00,479311
fractime_flyany_framebodyturn,5.966898e-03,-2.873833e+00,479311
fractime_flyany_framebodyturn_nearfly,1.900645e-03,-3.275272e+00,479311
fractime_flyany_framebodyturn_nearwall,5.439057e-03,-2.985817e+00,479311
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.524457e-04,-6.752448e-01,479311
fractime_flyany_framechase,4.859058e-03,-4.929042e-01,479311
fractime_flyany_framechase_notwingextension,3.394456e-03,-6.653936e-01,479311
fractime_flyany_framecopulation,6.258984e-06,-4.830364e-01,479311
fractime_flyany_framecrabwalkall,6.787660e-02,-2.356082e+00,479311
fractime_flyany_framecrabwalkall_nearfly,2.151839e-02,-1.832247e+00,479311
fractime_flyany_framecrabwalkall_nearwall,6.399394e-02,-2.570458e+00,479311
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.017479e-03,5.226072e+00,479311
fractime_flyany_framecrabwalkextreme,1.994530e-03,-1.291531e+00,479311
fractime_flyany_framecrabwalkextreme_nearfly,8.533082e-04,-2.107835e+00,479311
fractime_flyany_framecrabwalkextreme_nearwall,1.815105e-03,-1.424810e+00,479311
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.805742e-05,1.854062e+00,479311
fractime_flyany_framejump,6.300711e-04,-1.515615e+00,479311
fractime_flyany_framejump_nearfly,2.628773e-04,-9.169893e-01,479311
fractime_flyany_framejump_nearwall,1.189207e-04,-1.722674e+00,479311
fractime_flyany_framejump_notnearfly_notnearwall,3.046039e-04,-1.616568e+00,479311
fractime_flyany_framemove,5.832893e-01,6.251158e-01,479311
fractime_flyany_framemove_nearfly,2.216536e-01,1.079593e-01,479311
fractime_flyany_framemove_nearwall,3.969343e-01,-2.623071e+00,479311
fractime_flyany_framemove_notnearfly_notnearwall,1.218875e-01,7.512638e+00,479311
fractime_flyany_framenotanybehavior,3.264039e-01,7.844710e+00,479311
fractime_flyany_framepivotcenter,7.385601e-04,9.170351e-01,479311
fractime_flyany_framepivotcenter_nearfly,4.589922e-04,2.743010e+00,479311
fractime_flyany_framepivotcenter_nearwall,3.129492e-04,1.349768e-01,479311
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.752516e-04,-4.608017e-01,479311
fractime_flyany_framepivotcenter_stop,1.084891e-04,-1.097568e+00,479311
fractime_flyany_framepivottail,1.937990e-02,-2.650911e+00,479311
fractime_flyany_framepivottail_nearfly,7.928047e-03,-2.874741e+00,479311
fractime_flyany_framepivottail_nearwall,1.900436e-02,-2.698857e+00,479311
fractime_flyany_framepivottail_notnearfly_notnearwall,1.356113e-04,1.036010e+00,479311
fractime_flyany_framerighting,8.591499e-03,5.461984e+00,479311
fractime_flyany_framerighting_nearfly,2.879133e-03,6.186370e+00,479311
fractime_flyany_framerighting_nearwall,4.212296e-03,3.156729e+00,479311
fractime_flyany_framerighting_notnearfly_notnearwall,3.012658e-03,8.001815e+00,479311
fractime_flyany_framestop,4.167107e-01,-6.251158e-01,479311
fractime_flyany_framestop_nearfly,1.421436e-01,1.791926e-02,479311
fractime_flyany_framestop_nearwall,1.251526e-01,-3.522095e+00,479311
fractime_flyany_framestop_notnearfly_notnearwall,1.980238e-01,1.568807e+00,479311
fractime_flyany_framestop_notwinggrooming,3.300300e-01,-6.160322e-01,479311
fractime_flyany_frametouch,3.315801e-02,7.198769e-01,479311
fractime_flyany_frametouch_notchase,3.041449e-02,9.241286e-01,479311
fractime_flyany_framewalk,1.632030e-01,-5.484526e+00,479311
fractime_flyany_framewalk_nearfly,5.391698e-02,-3.874753e+00,479311
fractime_flyany_framewalk_nearwall,1.358408e-01,-5.863310e+00,479311
fractime_flyany_framewalk_notnearfly_notnearwall,1.839933e-02,-8.959612e-01,479311
fractime_flyany_framewingextension,5.697762e-03,1.259598e+00,479311
fractime_flyany_framewingextension_nearfly,5.687330e-03,1.286446e+00,479311
fractime_flyany_framewingextension_notchase,4.233160e-03,1.869185e+00,479311
fractime_flyany_framewingextension_notnearfly,1.043164e-05,-1.250334e+00,479311
fractime_flyany_framewingflick,2.920859e-04,8.631074e-01,479311
fractime_flyany_framewingflick_nearfly,1.585609e-04,-9.236953e-02,479311
fractime_flyany_framewingflick_notnearfly,1.335250e-04,5.042187e+00,479311
fractime_flyany_framewinggrooming,9.359894e-02,2.882066e-01,479311
fractime_flyany_framewinggrooming_nearfly,2.806320e-02,3.059078e+00,479311
fractime_flyany_framewinggrooming_nearwall,2.816334e-02,1.896606e-01,479311
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.680886e-02,-8.176027e-01,479311
fractime_flyfemale_firsthalf_framechase,4.429401e-04,-5.323582e-01,119655
fractime_flyfemale_firsthalf_frametouch,2.735364e-02,7.470834e-01,119655
fractime_flyfemale_frameattemptedcopulation,1.227908e-04,2.552778e+00,236174
fractime_flyfemale_framebackup,2.752208e-03,-2.629647e+00,236174
fractime_flyfemale_framebodyturn,4.289210e-03,-3.664255e+00,236174
fractime_flyfemale_framechase,2.625183e-04,-5.895905e-01,236174
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,236174
fractime_flyfemale_framecrabwalkall,4.423010e-02,-3.426105e+00,236174
fractime_flyfemale_framecrabwalkextreme,1.380338e-03,-1.320623e+00,236174
fractime_flyfemale_framejump,7.790866e-04,-1.190266e+00,236174
fractime_flyfemale_framemove,5.795346e-01,7.174037e-01,236174
fractime_flyfemale_framenotanybehavior,3.606875e-01,7.906245e+00,236174
fractime_flyfemale_framepivotcenter,8.298966e-04,4.591109e-01,236174
fractime_flyfemale_framepivottail,1.460787e-02,-3.479336e+00,236174
fractime_flyfemale_framerighting,1.031443e-02,4.766237e+00,236174
fractime_flyfemale_framestop,4.204654e-01,-7.174037e-01,236174
fractime_flyfemale_frametouch,2.181019e-02,5.701232e-01,236174
fractime_flyfemale_framewalk,1.426448e-01,-5.375046e+00,236174
fractime_flyfemale_framewingextension,2.963916e-05,-3.859461e-01,236174
fractime_flyfemale_framewingflick,2.921575e-04,5.162111e+00,236174
fractime_flyfemale_framewinggrooming,1.260892e-01,1.779582e+00,236174
fractime_flyfemale_secondhalf_framechase,7.724062e-05,-6.891849e-01,116519
fractime_flyfemale_secondhalf_frametouch,1.611754e-02,1.856839e-01,116519
fractime_flyfirsthalf_framebackup,3.364662e-03,-1.762605e+00,241629
fractime_flyfirsthalf_framebodyturn,5.347040e-03,-3.730018e+00,241629
fractime_flyfirsthalf_framechase,9.394568e-03,-1.826805e-01,241629
fractime_flyfirsthalf_framecopulation,1.241573e-05,-3.985989e-01,241629
fractime_flyfirsthalf_framecrabwalkall,6.118057e-02,-2.619095e+00,241629
fractime_flyfirsthalf_framecrabwalkextreme,1.609906e-03,-1.840065e+00,241629
fractime_flyfirsthalf_framejump,5.876778e-04,-1.304792e+00,241629
fractime_flyfirsthalf_framemove,5.473888e-01,-4.579610e-01,241629
fractime_flyfirsthalf_framepivotcenter,7.780523e-04,1.697443e+00,241629
fractime_flyfirsthalf_framepivottail,1.829251e-02,-3.386953e+00,241629
fractime_flyfirsthalf_framerighting,7.643950e-03,3.871778e+00,241629
fractime_flyfirsthalf_framestop,4.526112e-01,4.579610e-01,241629
fractime_flyfirsthalf_frametouch,5.205915e-02,2.048072e+00,241629
fractime_flyfirsthalf_framewalk,1.534874e-01,-6.123956e+00,241629
fractime_flyfirsthalf_framewingextension,1.127348e-02,2.540066e+00,241629
fractime_flyfirsthalf_framewingflick,3.559175e-04,6.913010e-01,241629
fractime_flyfirsthalf_framewinggrooming,1.086169e-01,9.116439e-01,241629
fractime_flymale_firsthalf_frameattemptedcopulation,6.168080e-03,3.960351e+00,121918
fractime_flymale_firsthalf_framechase,1.818435e-02,-1.776668e-01,121918
fractime_flymale_firsthalf_frametouch,7.632999e-02,2.007755e+00,121918
fractime_flymale_frameattemptedcopulation,3.157821e-03,2.257602e+00,242889
fractime_flymale_framebackup,4.462944e-03,-1.768794e-01,242889
fractime_flymale_framebodyturn,7.604297e-03,-1.739823e+00,242889
fractime_flymale_framechase,9.333482e-03,-4.773107e-01,242889
fractime_flymale_framechase_notwingextension,6.443272e-03,-6.530929e-01,242889
fractime_flymale_framecopulation,1.235132e-05,3.405823e-01,242889
fractime_flymale_framecrabwalkall,9.093866e-02,-1.230112e+00,242889
fractime_flymale_framecrabwalkextreme,2.593777e-03,-1.109421e+00,242889
fractime_flymale_framejump,4.858186e-04,-1.627701e+00,242889
fractime_flymale_framemove,5.869965e-01,4.324181e-01,242889
fractime_flymale_framenotanybehavior,2.929116e-01,7.172355e+00,242889
fractime_flymale_framepivotcenter,6.505029e-04,1.604760e+00,242889
fractime_flymale_framepivottail,2.403979e-02,-1.354774e+00,242889
fractime_flymale_framerighting,6.916740e-03,5.820780e+00,242889
fractime_flymale_framestop,4.130035e-01,-4.324181e-01,242889
fractime_flymale_frametouch,4.422596e-02,6.302420e-01,242889
fractime_flymale_frametouch_notchase,3.889431e-02,8.510781e-01,242889
fractime_flymale_framewalk,1.833224e-01,-4.643926e+00,242889
fractime_flymale_framewingextension,1.121500e-02,1.322651e+00,242889
fractime_flymale_framewingflick,2.923146e-04,-3.443979e-01,242889
fractime_flymale_framewinggrooming,6.209832e-02,-1.399109e+00,242889
fractime_flymale_secondhalf_frameattemptedcopulation,1.241588e-04,-8.991883e-01,120813
fractime_flymale_secondhalf_framechase,4.138627e-04,-8.492271e-01,120813
fractime_flymale_secondhalf_frametouch,1.188614e-02,-1.478736e+00,120813
fractime_flysecondhalf_framebackup,3.875268e-03,-1.259480e+00,237661
fractime_flysecondhalf_framebodyturn,6.597633e-03,-1.893756e+00,237661
fractime_flysecondhalf_framechase,2.482528e-04,-8.662664e-01,237661
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,237661
fractime_flysecondhalf_framecrabwalkall,7.469042e-02,-1.936436e+00,237661
fractime_flysecondhalf_framecrabwalkextreme,2.385751e-03,-6.934617e-01,237661
fractime_flysecondhalf_framejump,6.732278e-04,-1.587596e+00,237661
fractime_flysecondhalf_framemove,6.197525e-01,1.595081e+00,237661
fractime_flysecondhalf_framepivotcenter,6.984739e-04,2.607573e-01,237661
fractime_flysecondhalf_framepivottail,2.048716e-02,-1.655201e+00,237661
fractime_flysecondhalf_framerighting,9.555628e-03,7.151580e+00,237661
fractime_flysecondhalf_framestop,3.802475e-01,-1.595081e+00,237661
fractime_flysecondhalf_frametouch,1.394423e-02,-1.282590e+00,237661
fractime_flysecondhalf_framewalk,1.730953e-01,-4.613169e+00,237661
fractime_flysecondhalf_framewingextension,2.945372e-05,-6.416468e-01,237661
fractime_flysecondhalf_framewingflick,2.272144e-04,1.024851e+00,237661
fractime_flysecondhalf_framewinggrooming,7.833427e-02,-4.188527e-01,237661
magveldiff_nose2ell_flyany_framenearfly,7.225338e+00,-3.629861e+00,174361
magveldiff_nose2ell_flyany_frametouch,7.358880e+00,-2.366986e+00,15893
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.711561e+00,-3.730240e+00,89661
magveldiff_nose2ell_flyfemale_frametouch,7.456270e+00,-1.705977e+00,5151
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.750590e+00,-3.464719e+00,2266
magveldiff_nose2ell_flymale_framenearfly,7.728034e+00,-3.380589e+00,84700
magveldiff_nose2ell_flymale_frametouch,7.334116e+00,-2.599640e+00,10742
magveldiff_nose2ell_flymale_framewingextension,5.032859e+00,-8.072586e-01,2722
max_absdwing_angle_flyany_frameany,2.547868e+00,9.815770e+00,479290
max_absdwing_angle_flyany_framechase,2.138735e+00,3.484300e+00,2327
max_absdwing_angle_flyany_framenearfly,2.527779e+00,1.244635e+01,174361
max_absdwing_angle_flyany_frametouch,2.512530e+00,8.172006e+00,15893
max_absdwing_angle_flyany_framewingextension,2.852502e+00,-3.927914e+00,2727
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.026179e+00,7.262770e+00,44862
max_absdwing_angle_flyfemale_frameany,2.656019e+00,1.143271e+01,236174
max_absdwing_angle_flyfemale_framenearfly,2.615722e+00,1.395491e+01,89661
max_absdwing_angle_flyfemale_frametouch,2.593756e+00,1.008139e+01,5151
max_absdwing_angle_flymale_frameany,2.442416e+00,5.998702e+00,242889
max_absdwing_angle_flymale_framechase,2.475618e+00,3.107907e+00,2266
max_absdwing_angle_flymale_framenearfly,2.432196e+00,8.270641e+00,84700
max_absdwing_angle_flymale_frametouch,2.372640e+00,4.587511e+00,10742
max_absdwing_area_flyany_frameany,5.998201e+00,1.485678e+01,479290
max_absdwing_area_flyany_framewingextension,4.359922e+00,-2.706179e+00,2727
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.307830e+00,4.338807e+00,44862
max_absdwing_area_flyfemale_frameany,6.799817e+00,1.545876e+01,236174
max_absdwing_area_flymale_frameany,5.215324e+00,9.051028e+00,242889
max_dwing_angle_in_flyany_frameany,1.335971e+00,5.563727e+00,479290
max_dwing_angle_in_flyany_framewingextension,1.704342e+00,-3.456270e+00,2727
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.296821e+00,6.455057e+00,236174
max_dwing_angle_in_flymale_frameany,1.374201e+00,3.589053e+00,242889
max_dwing_angle_out_flyany_frameany,1.335818e+00,5.561287e+00,479290
max_dwing_angle_out_flyany_framewingextension,1.336873e+00,-2.441468e+00,2727
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.296790e+00,6.444480e+00,236174
max_dwing_angle_out_flymale_frameany,1.374017e+00,3.588792e+00,242889
max_wing_angle_flyany_frameany,1.710314e-01,8.744980e+00,479311
max_wing_angle_flyany_frameattemptedcopulation,3.487060e-01,-6.626462e-01,792
max_wing_angle_flyany_framechase,2.280448e-01,1.199715e+01,2327
max_wing_angle_flyany_framenearfly,1.680473e-01,1.016965e+01,174372
max_wing_angle_flyany_frametouch,1.727446e-01,6.630376e+00,15893
max_wing_angle_flyany_framewingextension,7.261564e-01,2.118792e-01,2727
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.185834e-01,-3.573057e+00,44863
max_wing_angle_flyfemale_frameany,2.016138e-01,1.282940e+01,236184
max_wing_angle_flyfemale_framenearfly,1.954023e-01,1.582043e+01,89666
max_wing_angle_flyfemale_frametouch,1.595424e-01,1.233069e+01,5151
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.413497e-01,3.738647e+00,242900
max_wing_angle_flymale_frameattemptedcopulation,3.212443e-01,-1.150470e+00,765
max_wing_angle_flymale_framechase,3.667771e-01,1.635532e+01,2266
max_wing_angle_flymale_framenearfly,1.405726e-01,4.756720e+00,84706
max_wing_angle_flymale_frametouch,1.780898e-01,3.706593e+00,10742
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.850786e-01,1.278034e+00,479311
max_wing_area_flyany_framewingextension,1.293624e+00,1.175533e+00,2727
max_wing_area_flyany_framewinggrooming,7.477791e-01,-4.324365e+00,44863
max_wing_area_flyfemale_frameany,1.016144e+00,4.356964e-01,236184
max_wing_area_flymale_frameany,9.546210e-01,2.090271e+00,242900
mean_wing_angle_flyany_frameany,1.045624e-01,1.248938e+01,479311
mean_wing_angle_flyany_framewingextension,3.991952e-01,2.997011e-02,2727
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.331213e-01,1.830339e+01,236184
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.682505e-02,5.378199e+00,242900
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.204574e-01,4.058070e-01,479311
mean_wing_area_flyany_framewingextension,9.973371e-01,1.364921e+00,2727
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.654445e-01,-2.265029e+00,44863
mean_wing_area_flyfemale_frameany,9.295333e-01,-6.639542e-01,236184
mean_wing_area_flymale_frameany,9.113584e-01,1.622274e+00,242900
min_absdwing_angle_flyany_frameany,1.234456e+00,7.990144e+00,479290
min_absdwing_angle_flyany_framewingextension,9.432864e-01,-3.469078e+00,2727
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.209691e+00,8.878490e+00,236174
min_absdwing_angle_flymale_frameany,1.258124e+00,5.250193e+00,242889
min_absdwing_area_flyany_frameany,3.634548e+00,2.058650e+01,479290
min_absdwing_area_flyany_framewingextension,1.833119e+00,-1.616611e+00,2727
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.837714e+00,1.995215e+01,236174
min_absdwing_area_flymale_frameany,3.434058e+00,1.460710e+01,242889
min_dwing_angle_in_flyany_frameany,-1.335818e+00,-5.561287e+00,479290
min_dwing_angle_in_flyany_framewingextension,-1.336873e+00,2.441468e+00,2727
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.296790e+00,-6.444480e+00,236174
min_dwing_angle_in_flymale_frameany,-1.374017e+00,-3.588792e+00,242889
min_dwing_angle_out_flyany_frameany,-1.335971e+00,-5.563727e+00,479290
min_dwing_angle_out_flyany_framewingextension,-1.704342e+00,3.456270e+00,2727
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.296821e+00,-6.455057e+00,236174
min_dwing_angle_out_flymale_frameany,-1.374201e+00,-3.589053e+00,242889
min_wing_angle_flyany_frameany,3.809343e-02,1.588658e+01,479311
min_wing_angle_flyany_framewingextension,7.223410e-02,-3.962927e-01,2727
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,6.462883e-02,2.143018e+01,236184
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.230037e-02,7.510765e+00,242900
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.558363e-01,-4.578678e-01,479311
min_wing_area_flyany_framewingextension,7.010497e-01,1.130639e+00,2727
min_wing_area_flyany_framewinggrooming,3.831099e-01,1.356736e+00,44863
min_wing_area_flyfemale_frameany,8.429229e-01,-1.734967e+00,236184
min_wing_area_flymale_frameany,8.680957e-01,1.129988e+00,242900
nflies_close_flyany_frameany,4.613622e-01,1.301697e-02,479311
nflies_close_flyany_frameattemptedcopulation,1.055918e+00,-1.388154e+00,792
nflies_close_flyany_framebackupstart,7.595000e-01,-4.075605e-02,419
nflies_close_flyany_framebodyturn,4.661940e-01,-4.021362e-01,2860
nflies_close_flyany_framebodyturnstart,4.895150e-01,-1.471150e-01,1130
nflies_close_flyany_framecrabwalkallstart,5.261553e-01,2.080294e-01,4115
nflies_close_flyany_framecrabwalkextreme,5.674021e-01,-3.207318e+00,956
nflies_close_flyany_framecrabwalkextremestart,5.684688e-01,-3.206884e+00,288
nflies_close_flyany_framejumpstart,5.133436e-01,3.588231e-01,224
nflies_close_flyany_framenearwall,5.477400e-01,1.097450e-01,250242
nflies_close_flyany_framepivotcenter,8.829327e-01,1.821376e+00,346
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.555542e-01,-8.722838e-01,2351
nflies_close_flyany_framerightingstart,5.930629e-01,1.911298e+00,329
nflies_close_flyany_framestop,4.083777e-01,2.312135e-01,199734
nflies_close_flyany_frametouch,1.580152e+00,-3.239193e-01,15893
nflies_close_flyany_framewalk,4.552588e-01,5.198394e-01,78225
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.528997e-01,2.457264e+00,44863
nflies_close_flyfemale_frameany,5.593478e-01,7.174421e-01,236184
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.665171e-01,-7.749792e-01,242900
nflies_close_flymale_framechase,1.247770e+00,-5.453459e-01,2266
nflies_close_flymale_framewingextension,1.221825e+00,8.275260e-01,2722
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.346981e+00,2.087994e+01,479311
nwingsdetected_flyany_framewingextension,1.983237e+00,1.261287e+00,2727
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.543778e+00,3.899956e+00,44863
nwingsdetected_flyfemale_frameany,1.444433e+00,3.150397e+01,236184
nwingsdetected_flymale_frameany,1.252211e+00,9.001004e+00,242900
phi_flyany_frameany,4.241256e-02,3.842318e+00,479311
phisideways_flyany_framemove,5.364788e-01,7.567050e+00,279577
phisideways_flyfemale_framemove,5.411769e-01,8.864639e+00,136881
phisideways_flymale_framemove,5.320686e-01,5.338473e+00,142586
theta_mm_flyany_frameany,-2.654210e-02,-1.020783e+00,479311
velmag_ctr_flyany_frameany,4.798886e+00,-3.620958e+00,479290
