field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.053691e-01,-1.351049e+00,20865
du_ctr_flyfemale_frameany,6.759363e+00,-4.322585e-01,237073
du_ctr_flymale_frameany,7.999788e+00,4.859872e-01,242268
du_ctr_flymale_framechase,1.366363e+01,-6.947018e-01,1058
du_tail_flyany_frameany,7.381618e+00,6.225321e-02,479421
du_tail_flyany_framepivottail,7.039426e-01,8.273227e-01,14513
du_tail_flyfemale_frameany,6.757173e+00,-4.348841e-01,237073
du_tail_flymale_frameany,7.994965e+00,4.799874e-01,242268
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.306015e-01,-1.104255e+00,3015
duration_flyany_framebodyturn,8.350964e-02,1.387086e+00,6057
duration_flyany_framechase,1.987424e-01,-5.694792e-01,1195
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.607356e-01,-2.308717e+00,46117
duration_flyany_framecrabwalkextreme,1.243377e-01,1.583146e+00,1232
duration_flyany_framejump,8.390623e-02,-1.109538e-02,977
duration_flyany_framemove,1.715295e+00,9.631570e-01,317678
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.265688e-01,2.263622e-01,14513
duration_flyany_framerighting,3.668760e-01,-1.064897e+00,2749
duration_flyany_framestop,8.781425e-01,4.342147e-02,161764
duration_flyany_frametouch,1.536556e-01,-1.563838e+00,12160
duration_flyany_framewalk,5.989725e-01,-7.592315e-01,189531
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.032326e+00,3.838878e-01,20865
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.292398e-01,-2.432843e+00,1557
duration_flyfemale_framebodyturn,8.308688e-02,1.487561e+00,2769
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.546797e-01,-5.756246e-01,22443
duration_flyfemale_framecrabwalkextreme,1.221739e-01,1.582533e+00,542
duration_flyfemale_framejump,8.425601e-02,-5.080361e-01,647
duration_flyfemale_framemove,1.490104e+00,-3.191671e-01,159266
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.216182e-01,-8.782624e-02,6095
duration_flyfemale_framerighting,3.956608e-01,-6.881782e-01,2186
duration_flyfemale_framestop,7.251686e-01,-3.452284e-01,77807
duration_flyfemale_frametouch,1.461772e-01,-1.673098e+00,5475
duration_flyfemale_framewalk,5.643527e-01,-8.679204e-01,88420
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.983226e+00,-8.603331e-01,10116
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.316382e-01,4.020499e-01,1458
duration_flymale_framebodyturn,8.388746e-02,1.131972e+00,3288
duration_flymale_framechase,2.631792e-01,-8.566158e-01,1058
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.665636e-01,-2.591692e+00,23673
duration_flymale_framecrabwalkextreme,1.271292e-01,9.863726e-01,688
duration_flymale_framejump,8.341805e-02,1.011731e-02,330
duration_flymale_framemove,1.939488e+00,1.774831e+00,158363
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.314197e-01,5.695272e-01,8418
duration_flymale_framerighting,3.294520e-01,-1.038676e+00,557
duration_flymale_framestop,1.028034e+00,1.579790e-01,83905
duration_flymale_frametouch,1.609767e-01,-1.083709e+00,6685
duration_flymale_framewalk,6.319926e-01,-5.693246e-01,101109
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.078052e+00,2.125125e+00,10749
dv_cor_flyany_frameany,-1.583886e-01,-3.032312e+00,479421
dv_cor_flyfemale_frameany,-1.433850e-01,-2.418961e+00,237073
dv_cor_flymale_frameany,-1.727844e-01,-1.915561e+00,242268
dv_ctr_flyany_frameany,-1.856684e-01,-2.779714e+00,479421
dv_ctr_flyfemale_frameany,-1.787472e-01,-2.260097e+00,237073
dv_ctr_flymale_frameany,-1.919117e-01,-1.693730e+00,242268
dv_tail_flyany_frameany,-2.178382e-01,-5.196330e+00,479421
dv_tail_flyfemale_frameany,-2.271673e-01,-4.562810e+00,237073
dv_tail_flymale_frameany,-2.084738e-01,-3.322175e+00,242268
dwing_angle_diff_flyany_frameany,-1.900820e-04,-3.264109e+00,479421
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.160524e-04,-7.623601e-01,237073
dwing_angle_diff_flymale_frameany,-3.251519e-04,-7.539580e-01,242268
dwing_angle_imbalance_flyany_frameany,-5.646208e-01,1.741880e+00,479421
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.928675e+00,-1.212819e+00,20865
dwing_angle_imbalance_flyfemale_frameany,-4.504712e-01,2.364693e+00,237073
dwing_angle_imbalance_flymale_frameany,-6.758906e-01,9.091889e-01,242268
ecc_flyany_frameany,3.414038e-01,7.158723e-01,479442
ecc_flyfemale_frameany,3.451008e-01,1.753133e+00,237084
ecc_flymale_frameany,3.377746e-01,-1.731815e-01,242278
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.104600e+00,479442
fractime_flyany_framebackup,6.288560e-03,3.182990e+00,479442
fractime_flyany_framebackup_nearfly,3.608361e-03,1.952640e+00,479442
fractime_flyany_framebackup_nearwall,6.284389e-03,3.212768e+00,479442
fractime_flyany_framebackup_notnearfly_notnearwall,4.171516e-06,-7.434943e-01,479442
fractime_flyany_framebodyturn,1.263344e-02,2.769748e+00,479442
fractime_flyany_framebodyturn_nearfly,4.601182e-03,1.628868e+00,479442
fractime_flyany_framebodyturn_nearwall,1.222463e-02,2.892526e+00,479442
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.086922e-04,2.216689e-01,479442
fractime_flyany_framechase,2.515424e-03,-1.484458e+00,479442
fractime_flyany_framechase_notwingextension,2.507081e-03,-1.505410e+00,479442
fractime_flyany_framecopulation,0.000000e+00,-1.010179e-02,479442
fractime_flyany_framecrabwalkall,9.618890e-02,-1.717242e+00,479442
fractime_flyany_framecrabwalkall_nearfly,2.817442e-02,-1.915006e+00,479442
fractime_flyany_framecrabwalkall_nearwall,9.565078e-02,-1.650134e+00,479442
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.900368e-04,-6.230578e-01,479442
fractime_flyany_framecrabwalkextreme,2.569654e-03,-1.926491e+00,479442
fractime_flyany_framecrabwalkextreme_nearfly,1.372429e-03,-2.311432e+00,479442
fractime_flyany_framecrabwalkextreme_nearwall,2.513338e-03,-1.856607e+00,479442
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.214395e-05,2.532679e-01,479442
fractime_flyany_framejump,2.054472e-03,2.304120e-01,479442
fractime_flyany_framejump_nearfly,5.172680e-04,-2.755742e-02,479442
fractime_flyany_framejump_nearwall,9.448484e-04,3.826621e-01,479442
fractime_flyany_framejump_notnearfly_notnearwall,9.990781e-04,1.898873e-01,479442
fractime_flyany_framemove,6.625994e-01,3.160492e-01,479442
fractime_flyany_framemove_nearfly,2.633103e-01,1.145262e-01,479442
fractime_flyany_framemove_nearwall,6.119468e-01,5.526867e-01,479442
fractime_flyany_framemove_notnearfly_notnearwall,4.468737e-02,-4.208688e-01,479442
fractime_flyany_framenotanybehavior,1.800823e-01,6.214575e-02,479442
fractime_flyany_framepivotcenter,4.213231e-04,1.829525e-01,479442
fractime_flyany_framepivotcenter_nearfly,1.939755e-04,-1.657545e-01,479442
fractime_flyany_framepivotcenter_nearwall,2.628055e-04,3.429954e-02,479442
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.376600e-04,4.626799e-01,479442
fractime_flyany_framepivotcenter_stop,1.084594e-04,3.695106e-01,479442
fractime_flyany_framepivottail,3.027061e-02,2.584994e+00,479442
fractime_flyany_framepivottail_nearfly,1.369926e-02,1.821831e+00,479442
fractime_flyany_framepivottail_nearwall,3.011417e-02,2.592603e+00,479442
fractime_flyany_framepivottail_notnearfly_notnearwall,8.760184e-05,-6.097021e-03,479442
fractime_flyany_framerighting,5.733749e-03,2.346449e+00,479442
fractime_flyany_framerighting_nearfly,1.873011e-03,2.844556e+00,479442
fractime_flyany_framerighting_nearwall,4.338377e-03,2.473433e+00,479442
fractime_flyany_framerighting_notnearfly_notnearwall,1.140910e-03,1.646715e+00,479442
fractime_flyany_framestop,3.374006e-01,-3.160492e-01,479442
fractime_flyany_framestop_nearfly,1.174240e-01,-1.608400e-01,479442
fractime_flyany_framestop_nearwall,2.425090e-01,4.217343e-01,479442
fractime_flyany_framestop_notnearfly_notnearwall,8.111096e-02,-8.379664e-01,479442
fractime_flyany_framestop_notwinggrooming,2.944903e-01,2.500820e-01,479442
fractime_flyany_frametouch,2.536282e-02,-6.205898e-01,479442
fractime_flyany_frametouch_notchase,2.450766e-02,-3.848524e-01,479442
fractime_flyany_framewalk,3.953158e-01,4.125500e-01,479442
fractime_flyany_framewalk_nearfly,1.303766e-01,3.160132e-02,479442
fractime_flyany_framewalk_nearwall,3.648721e-01,6.823795e-01,479442
fractime_flyany_framewalk_notnearfly_notnearwall,2.778647e-02,-4.731174e-01,479442
fractime_flyany_framewingextension,1.939755e-04,-1.254582e+00,479442
fractime_flyany_framewingextension_nearfly,7.508729e-05,-1.245235e+00,479442
fractime_flyany_framewingextension_notchase,1.856325e-04,-1.282411e+00,479442
fractime_flyany_framewingextension_notnearfly,1.188882e-04,-7.666743e-01,479442
fractime_flyany_framewingflick,9.803063e-05,-2.059284e+00,479442
fractime_flyany_framewingflick_nearfly,5.631547e-05,-1.812958e+00,479442
fractime_flyany_framewingflick_notnearfly,4.171516e-05,-1.995021e+00,479442
fractime_flyany_framewinggrooming,4.351934e-02,-1.861517e+00,479442
fractime_flyany_framewinggrooming_nearfly,7.481614e-03,-1.251028e+00,479442
fractime_flyany_framewinggrooming_nearwall,1.359497e-02,-1.274206e+00,479442
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.702100e-02,-1.454655e+00,479442
fractime_flyfemale_firsthalf_framechase,6.029032e-04,-5.763097e-01,129374
fractime_flyfemale_firsthalf_frametouch,2.495865e-02,-9.149843e-02,129374
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.427916e-01,237073
fractime_flyfemale_framebackup,6.567597e-03,2.359045e+00,237073
fractime_flyfemale_framebodyturn,1.167995e-02,2.027187e+00,237073
fractime_flyfemale_framechase,6.031897e-04,-3.865015e-01,237073
fractime_flyfemale_framecopulation,0.000000e+00,-6.176583e-03,237073
fractime_flyfemale_framecrabwalkall,9.466704e-02,-7.197174e-02,237073
fractime_flyfemale_framecrabwalkextreme,2.286216e-03,-6.393449e-01,237073
fractime_flyfemale_framejump,2.729117e-03,5.373281e-01,237073
fractime_flyfemale_framemove,6.718015e-01,5.006364e-01,237073
fractime_flyfemale_framenotanybehavior,2.129302e-01,5.677464e-01,237073
fractime_flyfemale_framepivotcenter,5.989716e-04,6.575730e-01,237073
fractime_flyfemale_framepivottail,2.570938e-02,1.678764e+00,237073
fractime_flyfemale_framerighting,9.220789e-03,3.073895e+00,237073
fractime_flyfemale_framestop,3.281985e-01,-5.006364e-01,237073
fractime_flyfemale_frametouch,2.309415e-02,4.101759e-01,237073
fractime_flyfemale_framewalk,3.729653e-01,-2.981581e-02,237073
fractime_flyfemale_framewingextension,1.096709e-04,-3.056478e-01,237073
fractime_flyfemale_framewingflick,8.014409e-05,-1.503159e+00,237073
fractime_flyfemale_framewinggrooming,4.267040e-02,-2.240301e+00,237073
fractime_flyfemale_secondhalf_framechase,6.035339e-04,-2.427587e-02,107699
fractime_flyfemale_secondhalf_frametouch,2.085442e-02,1.024418e+00,107699
fractime_flyfirsthalf_framebackup,6.810026e-03,3.478485e+00,250513
fractime_flyfirsthalf_framebodyturn,1.430265e-02,3.368762e+00,250513
fractime_flyfirsthalf_framechase,2.051790e-03,-1.585170e+00,250513
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.883114e-03,250513
fractime_flyfirsthalf_framecrabwalkall,9.310495e-02,-1.761214e+00,250513
fractime_flyfirsthalf_framecrabwalkextreme,2.287306e-03,-2.214549e+00,250513
fractime_flyfirsthalf_framejump,2.766324e-03,9.421091e-01,250513
fractime_flyfirsthalf_framemove,6.931656e-01,7.120021e-01,250513
fractime_flyfirsthalf_framepivotcenter,4.430908e-04,4.909191e-01,250513
fractime_flyfirsthalf_framepivottail,3.407807e-02,2.867265e+00,250513
fractime_flyfirsthalf_framerighting,5.975738e-03,2.236115e+00,250513
fractime_flyfirsthalf_framestop,3.068344e-01,-7.120021e-01,250513
fractime_flyfirsthalf_frametouch,2.686088e-02,-1.016477e+00,250513
fractime_flyfirsthalf_framewalk,4.178306e-01,8.203174e-01,250513
fractime_flyfirsthalf_framewingextension,1.277379e-04,-1.225511e+00,250513
fractime_flyfirsthalf_framewingflick,1.237461e-04,-1.885554e+00,250513
fractime_flyfirsthalf_framewinggrooming,5.406506e-02,-1.268161e+00,250513
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.777038e-01,121059
fractime_flymale_firsthalf_framechase,3.601550e-03,-1.553943e+00,121059
fractime_flymale_firsthalf_frametouch,2.891152e-02,-1.066313e+00,121059
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.091283e+00,242268
fractime_flymale_framebackup,6.018129e-03,3.384976e+00,242268
fractime_flymale_framebodyturn,1.357175e-02,2.917810e+00,242268
fractime_flymale_framechase,4.387703e-03,-1.487962e+00,242268
fractime_flymale_framechase_notwingextension,4.371192e-03,-1.506755e+00,242268
fractime_flymale_framecopulation,0.000000e+00,-1.630349e-02,242268
fractime_flymale_framecrabwalkall,9.771410e-02,-2.478073e+00,242268
fractime_flymale_framecrabwalkextreme,2.848086e-03,-2.328903e+00,242268
fractime_flymale_framejump,1.395149e-03,-2.641986e-01,242268
fractime_flymale_framemove,6.536687e-01,8.128764e-02,242268
fractime_flymale_framenotanybehavior,1.478487e-01,-5.269590e-01,242268
fractime_flymale_framepivotcenter,2.476596e-04,-7.459384e-01,242268
fractime_flymale_framepivottail,3.474664e-02,3.051163e+00,242268
fractime_flymale_framerighting,2.299107e-03,6.200213e-01,242268
fractime_flymale_framestop,3.463313e-01,-8.128764e-02,242268
fractime_flymale_frametouch,2.759341e-02,-7.989850e-01,242268
fractime_flymale_frametouch_notchase,2.596298e-02,-6.179332e-01,242268
fractime_flymale_framewalk,4.173436e-01,7.532625e-01,242268
fractime_flymale_framewingextension,2.765532e-04,-1.254013e+00,242268
fractime_flymale_framewingflick,1.114468e-04,-2.032642e+00,242268
fractime_flymale_framewinggrooming,4.436822e-02,-8.586078e-01,242268
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.106407e+00,121209
fractime_flymale_secondhalf_framechase,5.172883e-03,-1.164932e+00,121209
fractime_flymale_secondhalf_frametouch,2.627693e-02,-2.859929e-01,121209
fractime_flysecondhalf_framebackup,5.718455e-03,2.491677e+00,228908
fractime_flysecondhalf_framebodyturn,1.080784e-02,1.945160e+00,228908
fractime_flysecondhalf_framechase,3.023049e-03,-1.117557e+00,228908
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.786130e-02,228908
fractime_flysecondhalf_framecrabwalkall,9.956839e-02,-1.526454e+00,228908
fractime_flysecondhalf_framecrabwalkextreme,2.878886e-03,-1.501946e+00,228908
fractime_flysecondhalf_framejump,1.275622e-03,-6.502243e-01,228908
fractime_flysecondhalf_framemove,6.291174e-01,-1.203631e-01,228908
fractime_flysecondhalf_framepivotcenter,3.975396e-04,-7.048899e-02,228908
fractime_flysecondhalf_framepivottail,2.610656e-02,1.973606e+00,228908
fractime_flysecondhalf_framerighting,5.469446e-03,2.311966e+00,228908
fractime_flysecondhalf_framestop,3.708826e-01,1.203631e-01,228908
fractime_flysecondhalf_frametouch,2.372569e-02,1.916661e-02,228908
fractime_flysecondhalf_framewalk,3.707035e-01,-4.182426e-02,228908
fractime_flysecondhalf_framewingextension,2.664826e-04,-1.080575e+00,228908
fractime_flysecondhalf_framewingflick,6.989708e-05,-2.029680e+00,228908
fractime_flysecondhalf_framewinggrooming,3.198228e-02,-2.349856e+00,228908
magveldiff_nose2ell_flyany_framenearfly,1.365243e+01,1.114949e+00,182532
magveldiff_nose2ell_flyany_frametouch,1.010559e+01,1.577131e+00,12160
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.295743e+01,7.489466e-01,93497
magveldiff_nose2ell_flyfemale_frametouch,9.611910e+00,1.280430e+00,5475
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.595682e+00,4.925354e-01,1058
magveldiff_nose2ell_flymale_framenearfly,1.433814e+01,1.397845e+00,88995
magveldiff_nose2ell_flymale_frametouch,1.058440e+01,1.609620e+00,6685
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.332054e+00,-1.235917e+00,479421
max_absdwing_angle_flyany_framechase,9.561032e-01,-1.784446e+00,1195
max_absdwing_angle_flyany_framenearfly,1.217261e+00,-1.159396e+00,182532
max_absdwing_angle_flyany_frametouch,1.277225e+00,-9.092936e-01,12160
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.463354e+00,8.098116e-01,20865
max_absdwing_angle_flyfemale_frameany,1.261303e+00,-1.296508e+00,237073
max_absdwing_angle_flyfemale_framenearfly,1.186435e+00,-5.685280e-01,93497
max_absdwing_angle_flyfemale_frametouch,1.312177e+00,5.852605e-01,5475
max_absdwing_angle_flymale_frameany,1.400959e+00,-8.535465e-01,242268
max_absdwing_angle_flymale_framechase,1.145630e+00,-1.604914e+00,1058
max_absdwing_angle_flymale_framenearfly,1.247539e+00,-1.364515e+00,88995
max_absdwing_angle_flymale_frametouch,1.240669e+00,-1.902620e+00,6685
max_absdwing_area_flyany_frameany,3.191465e+00,1.180030e-01,479421
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.315311e+00,2.877822e+00,20865
max_absdwing_area_flyfemale_frameany,3.369239e+00,1.419591e-01,237073
max_absdwing_area_flymale_frameany,3.017289e+00,5.339074e-02,242268
max_dwing_angle_in_flyany_frameany,9.820290e-01,-1.548307e+00,479421
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.978013e-01,-1.814893e+00,237073
max_dwing_angle_in_flymale_frameany,1.064321e+00,-9.524701e-01,242268
max_dwing_angle_out_flyany_frameany,9.818389e-01,-1.551969e+00,479421
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.976853e-01,-1.816374e+00,237073
max_dwing_angle_out_flymale_frameany,1.063996e+00,-9.556707e-01,242268
max_wing_angle_flyany_frameany,8.470769e-02,-1.088123e+00,479442
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.335781e-02,-4.988170e-01,1195
max_wing_angle_flyany_framenearfly,7.790929e-02,-9.307481e-01,182540
max_wing_angle_flyany_frametouch,8.337434e-02,-1.080621e+00,12160
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.387445e-01,-5.811730e-01,20865
max_wing_angle_flyfemale_frameany,8.971408e-02,-9.974581e-01,237084
max_wing_angle_flyfemale_framenearfly,8.610317e-02,-2.093965e-01,93503
max_wing_angle_flyfemale_frametouch,9.589979e-02,1.537966e+00,5475
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.979740e-02,-8.661990e-01,242278
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.792637e-02,-8.779216e-01,1058
max_wing_angle_flymale_framenearfly,6.992474e-02,-1.161522e+00,88997
max_wing_angle_flymale_frametouch,7.109978e-02,-1.743236e+00,6685
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.965526e-01,1.795240e+00,479442
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.443656e-01,1.803774e+00,20865
max_wing_area_flyfemale_frameany,1.084296e+00,2.353054e+00,237084
max_wing_area_flymale_frameany,9.106738e-01,7.661681e-01,242278
mean_wing_angle_flyany_frameany,1.678039e-02,-1.547426e+00,479442
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.648017e-02,-1.765773e+00,237084
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.706710e-02,-1.000312e+00,242278
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.685772e-01,1.954563e+00,479442
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.748349e-01,2.228160e+00,20865
mean_wing_area_flyfemale_frameany,1.050121e+00,2.571569e+00,237084
mean_wing_area_flymale_frameany,8.887741e-01,8.547901e-01,242278
min_absdwing_angle_flyany_frameany,9.195500e-01,-7.611858e-01,479421
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.441589e-01,-6.344228e-01,237073
min_absdwing_angle_flymale_frameany,9.932676e-01,-6.750718e-01,242268
min_absdwing_area_flyany_frameany,1.999162e+00,-1.148725e+00,479421
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.990652e+00,-1.150132e+00,237073
min_absdwing_area_flymale_frameany,2.007537e+00,-7.710145e-01,242268
min_dwing_angle_in_flyany_frameany,-9.818389e-01,1.551969e+00,479421
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.976853e-01,1.816374e+00,237073
min_dwing_angle_in_flymale_frameany,-1.063996e+00,9.556707e-01,242268
min_dwing_angle_out_flyany_frameany,-9.820290e-01,1.548307e+00,479421
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.978013e-01,1.814893e+00,237073
min_dwing_angle_out_flymale_frameany,-1.064321e+00,9.524701e-01,242268
min_wing_angle_flyany_frameany,-5.114690e-02,-1.959592e+00,479442
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.675375e-02,-2.485954e+00,237084
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.566320e-02,-1.040286e+00,242278
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.406017e-01,2.063546e+00,479442
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.053041e-01,2.632307e+00,20865
min_wing_area_flyfemale_frameany,1.015946e+00,2.707625e+00,237084
min_wing_area_flymale_frameany,8.668743e-01,9.175437e-01,242278
nflies_close_flyany_frameany,4.746142e-01,2.340641e-01,479442
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.058692e-01,-1.366313e+00,759
nflies_close_flyany_framebodyturn,4.396822e-01,-1.101000e+00,6057
nflies_close_flyany_framebodyturnstart,4.549014e-01,-1.003452e+00,2378
nflies_close_flyany_framecrabwalkallstart,4.410034e-01,-9.400903e-01,5816
nflies_close_flyany_framecrabwalkextreme,7.281438e-01,-8.607026e-01,1232
nflies_close_flyany_framecrabwalkextremestart,7.219938e-01,-9.100644e-01,327
nflies_close_flyany_framejumpstart,4.730310e-01,2.330840e-01,373
nflies_close_flyany_framenearwall,5.290615e-01,7.896198e-03,409662
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.912715e-01,-4.608384e-01,3744
nflies_close_flyany_framerightingstart,5.649241e-01,1.556670e+00,240
nflies_close_flyany_framestop,4.119207e-01,1.215864e-01,161764
nflies_close_flyany_frametouch,1.556830e+00,-2.733038e-01,12160
nflies_close_flyany_framewalk,4.123364e-01,1.624661e-01,189531
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.513162e-01,9.586076e-01,20865
nflies_close_flyfemale_frameany,5.568575e-01,7.870772e-01,237084
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.941588e-01,-4.335353e-01,242278
nflies_close_flymale_framechase,1.345775e+00,1.127185e+00,1058
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029691e+00,-1.611156e+00,479442
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.418130e+00,-5.365112e-01,20865
nwingsdetected_flyfemale_frameany,1.022764e+00,-1.939063e+00,237084
nwingsdetected_flymale_frameany,1.036466e+00,-9.898832e-01,242278
phi_flyany_frameany,1.574490e-02,1.429923e+00,479442
phisideways_flyany_framemove,4.112217e-01,1.186017e-01,317678
phisideways_flyfemale_framemove,4.414236e-01,2.163827e+00,159277
phisideways_flymale_framemove,3.815689e-01,-1.145694e+00,158373
theta_mm_flyany_frameany,1.186931e-01,4.185367e+00,479442
velmag_ctr_flyany_frameany,9.124256e+00,3.469663e-01,479421
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.898584e+00,1.959704e+00,3015
velmag_ctr_flyany_framebodyturn,1.131058e+01,1.254770e+00,6057
velmag_ctr_flyany_framecrabwalkall,1.542311e+01,1.373260e+00,46116
velmag_ctr_flyany_framecrabwalkextreme,7.847671e+00,1.484303e+00,1232
velmag_ctr_flyany_framejump,4.557389e+01,-1.045708e+00,977
velmag_ctr_flyany_framemove,1.341681e+01,2.027261e-01,317657
velmag_ctr_flyany_framenearfly,8.376599e+00,4.801497e-01,182532
velmag_ctr_flyany_framenearwall,9.672787e+00,1.568536e-01,409643
velmag_ctr_flyany_framenotnearfly_notnearwall,6.668436e+00,1.513738e-01,60312
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.060665e+01,1.731849e+00,14513
velmag_ctr_flyany_framerighting,1.642863e+01,3.604540e-01,2749
velmag_ctr_flyany_framestop,6.557543e-01,-1.633974e+00,161764
velmag_ctr_flyany_frametouch,5.744665e+00,1.122646e+00,12160
