field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,6.208015e+00,1.948847e+00,69931
du_ctr_flyany_framepivotcenter,2.786592e-01,-1.036104e+00,249
du_ctr_flyany_framerighting,5.850348e+00,1.628531e+00,1830
du_ctr_flyany_framestop,1.232531e-01,1.902714e+00,163611
du_ctr_flyany_frametouch,2.408106e+00,-2.969478e-02,11011
du_ctr_flyany_framewalk,1.778297e+01,1.203803e+00,163712
du_ctr_flyany_framewingextension,7.746936e+00,3.538942e+00,866
du_ctr_flyany_framewingflick,1.579328e+01,2.175549e-01,894
du_ctr_flyany_framewinggrooming,1.070847e-01,-1.646420e+00,31771
du_ctr_flyfemale_frameany,7.290233e+00,1.226601e+00,206632
du_ctr_flymale_frameany,7.975987e+00,1.250008e+00,247030
du_ctr_flymale_framechase,1.859163e+01,2.550563e+00,1107
du_tail_flyany_frameany,7.655244e+00,1.380658e+00,454442
du_tail_flyany_framepivottail,1.567626e-01,-1.588970e+00,14013
du_tail_flyfemale_frameany,7.292218e+00,1.231163e+00,206632
du_tail_flymale_frameany,7.975110e+00,1.249614e+00,247030
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.222148e-01,-2.460462e+00,2112
duration_flyany_framebodyturn,8.114231e-02,-1.829573e+00,5682
duration_flyany_framechase,1.515089e-01,-1.870287e+00,1483
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.447174e-01,2.795552e+00,59006
duration_flyany_framecrabwalkextreme,1.125863e-01,-1.854861e+00,1474
duration_flyany_framejump,7.996284e-02,-2.254236e+00,1496
duration_flyany_framemove,1.319097e+00,-8.035410e-01,290850
duration_flyany_framepivotcenter,9.152954e-02,1.655588e+00,249
duration_flyany_framepivottail,1.245640e-01,-1.863849e+00,14013
duration_flyany_framerighting,4.005100e-01,-7.935637e-01,1830
duration_flyany_framestop,7.419448e-01,-8.487956e-01,163611
duration_flyany_frametouch,1.525958e-01,-2.361392e+00,11011
duration_flyany_framewalk,5.248689e-01,-1.991164e+00,163714
duration_flyany_framewingextension,2.472611e-01,-1.311328e+00,866
duration_flyany_framewingflick,3.457219e-02,-8.412249e-02,894
duration_flyany_framewinggrooming,2.103128e+00,1.940100e+00,31772
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.274985e-01,-1.618905e+00,961
duration_flyfemale_framebodyturn,8.137032e-02,-1.615037e+00,2636
duration_flyfemale_framechase,1.196975e-01,1.156899e-01,376
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.728271e-01,6.906828e-01,20105
duration_flyfemale_framecrabwalkextreme,1.033551e-01,-3.106674e+00,533
duration_flyfemale_framejump,7.938985e-02,-3.027007e+00,781
duration_flyfemale_framemove,1.036547e+00,-2.634177e+00,128238
duration_flyfemale_framepivotcenter,8.585940e-02,-4.047048e-01,200
duration_flyfemale_framepivottail,1.196317e-01,-2.350662e+00,5667
duration_flyfemale_framerighting,4.135981e-01,-8.318202e-01,943
duration_flyfemale_framestop,6.409057e-01,-1.473138e+00,78394
duration_flyfemale_frametouch,1.548257e-01,-7.990598e-01,5593
duration_flyfemale_framewalk,4.820187e-01,-2.457576e+00,68370
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.439981e-02,NaN,797
duration_flyfemale_framewinggrooming,2.427339e+00,2.926740e+00,13900
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.181251e-01,-2.327730e+00,1151
duration_flymale_framebodyturn,8.096828e-02,-1.758537e+00,3036
duration_flymale_framechase,1.805432e-01,-2.248223e+00,1107
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.038155e-01,2.768308e+00,38894
duration_flymale_framecrabwalkextreme,1.207734e-01,-6.194706e-02,937
duration_flymale_framejump,7.938836e-02,-1.617095e+00,706
duration_flymale_framemove,1.550185e+00,4.762523e-01,162237
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.284969e-01,-1.350811e+00,8342
duration_flymale_framerighting,3.712950e-01,-9.813357e-01,866
duration_flymale_framestop,8.244437e-01,-4.546228e-01,84793
duration_flymale_frametouch,1.509155e-01,-2.474177e+00,5417
duration_flymale_framewalk,5.581081e-01,-1.542343e+00,95301
duration_flymale_framewingextension,3.922376e-01,4.234488e-01,667
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.747201e+00,-1.983586e-01,17642
dv_cor_flyany_frameany,7.653619e-03,4.949490e-01,454442
dv_cor_flyfemale_frameany,1.848113e-02,4.884898e-01,206632
dv_cor_flymale_frameany,2.668497e-04,2.880938e-01,247030
dv_ctr_flyany_frameany,3.118818e-02,8.328746e-01,454442
dv_ctr_flyfemale_frameany,4.348705e-02,7.245441e-01,206632
dv_ctr_flymale_frameany,2.386003e-02,5.255893e-01,247030
dv_tail_flyany_frameany,-2.638270e-02,-4.715530e-01,454442
dv_tail_flyfemale_frameany,-8.797070e-02,-1.692416e+00,206632
dv_tail_flymale_frameany,2.605112e-02,6.452160e-01,247030
dwing_angle_diff_flyany_frameany,1.703702e-05,1.371912e+00,454442
dwing_angle_diff_flyany_framewingextension,-1.750767e+00,-1.447181e+00,866
dwing_angle_diff_flyany_framewingflick,-1.976144e+01,-3.495823e-01,894
dwing_angle_diff_flyfemale_frameany,1.089844e-03,3.859680e+00,206632
dwing_angle_diff_flymale_frameany,-7.691486e-04,-1.999319e+00,247030
dwing_angle_imbalance_flyany_frameany,-7.386267e-01,-1.426456e-01,454442
dwing_angle_imbalance_flyany_framewingextension,-2.259874e+00,-1.855452e+00,866
dwing_angle_imbalance_flyany_framewingflick,-3.850163e+00,-4.912470e-02,894
dwing_angle_imbalance_flyany_framewinggrooming,-1.770594e+00,-1.188695e+00,31771
dwing_angle_imbalance_flyfemale_frameany,-5.796221e-01,4.466955e-01,206632
dwing_angle_imbalance_flymale_frameany,-8.683821e-01,-1.539525e-01,247030
ecc_flyany_frameany,3.520032e-01,-1.304838e+00,454461
ecc_flyfemale_frameany,3.547784e-01,6.569937e-02,206641
ecc_flymale_frameany,3.496306e-01,-2.103226e+00,247040
fractime_flyany_frameattemptedcopulation,2.354437e-04,-8.664906e-01,454461
fractime_flyany_framebackup,4.647263e-03,6.378121e-01,454461
fractime_flyany_framebackup_nearfly,2.992556e-03,8.516479e-01,454461
fractime_flyany_framebackup_nearwall,4.636261e-03,6.398375e-01,454461
fractime_flyany_framebackup_notnearfly_notnearwall,1.100204e-05,3.053579e-01,454461
fractime_flyany_framebodyturn,1.250272e-02,1.941442e+00,454461
fractime_flyany_framebodyturn_nearfly,4.939918e-03,1.799166e+00,454461
fractime_flyany_framebodyturn_nearwall,1.153894e-02,1.616252e+00,454461
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.677055e-04,2.980023e+00,454461
fractime_flyany_framechase,3.272008e-03,-1.263891e+00,454461
fractime_flyany_framechase_notwingextension,2.603084e-03,-1.322175e+00,454461
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,454461
fractime_flyany_framecrabwalkall,1.298373e-01,2.089964e+00,454461
fractime_flyany_framecrabwalkall_nearfly,3.364205e-02,1.155622e-01,454461
fractime_flyany_framecrabwalkall_nearwall,1.290320e-01,2.054201e+00,454461
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.772515e-04,-5.338793e-02,454461
fractime_flyany_framecrabwalkextreme,3.243403e-03,4.476479e-01,454461
fractime_flyany_framecrabwalkextreme_nearfly,1.566691e-03,-6.938165e-01,454461
fractime_flyany_framecrabwalkextreme_nearwall,3.203795e-03,5.487963e-01,454461
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.320245e-05,-2.638482e-01,454461
fractime_flyany_framejump,3.291812e-03,2.061357e+00,454461
fractime_flyany_framejump_nearfly,1.311444e-03,4.446383e+00,454461
fractime_flyany_framejump_nearwall,1.791133e-03,2.678973e+00,454461
fractime_flyany_framejump_notnearfly_notnearwall,1.219026e-03,1.063635e+00,454461
fractime_flyany_framemove,6.399889e-01,1.437785e+00,454461
fractime_flyany_framemove_nearfly,2.359498e-01,1.195646e-01,454461
fractime_flyany_framemove_nearwall,5.828905e-01,1.296379e+00,454461
fractime_flyany_framemove_notnearfly_notnearwall,4.608756e-02,7.995743e-01,454461
fractime_flyany_framenotanybehavior,1.799648e-01,1.470974e+00,454461
fractime_flyany_framepivotcenter,5.655051e-04,1.035474e-01,454461
fractime_flyany_framepivotcenter_nearfly,2.090388e-04,-3.760939e-01,454461
fractime_flyany_framepivotcenter_nearwall,2.640491e-04,-5.092995e-01,454461
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.464458e-04,7.990475e-01,454461
fractime_flyany_framepivotcenter_stop,1.254233e-04,-1.723167e-01,454461
fractime_flyany_framepivottail,3.083433e-02,1.267885e+00,454461
fractime_flyany_framepivottail_nearfly,1.452490e-02,1.308296e+00,454461
fractime_flyany_framepivottail_nearwall,3.061429e-02,1.247916e+00,454461
fractime_flyany_framepivottail_notnearfly_notnearwall,7.041308e-05,3.365411e-01,454461
fractime_flyany_framerighting,4.033349e-03,2.047618e+00,454461
fractime_flyany_framerighting_nearfly,7.591410e-04,8.244034e-01,454461
fractime_flyany_framerighting_nearwall,2.446855e-03,1.512751e+00,454461
fractime_flyany_framerighting_notnearfly_notnearwall,1.434667e-03,3.396701e+00,454461
fractime_flyany_framestop,3.600111e-01,-1.437785e+00,454461
fractime_flyany_framestop_nearfly,1.181994e-01,-8.125112e-01,454461
fractime_flyany_framestop_nearwall,2.295268e-01,-9.720859e-01,454461
fractime_flyany_framestop_notnearfly_notnearwall,1.078002e-01,-8.155294e-01,454461
fractime_flyany_framestop_notwinggrooming,2.908610e-01,-1.036113e+00,454461
fractime_flyany_frametouch,2.422870e-02,-9.852707e-01,454461
fractime_flyany_frametouch_notchase,2.328033e-02,-7.316683e-01,454461
fractime_flyany_framewalk,3.602377e-01,4.466761e-01,454461
fractime_flyany_framewalk_nearfly,1.066736e-01,-1.009698e+00,454461
fractime_flyany_framewalk_nearwall,3.239310e-01,1.493400e-01,454461
fractime_flyany_framewalk_notnearfly_notnearwall,3.064729e-02,1.015381e+00,454461
fractime_flyany_framewingextension,1.923157e-03,-8.028695e-01,454461
fractime_flyany_framewingextension_nearfly,1.813137e-03,-8.118616e-01,454461
fractime_flyany_framewingextension_notchase,1.254233e-03,-7.820610e-01,454461
fractime_flyany_framewingextension_notnearfly,1.100204e-04,3.441985e-01,454461
fractime_flyany_framewingflick,1.978168e-03,2.321707e+01,454461
fractime_flyany_framewingflick_nearfly,1.302642e-03,1.625995e+01,454461
fractime_flyany_framewingflick_notnearfly,6.755255e-04,4.312187e+01,454461
fractime_flyany_framewinggrooming,6.991139e-02,-1.580454e+00,454461
fractime_flyany_framewinggrooming_nearfly,1.220127e-02,-1.363581e+00,454461
fractime_flyany_framewinggrooming_nearwall,2.303168e-02,-1.173153e+00,454461
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.208282e-02,-1.085118e+00,454461
fractime_flyfemale_firsthalf_framechase,2.161778e-03,1.379227e+00,104081
fractime_flyfemale_firsthalf_frametouch,2.842017e-02,1.179323e+00,104081
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.203645e+00,206632
fractime_flyfemale_framebackup,4.650780e-03,4.076050e-01,206632
fractime_flyfemale_framebodyturn,1.275698e-02,2.148747e+00,206632
fractime_flyfemale_framechase,1.824500e-03,1.630733e+00,206632
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,206632
fractime_flyfemale_framecrabwalkall,9.729858e-02,4.535193e-01,206632
fractime_flyfemale_framecrabwalkextreme,2.579465e-03,9.044296e-01,206632
fractime_flyfemale_framejump,3.779666e-03,1.718173e+00,206632
fractime_flyfemale_framemove,6.206106e-01,1.005164e+00,206632
fractime_flyfemale_framenotanybehavior,1.920758e-01,1.320559e+00,206632
fractime_flyfemale_framepivotcenter,9.775833e-04,1.149538e+00,206632
fractime_flyfemale_framepivottail,2.742557e-02,4.673040e-01,206632
fractime_flyfemale_framerighting,4.578187e-03,1.622268e+00,206632
fractime_flyfemale_framestop,3.793894e-01,-1.005164e+00,206632
fractime_flyfemale_frametouch,2.707228e-02,2.169785e+00,206632
fractime_flyfemale_framewalk,3.308781e-01,-3.197407e-01,206632
fractime_flyfemale_framewingextension,9.630648e-04,2.389419e+00,206632
fractime_flyfemale_framewingflick,3.857099e-03,1.117919e+02,206632
fractime_flyfemale_framewinggrooming,6.726935e-02,-1.665789e+00,206632
fractime_flyfemale_secondhalf_framechase,1.482189e-03,1.654999e+00,102551
fractime_flyfemale_secondhalf_frametouch,2.570428e-02,3.465562e+00,102551
fractime_flyfirsthalf_framebackup,4.286675e-03,8.187839e-02,227449
fractime_flyfirsthalf_framebodyturn,1.301830e-02,1.888980e+00,227449
fractime_flyfirsthalf_framechase,4.910991e-03,-1.061834e+00,227449
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,227449
fractime_flyfirsthalf_framecrabwalkall,1.254611e-01,2.003798e+00,227449
fractime_flyfirsthalf_framecrabwalkextreme,3.147958e-03,4.438422e-01,227449
fractime_flyfirsthalf_framejump,2.589592e-03,7.940426e-01,227449
fractime_flyfirsthalf_framemove,6.334431e-01,1.103959e+00,227449
fractime_flyfirsthalf_framepivotcenter,3.868999e-04,-5.447372e-01,227449
fractime_flyfirsthalf_framepivottail,3.013862e-02,3.725027e-01,227449
fractime_flyfirsthalf_framerighting,3.860206e-03,1.692527e+00,227449
fractime_flyfirsthalf_framestop,3.665569e-01,-1.103959e+00,227449
fractime_flyfirsthalf_frametouch,2.726325e-02,-1.132505e+00,227449
fractime_flyfirsthalf_framewalk,3.583177e-01,2.137599e-01,227449
fractime_flyfirsthalf_framewingextension,3.253477e-03,-3.668234e-01,227449
fractime_flyfirsthalf_framewingflick,1.512427e-03,1.323138e+01,227449
fractime_flyfirsthalf_framewinggrooming,6.967716e-02,-1.809818e+00,227449
fractime_flymale_firsthalf_frameattemptedcopulation,7.881181e-04,-5.522297e-01,123078
fractime_flymale_firsthalf_framechase,7.247437e-03,-1.201811e+00,123078
fractime_flymale_firsthalf_frametouch,2.634914e-02,-1.645886e+00,123078
fractime_flymale_frameattemptedcopulation,4.331458e-04,-8.551578e-01,247030
fractime_flymale_framebackup,4.659353e-03,7.687009e-01,247030
fractime_flymale_framebodyturn,1.230620e-02,1.451407e+00,247030
fractime_flymale_framechase,4.493381e-03,-1.401884e+00,247030
fractime_flymale_framechase_notwingextension,3.315387e-03,-1.469501e+00,247030
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,247030
fractime_flymale_framecrabwalkall,1.574465e-01,2.512796e+00,247030
fractime_flymale_framecrabwalkextreme,3.809254e-03,3.229403e-02,247030
fractime_flymale_framejump,2.870097e-03,2.191835e+00,247030
fractime_flymale_framemove,6.567502e-01,1.665460e+00,247030
fractime_flymale_framenotanybehavior,1.692750e-01,1.592710e+00,247030
fractime_flymale_framepivotcenter,2.226450e-04,-1.424074e+00,247030
fractime_flymale_framepivottail,3.376918e-02,1.724037e+00,247030
fractime_flymale_framerighting,3.505647e-03,2.491556e+00,247030
fractime_flymale_framestop,3.432498e-01,-1.665460e+00,247030
fractime_flymale_frametouch,2.192851e-02,-1.722688e+00,247030
fractime_flymale_frametouch_notchase,2.053192e-02,-1.679691e+00,247030
fractime_flymale_framewalk,3.857872e-01,9.652689e-01,247030
fractime_flymale_framewingextension,2.732462e-03,-9.924919e-01,247030
fractime_flymale_framewingflick,4.048091e-04,1.481400e-01,247030
fractime_flymale_framewinggrooming,7.141643e-02,-1.018948e+00,247030
fractime_flymale_secondhalf_frameattemptedcopulation,8.047513e-05,-1.216551e+00,124262
fractime_flymale_secondhalf_framechase,1.754358e-03,-1.486739e+00,124262
fractime_flymale_secondhalf_frametouch,1.749529e-02,-1.575437e+00,124262
fractime_flysecondhalf_framebackup,5.008965e-03,1.130933e+00,226993
fractime_flysecondhalf_framebodyturn,1.198715e-02,1.922187e+00,226993
fractime_flysecondhalf_framechase,1.630006e-03,-1.374372e+00,226993
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,226993
fractime_flysecondhalf_framecrabwalkall,1.342244e-01,2.011111e+00,226993
fractime_flysecondhalf_framecrabwalkextreme,3.339310e-03,4.230601e-01,226993
fractime_flysecondhalf_framejump,3.995718e-03,3.182250e+00,226993
fractime_flysecondhalf_framemove,6.465177e-01,1.671528e+00,226993
fractime_flysecondhalf_framepivotcenter,7.445164e-04,5.801549e-01,226993
fractime_flysecondhalf_framepivottail,3.153401e-02,2.099260e+00,226993
fractime_flysecondhalf_framerighting,4.207178e-03,2.364740e+00,226993
fractime_flysecondhalf_framestop,3.534823e-01,-1.671528e+00,226993
fractime_flysecondhalf_frametouch,2.119008e-02,-5.969545e-01,226993
fractime_flysecondhalf_framewalk,3.621830e-01,6.379276e-01,226993
fractime_flysecondhalf_framewingextension,5.903266e-04,-1.235877e+00,226993
fractime_flysecondhalf_framewingflick,2.445009e-03,3.377506e+01,226993
fractime_flysecondhalf_framewinggrooming,7.014754e-02,-1.152749e+00,226993
magveldiff_nose2ell_flyany_framenearfly,1.439683e+01,1.996506e+00,160945
magveldiff_nose2ell_flyany_frametouch,1.180838e+01,3.512199e+00,11011
magveldiff_nose2ell_flyfemale_framechase,1.094752e+01,1.484059e+00,376
magveldiff_nose2ell_flyfemale_framenearfly,1.350136e+01,1.478279e+00,77050
magveldiff_nose2ell_flyfemale_frametouch,1.098815e+01,2.770736e+00,5593
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.128883e+01,2.675864e+00,1107
magveldiff_nose2ell_flymale_framenearfly,1.515231e+01,2.257793e+00,83694
magveldiff_nose2ell_flymale_frametouch,1.247628e+01,3.486041e+00,5417
magveldiff_nose2ell_flymale_framewingextension,7.680964e+00,6.682221e-01,667
max_absdwing_angle_flyany_frameany,1.649684e+00,3.642948e-01,454442
max_absdwing_angle_flyany_framechase,2.120281e+00,3.574022e+00,1483
max_absdwing_angle_flyany_framenearfly,1.603526e+00,1.496812e+00,160945
max_absdwing_angle_flyany_frametouch,1.793037e+00,1.906157e+00,11011
max_absdwing_angle_flyany_framewingextension,5.565987e+00,1.164528e+00,866
max_absdwing_angle_flyany_framewingflick,1.325920e+01,4.793964e-01,894
max_absdwing_angle_flyany_framewinggrooming,4.159339e+00,-1.684437e+00,31771
max_absdwing_angle_flyfemale_frameany,1.568771e+00,8.135151e-01,206632
max_absdwing_angle_flyfemale_framenearfly,1.611345e+00,2.748582e+00,77050
max_absdwing_angle_flyfemale_frametouch,1.895179e+00,4.042982e+00,5593
max_absdwing_angle_flymale_frameany,1.712625e+00,-2.114893e-01,247030
max_absdwing_angle_flymale_framechase,2.099674e+00,1.579609e+00,1107
max_absdwing_angle_flymale_framenearfly,1.592071e+00,9.607254e-02,83694
max_absdwing_angle_flymale_frametouch,1.704594e+00,-3.496658e-02,5417
max_absdwing_area_flyany_frameany,3.437814e+00,3.909730e-01,454442
max_absdwing_area_flyany_framewingextension,7.559847e+00,2.874858e+00,866
max_absdwing_area_flyany_framewingflick,1.168865e+01,1.409986e+00,894
max_absdwing_area_flyany_framewinggrooming,7.797125e+00,-1.334100e+00,31771
max_absdwing_area_flyfemale_frameany,3.553636e+00,6.478933e-01,206632
max_absdwing_area_flymale_frameany,3.336405e+00,6.232890e-02,247030
max_dwing_angle_in_flyany_frameany,1.108424e+00,9.468969e-02,454442
max_dwing_angle_in_flyany_framewingextension,4.028631e+00,2.196187e+00,866
max_dwing_angle_in_flyany_framewingflick,1.267868e+01,3.076696e-01,894
max_dwing_angle_in_flyfemale_frameany,9.997824e-01,-1.193119e-01,206632
max_dwing_angle_in_flymale_frameany,1.197462e+00,-5.523994e-02,247030
max_dwing_angle_out_flyany_frameany,1.108441e+00,9.621786e-02,454442
max_dwing_angle_out_flyany_framewingextension,2.277864e+00,1.024909e+00,866
max_dwing_angle_out_flyany_framewingflick,-7.082763e+00,-3.866771e-01,894
max_dwing_angle_out_flyfemale_frameany,1.000872e+00,-9.869253e-02,206632
max_dwing_angle_out_flymale_frameany,1.196693e+00,-6.417712e-02,247030
max_wing_angle_flyany_frameany,1.019236e-01,-1.780632e-01,454461
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.444702e-01,5.048988e+00,1483
max_wing_angle_flyany_framenearfly,9.624736e-02,6.483175e-01,160947
max_wing_angle_flyany_frametouch,1.144273e-01,1.177084e+00,11011
max_wing_angle_flyany_framewingextension,6.830351e-01,-7.771903e-01,866
max_wing_angle_flyany_framewingflick,5.193446e-01,2.208904e-01,894
max_wing_angle_flyany_framewinggrooming,3.683504e-01,-2.071528e-01,31772
max_wing_angle_flyfemale_frameany,1.040113e-01,2.215906e-01,206641
max_wing_angle_flyfemale_framenearfly,1.013232e-01,1.682370e+00,77052
max_wing_angle_flyfemale_frametouch,1.159329e-01,4.982701e+00,5593
max_wing_angle_flyfemale_framewingflick,6.050455e-01,NaN,797
max_wing_angle_flymale_frameany,9.992765e-02,-3.773036e-01,247040
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.654172e-01,4.397903e+00,1107
max_wing_angle_flymale_framenearfly,9.176718e-02,-1.191539e-02,83694
max_wing_angle_flymale_frametouch,1.131869e-01,-3.499090e-02,5417
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.691694e-01,1.803174e+00,454461
max_wing_area_flyany_framewingextension,1.384354e+00,3.738881e+00,866
max_wing_area_flyany_framewinggrooming,8.629485e-01,4.705698e-01,31772
max_wing_area_flyfemale_frameany,1.034898e+00,1.929692e+00,206641
max_wing_area_flymale_frameany,9.142282e-01,1.622336e+00,247040
mean_wing_angle_flyany_frameany,3.309865e-02,-5.116888e-01,454461
mean_wing_angle_flyany_framewingextension,3.955297e-01,-1.138977e-01,866
mean_wing_angle_flyany_framewingflick,4.234988e-01,1.992635e-01,894
mean_wing_angle_flyfemale_frameany,3.077306e-02,-4.662170e-01,206641
mean_wing_angle_flyfemale_framewingflick,4.945204e-01,NaN,797
mean_wing_angle_flymale_frameany,3.482131e-02,-4.606674e-01,247040
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.344123e-01,1.904702e+00,454461
mean_wing_area_flyany_framewingextension,1.078187e+00,4.730343e+00,866
mean_wing_area_flyany_framewingflick,1.045187e+00,2.229161e+00,894
mean_wing_area_flyany_framewinggrooming,5.953520e-01,-1.097419e-01,31772
mean_wing_area_flyfemale_frameany,9.934368e-01,2.024923e+00,206641
mean_wing_area_flymale_frameany,8.852095e-01,1.695974e+00,247040
min_absdwing_angle_flyany_frameany,1.048385e+00,1.919575e+00,454442
min_absdwing_angle_flyany_framewingextension,1.834935e+00,1.579867e+00,866
min_absdwing_angle_flyany_framewingflick,8.419691e+00,6.371035e-01,894
min_absdwing_angle_flyfemale_frameany,9.806425e-01,2.368403e+00,206632
min_absdwing_angle_flymale_frameany,1.105051e+00,7.836695e-01,247030
min_absdwing_area_flyany_frameany,2.245131e+00,2.713677e-01,454442
min_absdwing_area_flyany_framewingextension,2.912079e+00,2.049323e+00,866
min_absdwing_area_flyany_framewingflick,5.740035e+00,1.296102e+00,894
min_absdwing_area_flyfemale_frameany,2.221765e+00,2.761998e-01,206632
min_absdwing_area_flymale_frameany,2.264543e+00,1.240073e-01,247030
min_dwing_angle_in_flyany_frameany,-1.108441e+00,-9.621786e-02,454442
min_dwing_angle_in_flyany_framewingextension,-2.277864e+00,-1.024909e+00,866
min_dwing_angle_in_flyany_framewingflick,7.082763e+00,3.866771e-01,894
min_dwing_angle_in_flyfemale_frameany,-1.000872e+00,9.869253e-02,206632
min_dwing_angle_in_flymale_frameany,-1.196693e+00,6.417712e-02,247030
min_dwing_angle_out_flyany_frameany,-1.108424e+00,-9.468969e-02,454442
min_dwing_angle_out_flyany_framewingextension,-4.028631e+00,-2.196187e+00,866
min_dwing_angle_out_flyany_framewingflick,-1.267868e+01,-3.076696e-01,894
min_dwing_angle_out_flyfemale_frameany,-9.997824e-01,1.193119e-01,206632
min_dwing_angle_out_flymale_frameany,-1.197462e+00,5.523994e-02,247030
min_wing_angle_flyany_frameany,-3.572626e-02,-9.915874e-01,454461
min_wing_angle_flyany_framewingextension,1.080243e-01,1.444577e+00,866
min_wing_angle_flyany_framewingflick,3.276531e-01,1.719821e-01,894
min_wing_angle_flyfemale_frameany,-4.246522e-02,-1.501272e+00,206641
min_wing_angle_flyfemale_framewingflick,3.839954e-01,NaN,797
min_wing_angle_flymale_frameany,-3.028504e-02,-5.241771e-01,247040
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.996552e-01,1.958303e+00,454461
min_wing_area_flyany_framewingextension,7.720213e-01,4.402028e+00,866
min_wing_area_flyany_framewinggrooming,3.277555e-01,-1.035350e+00,31772
min_wing_area_flyfemale_frameany,9.519753e-01,2.055764e+00,206641
min_wing_area_flymale_frameany,8.561909e-01,1.722271e+00,247040
nflies_close_flyany_frameany,4.095467e-01,-1.062611e+00,454461
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.028748e-01,2.272664e-01,563
nflies_close_flyany_framebodyturn,4.413246e-01,-1.320779e+00,5682
nflies_close_flyany_framebodyturnstart,4.476445e-01,-1.390205e+00,2308
nflies_close_flyany_framecrabwalkallstart,4.422708e-01,-1.242856e+00,5562
nflies_close_flyany_framecrabwalkextreme,6.547294e-01,-2.161344e+00,1474
nflies_close_flyany_framecrabwalkextremestart,6.321780e-01,-2.461034e+00,422
nflies_close_flyany_framejumpstart,6.571737e-01,1.832697e+00,616
nflies_close_flyany_framenearwall,4.631876e-01,-1.341161e+00,369212
nflies_close_flyany_framepivotcenter,5.499528e-01,-3.605221e-01,249
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.632506e-01,-8.454692e-01,3702
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.700046e-01,-5.009544e-01,163611
nflies_close_flyany_frametouch,1.436565e+00,-1.581141e+00,11011
nflies_close_flyany_framewalk,3.373397e-01,-2.150729e+00,163714
nflies_close_flyany_framewingflick,8.075588e-01,-1.352701e+00,894
nflies_close_flyany_framewinggrooming,1.837477e-01,-9.345176e-01,31772
nflies_close_flyfemale_frameany,4.785691e-01,-6.572887e-01,206641
nflies_close_flyfemale_framewingflick,1.032593e+00,NaN,797
nflies_close_flymale_frameany,3.522304e-01,-1.270986e+00,247040
nflies_close_flymale_framechase,1.200705e+00,-8.029668e-01,1107
nflies_close_flymale_framewingextension,1.032609e+00,-1.944220e-01,667
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.067231e+00,-6.804388e-01,454461
nwingsdetected_flyany_framewingextension,1.993419e+00,1.622450e+00,866
nwingsdetected_flyany_framewingflick,1.829670e+00,3.074416e-01,894
nwingsdetected_flyany_framewinggrooming,1.436960e+00,-1.539918e+00,31772
nwingsdetected_flyfemale_frameany,1.054733e+00,-6.168196e-01,206641
nwingsdetected_flymale_frameany,1.077336e+00,-6.468018e-01,247040
phi_flyany_frameany,-2.306473e-02,-2.326995e+00,454461
phisideways_flyany_framemove,4.496814e-01,2.295984e+00,290850
phisideways_flyfemale_framemove,4.496832e-01,2.530337e+00,128247
phisideways_flymale_framemove,4.490543e-01,1.690503e+00,162247
