field,value,zscore,nflyframes
duration_flyany_framebodyturn,8.598190e-02,1.840811e+00,410
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.959686e-01,-5.431572e+00,3387
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.476202e-01,-5.089260e+00,38073
duration_flyany_framepivotcenter,1.320553e-01,1.382234e+01,933
duration_flyany_framepivottail,1.458513e-01,2.237809e+00,2456
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.311576e+01,2.256212e+01,441387
duration_flyany_frametouch,2.877688e-01,7.719207e+00,5392
duration_flyany_framewalk,4.267022e-01,-2.735536e+00,16099
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.634711e+00,-3.364593e+00,25350
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.938432e-01,-4.515729e+00,538
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.720427e-01,-5.231887e+00,11644
duration_flyfemale_framepivotcenter,1.319761e-01,1.159143e+01,601
duration_flyfemale_framepivottail,1.494471e-01,3.199491e+00,670
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.343226e+01,3.753958e+01,204104
duration_flyfemale_frametouch,2.789877e-01,9.786396e+00,2074
duration_flyfemale_framewalk,3.439550e-01,-4.060109e+00,3924
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.731672e+00,-2.421384e+00,14555
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.185571e-01,-2.622599e+00,234
duration_flymale_framebodyturn,8.497402e-02,6.611996e-01,334
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.971012e-01,-4.728566e+00,2849
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.244482e-01,-3.883593e+00,26409
duration_flymale_framepivotcenter,1.320746e-01,5.960191e+00,332
duration_flymale_framepivottail,1.434431e-01,1.253715e+00,1786
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.282695e+01,1.178513e+01,237055
duration_flymale_frametouch,2.954984e-01,4.841331e+00,3318
duration_flymale_framewalk,4.922478e-01,-1.587842e+00,12175
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.548623e+00,-2.280057e+00,10723
dv_cor_flyany_frameany,-5.010394e-03,3.787138e-01,479440
dv_cor_flyfemale_frameany,-2.038670e-03,-5.203612e-02,215748
dv_cor_flymale_frameany,-7.451540e-03,5.194759e-01,263464
dv_ctr_flyany_frameany,-4.909241e-03,3.820217e-01,479440
dv_ctr_flyfemale_frameany,5.643773e-04,-1.505539e-03,215748
dv_ctr_flymale_frameany,-9.375218e-03,4.994693e-01,263464
dv_tail_flyany_frameany,-1.200800e-03,7.231534e-01,479440
dv_tail_flyfemale_frameany,8.744764e-04,3.703192e-01,215748
dv_tail_flymale_frameany,-2.898795e-03,6.943612e-01,263464
dwing_angle_diff_flyany_frameany,6.281913e-05,1.983961e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.103934e-04,-2.645496e-01,215748
dwing_angle_diff_flymale_frameany,-6.241664e-05,9.828208e-01,263464
dwing_angle_imbalance_flyany_frameany,-5.221091e-01,3.689154e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.544371e+00,1.713817e+00,25349
dwing_angle_imbalance_flyfemale_frameany,-5.091605e-01,1.609889e+00,215748
dwing_angle_imbalance_flymale_frameany,-5.313721e-01,4.531536e+00,263464
ecc_flyany_frameany,3.638785e-01,2.351791e+00,479460
ecc_flyfemale_frameany,3.597293e-01,1.237131e+00,215757
ecc_flymale_frameany,3.672992e-01,2.773388e+00,263475
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.398161e-01,479460
fractime_flyany_framebackup,6.987027e-04,-6.066813e+00,479460
fractime_flyany_framebackup_nearfly,2.335961e-04,-5.186985e+00,479460
fractime_flyany_framebackup_nearwall,6.987027e-04,-6.060823e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.788224e-01,479460
fractime_flyany_framebodyturn,8.697284e-04,-7.190575e+00,479460
fractime_flyany_framebodyturn_nearfly,2.711384e-04,-6.505968e+00,479460
fractime_flyany_framebodyturn_nearwall,8.363576e-04,-7.175130e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.668544e-05,-2.782715e+00,479460
fractime_flyany_framechase,2.502816e-05,-1.112387e+00,479460
fractime_flyany_framechase_notwingextension,2.502816e-05,-1.134786e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,479460
fractime_flyany_framecrabwalkall,7.080883e-03,-7.503207e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.757269e-03,-5.765686e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.928628e-03,-7.371866e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.754224e-05,-9.115327e-01,479460
fractime_flyany_framecrabwalkextreme,1.585117e-04,-4.400475e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.171359e-05,-3.984763e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.543403e-04,-4.363184e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.244656e-01,479460
fractime_flyany_framejump,8.342719e-06,-2.514533e+00,479460
fractime_flyany_framejump_nearfly,8.342719e-06,-2.421096e+00,479460
fractime_flyany_framejump_nearwall,6.257039e-06,-2.413028e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.420606e+00,479460
fractime_flyany_framemove,7.940808e-02,-1.085599e+01,479460
fractime_flyany_framemove_nearfly,3.669962e-02,-7.157223e+00,479460
fractime_flyany_framemove_nearwall,7.287782e-02,-1.080765e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.147291e-03,-2.799329e+00,479460
fractime_flyany_framenotanybehavior,3.265757e-02,-5.290462e+00,479460
fractime_flyany_framepivotcenter,1.945939e-03,7.231693e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.414091e-03,1.433536e+01,479460
fractime_flyany_framepivotcenter_nearwall,1.349435e-03,9.097343e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.084553e-04,-1.282793e+00,479460
fractime_flyany_framepivotcenter_stop,4.087932e-04,4.878566e+00,479460
fractime_flyany_framepivottail,5.122429e-03,-8.030165e+00,479460
fractime_flyany_framepivottail_nearfly,1.614316e-03,-7.148426e+00,479460
fractime_flyany_framepivottail_nearwall,5.112001e-03,-7.998427e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-06,-1.212437e+00,479460
fractime_flyany_framerighting,8.551287e-05,-1.438187e+00,479460
fractime_flyany_framerighting_nearfly,6.465607e-05,-1.246197e+00,479460
fractime_flyany_framerighting_nearwall,8.342719e-05,-1.296640e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.506925e+00,479460
fractime_flyany_framestop,9.205919e-01,1.085599e+01,479460
fractime_flyany_framestop_nearfly,6.917532e-01,2.564427e+01,479460
fractime_flyany_framestop_nearwall,6.717098e-01,1.026991e+01,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.051349e-02,-1.902438e+00,479460
fractime_flyany_framestop_notwinggrooming,8.677616e-01,1.219671e+01,479460
fractime_flyany_frametouch,1.124599e-02,-2.291142e+00,479460
fractime_flyany_frametouch_notchase,1.124181e-02,-2.540501e+00,479460
fractime_flyany_framewalk,3.357736e-02,-9.468955e+00,479460
fractime_flyany_framewalk_nearfly,1.086013e-02,-6.864890e+00,479460
fractime_flyany_framewalk_nearwall,3.085137e-02,-9.656557e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.100279e-03,-2.059898e+00,479460
fractime_flyany_framewingextension,6.257039e-06,-1.089724e+00,479460
fractime_flyany_framewingextension_nearfly,6.257039e-06,-1.065913e+00,479460
fractime_flyany_framewingextension_notchase,6.257039e-06,-1.246365e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.540799e+00,479460
fractime_flyany_framewingflick,2.669670e-04,2.546560e+00,479460
fractime_flyany_framewingflick_nearfly,2.023109e-04,2.125652e+00,479460
fractime_flyany_framewingflick_notnearfly,6.465607e-05,3.041047e+00,479460
fractime_flyany_framewinggrooming,5.287198e-02,-2.499360e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.929629e-02,6.225456e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.028616e-02,-3.269714e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.095482e-03,-4.148281e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.019783e+00,107874
fractime_flyfemale_firsthalf_frametouch,1.520292e-02,-1.374068e+00,107874
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.109019e-01,215748
fractime_flyfemale_framebackup,4.495986e-04,-5.457800e+00,215748
fractime_flyfemale_framebodyturn,3.847081e-04,-7.103379e+00,215748
fractime_flyfemale_framechase,0.000000e+00,-1.137558e+00,215748
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,215748
fractime_flyfemale_framecrabwalkall,2.530730e-03,-7.202827e+00,215748
fractime_flyfemale_framecrabwalkextreme,2.781022e-05,-4.222567e+00,215748
fractime_flyfemale_framejump,4.635037e-06,-2.401782e+00,215748
fractime_flyfemale_framemove,5.397037e-02,-1.002927e+01,215748
fractime_flyfemale_framenotanybehavior,2.734208e-02,-5.408963e+00,215748
fractime_flyfemale_framepivotcenter,2.785657e-03,7.665486e+00,215748
fractime_flyfemale_framepivottail,3.105475e-03,-7.446969e+00,215748
fractime_flyfemale_framerighting,1.019708e-04,-1.316078e+00,215748
fractime_flyfemale_framestop,9.460296e-01,1.002927e+01,215748
fractime_flyfemale_frametouch,9.613067e-03,-2.461242e+00,215748
fractime_flyfemale_framewalk,1.818789e-02,-8.887438e+00,215748
fractime_flyfemale_framewingextension,1.390511e-05,-7.978702e-01,215748
fractime_flyfemale_framewingflick,5.747446e-04,1.588157e+01,215748
fractime_flyfemale_framewinggrooming,6.746297e-02,-1.579294e+00,215748
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.140546e+00,107874
fractime_flyfemale_secondhalf_frametouch,4.023212e-03,-3.807551e+00,107874
fractime_flyfirsthalf_framebackup,7.508760e-04,-5.823319e+00,239720
fractime_flyfirsthalf_framebodyturn,1.134657e-03,-7.443116e+00,239720
fractime_flyfirsthalf_framechase,8.343067e-06,-9.814483e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.747706e-03,-7.137443e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.294343e-04,-4.091702e+00,239720
fractime_flyfirsthalf_framejump,4.171533e-06,-2.440749e+00,239720
fractime_flyfirsthalf_framemove,9.799349e-02,-1.091287e+01,239720
fractime_flyfirsthalf_framepivotcenter,1.510095e-03,5.810894e+00,239720
fractime_flyfirsthalf_framepivottail,6.636910e-03,-7.865634e+00,239720
fractime_flyfirsthalf_framerighting,1.543467e-04,-1.188079e+00,239720
fractime_flyfirsthalf_framestop,9.020065e-01,1.091287e+01,239720
fractime_flyfirsthalf_frametouch,1.174287e-02,-2.305370e+00,239720
fractime_flyfirsthalf_framewalk,4.176539e-02,-9.687202e+00,239720
fractime_flyfirsthalf_framewingextension,1.251460e-05,-8.781862e-01,239720
fractime_flyfirsthalf_framewingflick,2.044051e-04,1.235327e+00,239720
fractime_flyfirsthalf_framewinggrooming,6.317787e-02,-2.002184e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.889955e-01,131618
fractime_flymale_firsthalf_framechase,1.519549e-05,-9.524972e-01,131618
fractime_flymale_firsthalf_frametouch,8.927350e-03,-2.077161e+00,131618
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.114243e-01,263464
fractime_flymale_framebackup,9.033492e-04,-5.527131e+00,263464
fractime_flymale_framebodyturn,1.267725e-03,-6.111840e+00,263464
fractime_flymale_framechase,4.554702e-05,-1.090268e+00,263464
fractime_flymale_framechase_notwingextension,4.554702e-05,-1.107447e+00,263464
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,263464
fractime_flymale_framecrabwalkall,1.081362e-02,-6.373730e+00,263464
fractime_flymale_framecrabwalkextreme,2.656909e-04,-3.936224e+00,263464
fractime_flymale_framejump,1.138675e-05,-2.093820e+00,263464
fractime_flymale_framemove,1.002376e-01,-1.054347e+01,263464
fractime_flymale_framenotanybehavior,3.696900e-02,-4.764765e+00,263464
fractime_flymale_framepivotcenter,1.260134e-03,6.055071e+00,263464
fractime_flymale_framepivottail,6.778915e-03,-7.311140e+00,263464
fractime_flymale_framerighting,7.211611e-05,-1.378654e+00,263464
fractime_flymale_framestop,8.997624e-01,1.054347e+01,263464
fractime_flymale_frametouch,1.259375e-02,-1.819078e+00,263464
fractime_flymale_frametouch_notchase,1.258616e-02,-2.030394e+00,263464
fractime_flymale_framewalk,4.621125e-02,-8.457922e+00,263464
fractime_flymale_framewingextension,0.000000e+00,-1.072676e+00,263464
fractime_flymale_framewingflick,1.518234e-05,-7.687565e-01,263464
fractime_flymale_framewinggrooming,4.070006e-02,-2.509871e+00,263464
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.025883e-01,131846
fractime_flymale_secondhalf_framechase,7.584606e-05,-1.137837e+00,131846
fractime_flymale_secondhalf_frametouch,1.625381e-02,-1.179488e+00,131846
fractime_flysecondhalf_framebackup,6.465877e-04,-5.674317e+00,239720
fractime_flysecondhalf_framebodyturn,6.048724e-04,-6.635972e+00,239720
fractime_flysecondhalf_framechase,4.171533e-05,-1.153682e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,239720
fractime_flysecondhalf_framecrabwalkall,5.414650e-03,-7.297709e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,8.760220e-05,-4.439457e+00,239720
fractime_flysecondhalf_framejump,1.251460e-05,-2.330279e+00,239720
fractime_flysecondhalf_framemove,6.074587e-02,-1.023216e+01,239720
fractime_flysecondhalf_framepivotcenter,2.381946e-03,7.835031e+00,239720
fractime_flysecondhalf_framepivottail,3.608376e-03,-7.530220e+00,239720
fractime_flysecondhalf_framerighting,1.668613e-05,-1.662576e+00,239720
fractime_flysecondhalf_framestop,9.392541e-01,1.023216e+01,239720
fractime_flysecondhalf_frametouch,1.075004e-02,-1.927667e+00,239720
fractime_flysecondhalf_framewalk,2.539212e-02,-8.778421e+00,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.194342e+00,239720
fractime_flysecondhalf_framewingflick,3.295511e-04,4.006554e+00,239720
fractime_flysecondhalf_framewinggrooming,4.256633e-02,-2.733285e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.135341e+00,-9.111212e+00,349247
magveldiff_nose2ell_flyany_frametouch,3.234744e+00,-9.013112e+00,5392
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.843026e-01,-8.738231e+00,171195
magveldiff_nose2ell_flyfemale_frametouch,3.459219e+00,-7.896931e+00,2074
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.258739e+00,-9.070434e+00,178052
magveldiff_nose2ell_flymale_frametouch,3.032158e+00,-8.885311e+00,3318
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.017786e+00,-4.893598e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.002604e+00,-4.458250e+00,349247
max_absdwing_angle_flyany_frametouch,1.233543e+00,-2.209123e+00,5392
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.910329e+00,-3.425876e+00,25349
max_absdwing_angle_flyfemale_frameany,1.047527e+00,-3.333989e+00,215748
max_absdwing_angle_flyfemale_framenearfly,1.037222e+00,-2.806411e+00,171195
max_absdwing_angle_flyfemale_frametouch,1.046977e+00,-2.925336e+00,2074
max_absdwing_angle_flymale_frameany,9.912429e-01,-4.894614e+00,263464
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.743797e-01,-4.768447e+00,178052
max_absdwing_angle_flymale_frametouch,1.402114e+00,-1.232699e+00,3318
max_absdwing_area_flyany_frameany,2.194951e+00,-5.697460e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.957505e+00,-7.947956e-01,25349
max_absdwing_area_flyfemale_frameany,2.471593e+00,-3.775914e+00,215748
max_absdwing_area_flymale_frameany,1.966285e+00,-5.403337e+00,263464
max_dwing_angle_in_flyany_frameany,7.946187e-01,-5.970571e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.758353e-01,-4.233173e+00,215748
max_dwing_angle_in_flymale_frameany,8.087868e-01,-6.184702e+00,263464
max_dwing_angle_out_flyany_frameany,7.946816e-01,-5.968482e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.759457e-01,-4.228608e+00,215748
max_dwing_angle_out_flymale_frameany,8.087244e-01,-6.179177e+00,263464
max_wing_angle_flyany_frameany,6.055672e-02,-4.261055e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.913302e-02,-3.336872e+00,349264
max_wing_angle_flyany_frametouch,7.196719e-02,-1.533150e+00,5392
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.848363e-01,-5.347571e+00,25350
max_wing_angle_flyfemale_frameany,6.398106e-02,-3.968551e+00,215757
max_wing_angle_flyfemale_framenearfly,6.317694e-02,-3.240178e+00,171202
max_wing_angle_flyfemale_frametouch,6.170404e-02,-3.246417e+00,2074
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.771135e-02,-3.278336e+00,263475
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.584023e-02,-2.632847e+00,178062
max_wing_angle_flymale_frametouch,8.125009e-02,-7.949672e-01,3318
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.782953e-01,-1.223510e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.701280e-01,-2.894411e+00,25350
max_wing_area_flyfemale_frameany,9.435376e-01,-8.086523e-01,215757
max_wing_area_flymale_frameany,8.251801e-01,-1.141221e+00,263475
mean_wing_angle_flyany_frameany,1.353411e-02,-3.181126e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.795362e-02,-2.255619e+00,215757
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,9.888366e-03,-2.885433e+00,263475
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.608565e-01,-6.926000e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.709943e-01,-1.484101e+00,25350
mean_wing_area_flyfemale_frameany,9.180329e-01,-4.174615e-01,215757
mean_wing_area_flymale_frameany,8.143612e-01,-5.844123e-01,263475
min_absdwing_angle_flyany_frameany,7.406927e-01,-5.931108e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.280093e-01,-3.432302e+00,215748
min_absdwing_angle_flymale_frameany,7.505997e-01,-7.102711e+00,263464
min_absdwing_area_flyany_frameany,1.667816e+00,-7.337619e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.788134e+00,-4.588914e+00,215748
min_absdwing_area_flymale_frameany,1.568201e+00,-7.497665e+00,263464
min_dwing_angle_in_flyany_frameany,-7.946816e-01,5.968482e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.759457e-01,4.228608e+00,215748
min_dwing_angle_in_flymale_frameany,-8.087244e-01,6.179177e+00,263464
min_dwing_angle_out_flyany_frameany,-7.946187e-01,5.970571e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.758353e-01,4.233173e+00,215748
min_dwing_angle_out_flymale_frameany,-8.087868e-01,6.184702e+00,263464
min_wing_angle_flyany_frameany,-3.348849e-02,-2.016452e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.807383e-02,1.518721e+00,215757
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.793461e-02,-1.372752e+00,263475
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.434176e-01,-1.561822e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.718605e-01,9.877015e-01,25350
min_wing_area_flyfemale_frameany,8.925283e-01,-1.588967e-02,215757
min_wing_area_flymale_frameany,8.035424e-01,-3.399134e-02,263475
nflies_close_flyany_frameany,1.296340e+00,1.491920e+01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.657109e-01,-2.451529e+00,410
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,6.362481e-01,2.457255e+00,521
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.394318e+00,1.520393e+01,357000
nflies_close_flyany_framepivotcenter,1.663578e+00,7.049417e+00,933
nflies_close_flyany_framepivotcenterstart,1.657541e+00,6.919014e+00,220
nflies_close_flyany_framepivottailstart,3.933811e-01,-3.055135e+00,553
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.339969e+00,1.657887e+01,441387
nflies_close_flyany_frametouch,2.218129e+00,6.360340e+00,5392
nflies_close_flyany_framewalk,6.668110e-01,4.536789e+00,16099
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.275427e+00,2.147979e+01,25350
nflies_close_flyfemale_frameany,1.805638e+00,2.060876e+01,215757
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.804023e-01,8.974700e+00,263475
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.032910e+00,-2.613145e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.368030e+00,-4.702926e+00,25350
nwingsdetected_flyfemale_frameany,1.042756e+00,-1.324543e+00,215757
nwingsdetected_flymale_frameany,1.024811e+00,-2.655191e+00,263475
phi_flyany_frameany,-2.805423e-02,-2.875469e+00,479460
phisideways_flyany_framemove,5.566353e-01,7.992190e+00,38073
phisideways_flyfemale_framemove,5.828533e-01,1.078074e+01,11653
phisideways_flymale_framemove,5.353304e-01,4.984302e+00,26420
theta_mm_flyany_frameany,1.271803e-01,4.841984e+00,479460
velmag_ctr_flyany_frameany,1.023126e+00,-8.386290e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.598406e+00,2.052920e-01,331
velmag_ctr_flyany_framebodyturn,9.419292e+00,-2.388501e+00,410
velmag_ctr_flyany_framecrabwalkall,8.220317e+00,-6.649900e+00,3387
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.575827e+00,-6.881491e+00,38053
velmag_ctr_flyany_framenearfly,7.128802e-01,-8.793567e+00,349247
velmag_ctr_flyany_framenearwall,1.179668e+00,-9.079518e+00,356987
velmag_ctr_flyany_framenotnearfly_notnearwall,3.568043e+00,-7.050917e-01,40111
velmag_ctr_flyany_framepivotcenter,1.603746e+00,-2.556363e+00,933
velmag_ctr_flyany_framepivottail,7.929936e+00,-3.295649e+00,2456
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.145669e-01,-7.177136e+00,441387
velmag_ctr_flyany_frametouch,2.236278e+00,-9.211897e+00,5392
velmag_ctr_flyany_framewalk,1.096540e+01,-5.933427e+00,16099
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.346493e-01,-7.033347e+00,25349
velmag_ctr_flyfemale_frameany,7.592077e-01,-7.895311e+00,215748
velmag_ctr_flymale_frameany,1.239613e+00,-7.815496e+00,263464
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.875309e-01,-8.006245e+00,479440
velmag_flyfemale_frameany,4.500699e-01,-7.548837e+00,215748
velmag_flymale_frameany,8.824106e-01,-7.448828e+00,263464
velmag_nose_flyany_frameany,1.316976e+00,-8.474669e+00,479440
velmag_nose_flyfemale_frameany,1.051505e+00,-7.980805e+00,215748
velmag_nose_flymale_frameany,1.534587e+00,-7.906909e+00,263464
velmag_tail_flyany_frameany,1.309896e+00,-8.466335e+00,479440
velmag_tail_flyfemale_frameany,1.041587e+00,-7.979961e+00,215748
