field,value,zscore,nflyframes
duration_flyany_framestop,1.313841e+01,2.340672e+01,446857
duration_flyany_frametouch,4.858698e-01,2.260833e+01,24274
duration_flyany_framewalk,4.083886e-01,-5.021997e+00,15053
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,9.268322e-01,-1.157254e+01,9379
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.341104e-01,-1.036974e+01,1062
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.348065e-01,-9.404359e+00,8238
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.187862e+01,6.463975e+01,231462
duration_flyfemale_frametouch,4.381226e-01,2.417614e+01,13575
duration_flyfemale_framewalk,3.568613e-01,-5.527964e+00,4238
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.973503e-01,-8.236279e+00,2067
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.924449e-01,-5.524434e+00,3153
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.836878e-01,-7.289764e+00,24305
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.398207e+00,3.623959e+00,215395
duration_flymale_frametouch,5.336171e-01,1.661291e+01,10699
duration_flymale_framewalk,4.541907e-01,-4.125689e+00,10815
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,8.633659e-01,-1.053615e+01,7312
dv_cor_flyany_frameany,3.343951e-03,2.496130e-01,479400
dv_cor_flyfemale_frameany,-2.343658e-03,-1.242891e-01,239700
dv_cor_flymale_frameany,9.031560e-03,4.146377e-01,239700
dv_ctr_flyany_frameany,4.762985e-03,2.302680e-01,479400
dv_ctr_flyfemale_frameany,-5.134525e-03,-1.418117e-01,239700
dv_ctr_flymale_frameany,1.466050e-02,4.190774e-01,239700
dv_tail_flyany_frameany,3.991993e-03,5.034241e-01,479400
dv_tail_flyfemale_frameany,1.667119e-02,4.989318e-01,239700
dv_tail_flymale_frameany,-8.687200e-03,2.656256e-01,239700
dwing_angle_diff_flyany_frameany,1.103902e-04,2.841817e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.329142e-05,-4.666149e-01,239700
dwing_angle_diff_flymale_frameany,2.640718e-04,1.677415e+00,239700
dwing_angle_imbalance_flyany_frameany,-5.477271e-01,2.079108e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.519301e+00,-9.241726e+00,9379
dwing_angle_imbalance_flyfemale_frameany,-5.555732e-01,1.984328e-01,239700
dwing_angle_imbalance_flymale_frameany,-5.398810e-01,3.010990e+00,239700
ecc_flyany_frameany,3.452092e-01,1.984007e+00,479420
ecc_flyfemale_frameany,3.457602e-01,1.986192e+00,239710
ecc_flymale_frameany,3.446582e-01,1.745350e+00,239710
fractime_flyany_frameattemptedcopulation,6.257561e-06,-1.090011e+00,479420
fractime_flyany_framebackup,1.126361e-04,-5.284428e+00,479420
fractime_flyany_framebackup_nearfly,7.509073e-05,-4.902957e+00,479420
fractime_flyany_framebackup_nearwall,1.126361e-04,-5.265447e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.067633e+00,479420
fractime_flyany_framebodyturn,2.127571e-04,-6.964480e+00,479420
fractime_flyany_framebodyturn_nearfly,6.257561e-05,-6.787711e+00,479420
fractime_flyany_framebodyturn_nearwall,2.127571e-04,-6.891131e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.252345e+00,479420
fractime_flyany_framechase,4.171707e-06,-1.889037e+00,479420
fractime_flyany_framechase_notwingextension,4.171707e-06,-1.979513e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-1.010179e-02,479420
fractime_flyany_framecrabwalkall,8.791874e-03,-9.075565e+00,479420
fractime_flyany_framecrabwalkall_nearfly,2.797130e-03,-7.313884e+00,479420
fractime_flyany_framecrabwalkall_nearwall,8.614576e-03,-8.886737e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.042927e-04,-1.560896e+00,479420
fractime_flyany_framecrabwalkextreme,3.128781e-05,-6.373059e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,3.128781e-05,-5.923399e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.128781e-05,-6.274795e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.329446e+00,479420
fractime_flyany_framejump,1.460098e-05,-3.167492e+00,479420
fractime_flyany_framejump_nearfly,2.085854e-06,-3.181891e+00,479420
fractime_flyany_framejump_nearwall,1.460098e-05,-2.614247e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.465881e+00,479420
fractime_flyany_framemove,6.792166e-02,-1.355324e+01,479420
fractime_flyany_framemove_nearfly,3.068708e-02,-9.079569e+00,479420
fractime_flyany_framemove_nearwall,6.162238e-02,-1.322531e+01,479420
fractime_flyany_framemove_notnearfly_notnearwall,4.960160e-03,-4.195658e+00,479420
fractime_flyany_framenotanybehavior,2.876392e-02,-6.671398e+00,479420
fractime_flyany_framepivotcenter,2.795044e-04,-6.105368e-01,479420
fractime_flyany_framepivotcenter_nearfly,2.273581e-04,2.548901e-01,479420
fractime_flyany_framepivotcenter_nearwall,2.753327e-04,1.527619e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-1.214464e+00,479420
fractime_flyany_framepivotcenter_stop,9.177756e-05,1.744791e-02,479420
fractime_flyany_framepivottail,4.734888e-04,-6.901142e+00,479420
fractime_flyany_framepivottail_nearfly,1.668683e-04,-6.584803e+00,479420
fractime_flyany_framepivottail_nearwall,4.734888e-04,-6.855901e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.854583e+00,479420
fractime_flyany_framerighting,1.334946e-04,-2.541625e+00,479420
fractime_flyany_framerighting_nearfly,1.209795e-04,-2.207714e+00,479420
fractime_flyany_framerighting_nearwall,1.084644e-04,-2.586461e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,4.171707e-06,-2.113213e+00,479420
fractime_flyany_framestop,9.320783e-01,1.355324e+01,479420
fractime_flyany_framestop_nearfly,6.731884e-01,2.619934e+01,479420
fractime_flyany_framestop_nearwall,8.424596e-01,1.674823e+01,479420
fractime_flyany_framestop_notnearfly_notnearwall,5.473280e-02,-1.783908e+00,479420
fractime_flyany_framestop_notwinggrooming,9.134517e-01,1.545183e+01,479420
fractime_flyany_frametouch,5.063201e-02,3.385660e+00,479420
fractime_flyany_frametouch_notchase,5.062993e-02,4.915772e+00,479420
fractime_flyany_framewalk,3.139836e-02,-1.209297e+01,479420
fractime_flyany_framewalk_nearfly,9.334195e-03,-8.638366e+00,479420
fractime_flyany_framewalk_nearwall,2.807559e-02,-1.200918e+01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.107922e-03,-3.584871e+00,479420
fractime_flyany_framewingextension,0.000000e+00,-1.333818e+00,479420
fractime_flyany_framewingextension_nearfly,0.000000e+00,-1.276015e+00,479420
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.414329e+00,479420
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.483779e+00,479420
fractime_flyany_framewingflick,2.169288e-04,-4.503015e-01,479420
fractime_flyany_framewingflick_nearfly,1.543532e-04,-3.845348e-01,479420
fractime_flyany_framewingflick_notnearfly,6.257561e-05,-4.949940e-01,479420
fractime_flyany_framewinggrooming,1.956322e-02,-3.713671e+00,479420
fractime_flyany_framewinggrooming_nearfly,1.211255e-02,7.100517e-02,479420
fractime_flyany_framewinggrooming_nearwall,1.660131e-02,-8.354691e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.120103e-03,-4.197778e+00,479420
fractime_flyfemale_firsthalf_framechase,8.343067e-06,-1.259457e+00,119860
fractime_flyfemale_firsthalf_frametouch,7.431170e-02,1.031635e+01,119860
fractime_flyfemale_frameattemptedcopulation,1.251564e-05,2.228615e-01,239700
fractime_flyfemale_framebackup,4.589070e-05,-5.322027e+00,239700
fractime_flyfemale_framebodyturn,5.423446e-05,-6.914136e+00,239700
fractime_flyfemale_framechase,4.171882e-06,-1.322055e+00,239700
fractime_flyfemale_framecopulation,0.000000e+00,-6.176583e-03,239700
fractime_flyfemale_framecrabwalkall,4.430538e-03,-8.405230e+00,239700
fractime_flyfemale_framecrabwalkextreme,3.337505e-05,-5.659986e+00,239700
fractime_flyfemale_framejump,0.000000e+00,-2.944845e+00,239700
fractime_flyfemale_framemove,3.436796e-02,-1.279295e+01,239700
fractime_flyfemale_framenotanybehavior,1.367543e-02,-7.322990e+00,239700
fractime_flyfemale_framepivotcenter,4.505632e-04,7.130086e-02,239700
fractime_flyfemale_framepivottail,1.668753e-04,-5.563554e+00,239700
fractime_flyfemale_framerighting,1.168127e-04,-2.631246e+00,239700
fractime_flyfemale_framestop,9.656320e-01,1.279295e+01,239700
fractime_flyfemale_frametouch,5.663329e-02,9.871585e+00,239700
fractime_flyfemale_framewalk,1.768043e-02,-1.135813e+01,239700
fractime_flyfemale_framewingextension,0.000000e+00,-6.701842e-01,239700
fractime_flyfemale_framewingflick,7.092199e-05,-1.780260e+00,239700
fractime_flyfemale_framewinggrooming,8.623279e-03,-4.334218e+00,239700
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.171851e+00,119840
fractime_flyfemale_secondhalf_frametouch,3.895194e-02,7.339859e+00,119840
fractime_flyfirsthalf_framebackup,1.084599e-04,-5.228830e+00,239720
fractime_flyfirsthalf_framebodyturn,3.253796e-04,-7.426109e+00,239720
fractime_flyfirsthalf_framechase,8.343067e-06,-1.845459e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.883114e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.437510e-02,-8.325200e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.171533e-05,-6.163405e+00,239720
fractime_flyfirsthalf_framejump,2.085767e-05,-3.289481e+00,239720
fractime_flyfirsthalf_framemove,9.259553e-02,-1.360903e+01,239720
fractime_flyfirsthalf_framepivotcenter,1.918905e-04,-1.085497e+00,239720
fractime_flyfirsthalf_framepivottail,6.924746e-04,-7.196410e+00,239720
fractime_flyfirsthalf_framerighting,1.543467e-04,-2.163807e+00,239720
fractime_flyfirsthalf_framestop,9.074045e-01,1.360903e+01,239720
fractime_flyfirsthalf_frametouch,6.308610e-02,3.565205e+00,239720
fractime_flyfirsthalf_framewalk,4.798932e-02,-1.222426e+01,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.268163e+00,239720
fractime_flyfirsthalf_framewingflick,3.629234e-04,7.189643e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.924746e-02,-3.736214e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.777038e-01,119860
fractime_flymale_firsthalf_framechase,8.343067e-06,-1.789518e+00,119860
fractime_flymale_firsthalf_frametouch,5.186050e-02,5.609499e-01,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.091283e+00,239700
fractime_flymale_framebackup,1.793909e-04,-4.158419e+00,239700
fractime_flymale_framebodyturn,3.712975e-04,-5.815559e+00,239700
fractime_flymale_framechase,4.171882e-06,-1.855650e+00,239700
fractime_flymale_framechase_notwingextension,4.171882e-06,-1.937165e+00,239700
fractime_flymale_framecopulation,0.000000e+00,-1.630349e-02,239700
fractime_flymale_framecrabwalkall,1.315394e-02,-7.800556e+00,239700
fractime_flymale_framecrabwalkextreme,2.920317e-05,-5.849645e+00,239700
fractime_flymale_framejump,2.920317e-05,-2.779125e+00,239700
fractime_flymale_framemove,1.013976e-01,-1.269796e+01,239700
fractime_flymale_framenotanybehavior,4.377138e-02,-5.382784e+00,239700
fractime_flymale_framepivotcenter,1.084689e-04,-1.801115e+00,239700
fractime_flymale_framepivottail,7.801418e-04,-7.025503e+00,239700
fractime_flymale_framerighting,1.501877e-04,-1.898579e+00,239700
fractime_flymale_framestop,8.986024e-01,1.269796e+01,239700
fractime_flymale_frametouch,4.463496e-02,7.266104e-01,239700
fractime_flymale_frametouch_notchase,4.463496e-02,1.657796e+00,239700
fractime_flymale_framewalk,4.511890e-02,-1.064634e+01,239700
fractime_flymale_framewingextension,0.000000e+00,-1.312861e+00,239700
fractime_flymale_framewingflick,3.629537e-04,-7.376857e-03,239700
fractime_flymale_framewinggrooming,3.050480e-02,-1.832081e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.106407e+00,119840
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.679799e+00,119840
fractime_flymale_secondhalf_frametouch,3.740821e-02,8.735868e-01,119840
fractime_flysecondhalf_framebackup,1.168224e-04,-4.786912e+00,239680
fractime_flysecondhalf_framebodyturn,1.001335e-04,-6.216085e+00,239680
fractime_flysecondhalf_framechase,0.000000e+00,-1.688976e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.786130e-02,239680
fractime_flysecondhalf_framecrabwalkall,3.208445e-03,-9.115230e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,2.086115e-05,-6.202770e+00,239680
fractime_flysecondhalf_framejump,8.344459e-06,-2.707247e+00,239680
fractime_flysecondhalf_framemove,4.316589e-02,-1.278887e+01,239680
fractime_flysecondhalf_framepivotcenter,3.671562e-04,-2.140181e-01,239680
fractime_flysecondhalf_framepivottail,2.545060e-04,-6.025901e+00,239680
fractime_flysecondhalf_framerighting,1.126502e-04,-2.856223e+00,239680
fractime_flysecondhalf_framestop,9.568341e-01,1.278887e+01,239680
fractime_flysecondhalf_frametouch,3.818007e-02,2.640084e+00,239680
fractime_flysecondhalf_framewalk,1.480724e-02,-1.134408e+01,239680
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.197917e+00,239680
fractime_flysecondhalf_framewingflick,7.092790e-05,-2.013984e+00,239680
fractime_flysecondhalf_framewinggrooming,1.988067e-02,-3.260179e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.119261e+00,-1.040925e+01,337442
magveldiff_nose2ell_flyany_frametouch,1.563354e+00,-1.124154e+01,24274
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.485000e-01,-1.027297e+01,181492
magveldiff_nose2ell_flyfemale_frametouch,1.537140e+00,-1.079353e+01,13575
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.290023e+00,-1.003561e+01,155950
magveldiff_nose2ell_flymale_frametouch,1.589567e+00,-1.024869e+01,10699
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.266280e+00,8.179993e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.287402e+00,1.139007e+01,337442
max_absdwing_angle_flyany_frametouch,2.473663e+00,9.725768e+00,24274
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.167624e+00,7.640726e+00,9379
max_absdwing_angle_flyfemale_frameany,2.198694e+00,7.600943e+00,239700
max_absdwing_angle_flyfemale_framenearfly,2.217191e+00,1.087671e+01,181492
max_absdwing_angle_flyfemale_frametouch,2.471506e+00,1.062153e+01,13575
max_absdwing_angle_flymale_frameany,2.333866e+00,6.602209e+00,239700
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.357613e+00,9.261746e+00,155950
max_absdwing_angle_flymale_frametouch,2.475819e+00,7.056981e+00,10699
max_absdwing_area_flyany_frameany,5.610120e+00,1.387539e+01,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.791457e+00,4.799455e+00,9379
max_absdwing_area_flyfemale_frameany,6.128650e+00,1.290340e+01,239700
max_absdwing_area_flymale_frameany,5.091590e+00,9.926504e+00,239700
max_dwing_angle_in_flyany_frameany,9.958411e-01,-1.236047e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.310625e-01,-1.097532e+00,239700
max_dwing_angle_in_flymale_frameany,1.060620e+00,-1.020841e+00,239700
max_dwing_angle_out_flyany_frameany,9.959515e-01,-1.232909e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.310192e-01,-1.098457e+00,239700
max_dwing_angle_out_flymale_frameany,1.060884e+00,-1.013149e+00,239700
max_wing_angle_flyany_frameany,2.846018e-01,2.313792e+01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.936642e-01,2.665027e+01,337452
max_wing_angle_flyany_frametouch,2.936108e-01,1.727943e+01,24274
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.456731e-01,-8.238494e-02,9379
max_wing_angle_flyfemale_frameany,2.566641e-01,1.992136e+01,239710
max_wing_angle_flyfemale_framenearfly,2.657308e-01,2.648417e+01,181497
max_wing_angle_flyfemale_frametouch,2.645470e-01,2.882387e+01,13575
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.125394e-01,1.934584e+01,239710
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.215975e-01,2.147835e+01,155955
max_wing_angle_flymale_frametouch,3.226747e-01,1.162132e+01,10699
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.413912e-01,5.750219e-02,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.162336e-01,-2.984870e+00,9379
max_wing_area_flyfemale_frameany,1.021268e+00,7.186310e-01,239710
max_wing_area_flymale_frameany,8.615143e-01,-8.411266e-01,239710
mean_wing_angle_flyany_frameany,2.046453e-01,3.161796e+01,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.805136e-01,2.817466e+01,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.287771e-01,2.595722e+01,239710
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.261014e-01,-2.540828e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.975992e-01,-1.522456e+00,9379
mean_wing_area_flyfemale_frameany,9.138419e-01,-1.006406e+00,239710
mean_wing_area_flymale_frameany,7.383608e-01,-4.030580e+00,239710
min_absdwing_angle_flyany_frameany,9.562867e-01,3.227803e-01,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.531918e-01,2.215363e+00,239700
min_absdwing_angle_flymale_frameany,9.593815e-01,-1.556256e+00,239700
min_absdwing_area_flyany_frameany,3.237156e+00,1.729804e+01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.598868e+00,1.884789e+01,239700
min_absdwing_area_flymale_frameany,2.875443e+00,1.015082e+01,239700
min_dwing_angle_in_flyany_frameany,-9.959515e-01,1.232909e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.310192e-01,1.098457e+00,239700
min_dwing_angle_in_flymale_frameany,-1.060884e+00,1.013149e+00,239700
min_dwing_angle_out_flyany_frameany,-9.958411e-01,1.236047e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.310625e-01,1.097532e+00,239700
min_dwing_angle_out_flymale_frameany,-1.060620e+00,1.020841e+00,239700
min_wing_angle_flyany_frameany,1.246889e-01,3.832915e+01,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.043630e-01,3.268654e+01,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.450148e-01,3.353204e+01,239710
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.108116e-01,-5.023526e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.789648e-01,1.038575e+00,9379
min_wing_area_flyfemale_frameany,8.064158e-01,-2.687623e+00,239710
min_wing_area_flymale_frameany,6.152074e-01,-6.989989e+00,239710
nflies_close_flyany_frameany,1.178249e+00,1.292902e+01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,9.326223e-01,7.576575e+00,641
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.273039e+00,1.322839e+01,433435
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.205524e+00,1.425726e+01,446857
nflies_close_flyany_frametouch,2.336541e+00,7.988284e+00,24274
nflies_close_flyany_framewalk,9.227982e-01,1.050548e+01,15053
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.697176e-01,1.394214e+01,9379
nflies_close_flyfemale_frameany,1.392270e+00,1.426526e+01,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.642276e-01,1.046495e+01,239710
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.767446e+00,5.463266e+01,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.541375e+00,5.840276e+00,9379
nwingsdetected_flyfemale_frameany,1.698327e+00,5.405400e+01,239710
nwingsdetected_flymale_frameany,1.836565e+00,4.119079e+01,239710
phi_flyany_frameany,-2.073249e-01,-2.005514e+01,479420
phisideways_flyany_framemove,4.461881e-01,2.478892e+00,32563
phisideways_flyfemale_framemove,4.446959e-01,2.418259e+00,8248
phisideways_flymale_framemove,4.476803e-01,2.052998e+00,24315
theta_mm_flyany_frameany,-5.300833e-01,-2.026606e+01,479420
velmag_ctr_flyany_frameany,1.005087e+00,-1.062736e+01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,4.989060e+00,-1.065085e+01,4215
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.276865e+00,-9.024711e+00,32543
velmag_ctr_flyany_framenearfly,7.708504e-01,-1.031903e+01,337442
velmag_ctr_flyany_framenearwall,9.984577e-01,-1.113864e+01,433418
velmag_ctr_flyany_framenotnearfly_notnearwall,2.291518e+00,-4.188603e+00,28600
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.146938e+00,-2.049500e+00,227
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.550373e-01,-4.537539e+00,446857
velmag_ctr_flyany_frametouch,1.000331e+00,-1.194100e+01,24274
velmag_ctr_flyany_framewalk,8.516956e+00,-9.011934e+00,15053
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.080214e+00,7.550550e+00,9379
velmag_ctr_flyfemale_frameany,6.920611e-01,-1.030465e+01,239700
velmag_ctr_flymale_frameany,1.318113e+00,-9.521589e+00,239700
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.777780e-01,-1.032286e+01,479400
velmag_flyfemale_frameany,4.158327e-01,-1.000917e+01,239700
velmag_flymale_frameany,9.397234e-01,-9.249868e+00,239700
velmag_nose_flyany_frameany,1.239018e+00,-1.073525e+01,479400
velmag_nose_flyfemale_frameany,9.057960e-01,-1.042126e+01,239700
velmag_nose_flymale_frameany,1.572239e+00,-9.619943e+00,239700
velmag_tail_flyany_frameany,1.227560e+00,-1.073933e+01,479400
velmag_tail_flyfemale_frameany,8.930754e-01,-1.043263e+01,239700
velmag_tail_flymale_frameany,1.562044e+00,-9.610827e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.549176e-01,2.753729e+00,1341
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.868277e-02,-6.079700e+00,337442
veltoward_nose2ell_flyany_frametouch,1.506303e-01,-3.820923e+00,24274
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.284212e-02,2.996985e-01,181492
veltoward_nose2ell_flyfemale_frametouch,6.589132e-02,-3.183842e+00,13575
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
