field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,9.524158e+00,5.797094e+00,51107
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.847754e+00,-2.603175e+00,417
du_ctr_flyany_framestop,1.352217e-01,3.123085e+00,146217
du_ctr_flyany_frametouch,3.348307e+00,5.077495e+00,16318
du_ctr_flyany_framewalk,1.822124e+01,2.831336e+00,219299
du_ctr_flyany_framewingextension,6.305286e+00,2.581339e+00,2501
du_ctr_flyany_framewingflick,1.797720e+01,1.289734e+00,394
du_ctr_flyany_framewinggrooming,2.090726e-01,5.108177e+00,18939
du_ctr_flyfemale_frameany,7.566089e+00,2.912062e+00,231025
du_ctr_flymale_frameany,1.090848e+01,5.809105e+00,247715
du_ctr_flymale_framechase,1.666834e+01,1.766385e+00,7574
du_tail_flyany_frameany,9.290680e+00,4.898606e+00,479440
du_tail_flyany_framepivottail,5.676148e-01,8.579793e-01,21847
du_tail_flyfemale_frameany,7.569129e+00,2.918627e+00,231025
du_tail_flymale_frameany,1.090784e+01,5.809283e+00,247715
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.228003e-01,-1.914258e+00,3780
duration_flyany_framebodyturn,8.345384e-02,1.780188e-01,6878
duration_flyany_framechase,1.571992e-01,-1.050761e+00,7755
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.264447e-01,2.731176e+00,70689
duration_flyany_framecrabwalkextreme,1.367154e-01,5.587569e+00,3998
duration_flyany_framejump,9.217785e-02,1.450303e+00,1105
duration_flyany_framemove,1.892371e+00,3.247023e+00,333243
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.314406e-01,-7.030921e-02,21847
duration_flyany_framerighting,4.641048e-01,1.557647e+00,417
duration_flyany_framestop,8.243589e-01,-4.578940e-01,146217
duration_flyany_frametouch,1.529002e-01,-2.257574e+00,16318
duration_flyany_framewalk,6.123822e-01,1.341422e+00,219302
duration_flyany_framewingextension,2.191419e-01,-1.336753e+00,2501
duration_flyany_framewingflick,3.477500e-02,1.308203e-01,394
duration_flyany_framewinggrooming,2.109897e+00,1.295414e+00,18941
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.279754e-01,-1.153081e+00,2395
duration_flyfemale_framebodyturn,8.366004e-02,6.732030e-01,3226
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.260392e-01,6.518896e+00,36382
duration_flyfemale_framecrabwalkextreme,1.393894e-01,5.534184e+00,2215
duration_flyfemale_framejump,8.774041e-02,-1.901154e-01,399
duration_flyfemale_framemove,2.001585e+00,4.680323e+00,159269
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.323493e-01,5.377846e-01,12210
duration_flyfemale_framerighting,5.309962e-01,2.227179e+00,268
duration_flyfemale_framestop,9.089402e-01,-4.244141e-01,71756
duration_flyfemale_frametouch,1.482355e-01,-2.158129e+00,5784
duration_flyfemale_framewalk,5.171525e-01,-1.645699e-01,97597
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.627766e+00,3.738126e+00,6422
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.180780e-01,-2.068165e+00,1381
duration_flymale_framebodyturn,8.321671e-02,-2.812560e-01,3652
duration_flymale_framechase,2.202812e-01,-8.675244e-01,7574
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.265762e-01,3.704132e-01,34256
duration_flymale_framecrabwalkextreme,1.347159e-01,3.245575e+00,1769
duration_flymale_framejump,9.715524e-02,2.386059e+00,705
duration_flymale_framemove,1.783919e+00,1.506419e+00,173460
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.304687e-01,-7.088005e-01,9628
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.462842e-01,-3.499179e-01,74255
duration_flymale_frametouch,1.560061e-01,-1.787792e+00,10380
duration_flymale_framewalk,7.000641e-01,2.430432e+00,121548
duration_flymale_framewingextension,2.176808e-01,-1.588876e+00,2444
duration_flymale_framewingflick,3.568823e-02,8.086081e-01,354
duration_flymale_framewinggrooming,1.611360e+00,-1.878222e+00,12443
dv_cor_flyany_frameany,-8.137882e-02,-1.005424e+00,479440
dv_cor_flyfemale_frameany,-5.999118e-02,-7.863509e-01,231025
dv_cor_flymale_frameany,-9.967154e-02,-6.101472e-01,247715
dv_ctr_flyany_frameany,-9.679628e-02,-9.139791e-01,479440
dv_ctr_flyfemale_frameany,-7.960282e-02,-7.725109e-01,231025
dv_ctr_flymale_frameany,-1.105875e-01,-4.987225e-01,247715
dv_tail_flyany_frameany,-2.114258e-01,-4.770136e+00,479440
dv_tail_flyfemale_frameany,-2.079873e-01,-3.971694e+00,231025
dv_tail_flymale_frameany,-2.166163e-01,-3.265213e+00,247715
dwing_angle_diff_flyany_frameany,4.952255e-07,7.729002e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.426217e+00,-6.080635e-01,2501
dwing_angle_diff_flyany_framewingflick,-1.479343e+01,1.028817e+00,394
dwing_angle_diff_flyfemale_frameany,3.021927e-04,1.041156e-01,231025
dwing_angle_diff_flymale_frameany,-5.775244e-04,-8.277144e-01,247715
dwing_angle_imbalance_flyany_frameany,-7.347878e-01,3.300316e-02,479440
dwing_angle_imbalance_flyany_framewingextension,-1.696927e+00,-5.939949e-01,2501
dwing_angle_imbalance_flyany_framewingflick,-2.784171e+00,1.536767e+00,394
dwing_angle_imbalance_flyany_framewinggrooming,-2.007645e+00,-4.835710e+00,18939
dwing_angle_imbalance_flyfemale_frameany,-5.754001e-01,1.043775e+00,231025
dwing_angle_imbalance_flymale_frameany,-8.828743e-01,-6.370665e-01,247715
ecc_flyany_frameany,3.551197e-01,-7.370400e-01,479460
ecc_flyfemale_frameany,3.535572e-01,-9.693396e-01,231035
ecc_flymale_frameany,3.565627e-01,-4.760471e-01,247725
fractime_flyany_frameattemptedcopulation,1.877112e-04,-2.878717e-01,479460
fractime_flyany_framebackup,7.883869e-03,4.372211e+00,479460
fractime_flyany_framebackup_nearfly,4.603095e-03,3.662618e+00,479460
fractime_flyany_framebackup_nearwall,7.883869e-03,4.438531e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-2.376180e+00,479460
fractime_flyany_framebodyturn,1.434531e-02,3.177977e+00,479460
fractime_flyany_framebodyturn_nearfly,5.614650e-03,3.274378e+00,479460
fractime_flyany_framebodyturn_nearwall,1.397405e-02,3.428820e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.273391e-04,-1.331989e+00,479460
fractime_flyany_framechase,1.618070e-02,1.701019e+00,479460
fractime_flyany_framechase_notwingextension,1.306470e-02,1.528445e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,479460
fractime_flyany_framecrabwalkall,1.474346e-01,4.352966e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.949527e-02,4.288285e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.471718e-01,4.366468e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.717015e-05,-1.804700e+00,479460
fractime_flyany_framecrabwalkextreme,8.338548e-03,9.669062e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.982689e-03,9.144655e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,8.321862e-03,1.004417e+01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-2.205834e+00,479460
fractime_flyany_framejump,2.308847e-03,8.164044e-01,479460
fractime_flyany_framejump_nearfly,7.591874e-04,1.766599e+00,479460
fractime_flyany_framejump_nearwall,1.412005e-03,2.027705e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.946440e-04,-3.242641e-01,479460
fractime_flyany_framemove,6.950382e-01,2.777099e+00,479460
fractime_flyany_framemove_nearfly,2.915822e-01,2.754856e+00,479460
fractime_flyany_framemove_nearwall,6.516018e-01,3.309802e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.941309e-02,-6.124511e-01,479460
fractime_flyany_framenotanybehavior,1.291933e-01,-1.822170e+00,479460
fractime_flyany_framepivotcenter,3.775080e-04,-1.078322e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.544529e-04,3.241862e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.274517e-04,2.077008e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.588495e-05,-2.016738e+00,479460
fractime_flyany_framepivotcenter_stop,3.962791e-05,-2.589207e+00,479460
fractime_flyany_framepivottail,4.556584e-02,5.373021e+00,479460
fractime_flyany_framepivottail_nearfly,2.022484e-02,4.860154e+00,479460
fractime_flyany_framepivottail_nearwall,4.550536e-02,5.447936e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.502816e-05,-2.781314e+00,479460
fractime_flyany_framerighting,8.822425e-04,-1.780347e+00,479460
fractime_flyany_framerighting_nearfly,1.042840e-04,-2.199717e+00,479460
fractime_flyany_framerighting_nearwall,3.754224e-04,-1.759357e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.317357e-04,-1.428806e+00,479460
fractime_flyany_framestop,3.049618e-01,-2.777099e+00,479460
fractime_flyany_framestop_nearfly,1.056814e-01,-1.418472e+00,479460
fractime_flyany_framestop_nearwall,2.314875e-01,-6.587647e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.718809e-02,-2.588532e+00,479460
fractime_flyany_framestop_notwinggrooming,2.665770e-01,-1.767706e+00,479460
fractime_flyany_frametouch,3.403412e-02,1.242534e+00,479460
fractime_flyany_frametouch_notchase,2.847161e-02,8.326897e-01,479460
fractime_flyany_framewalk,4.573937e-01,4.712537e+00,479460
fractime_flyany_framewalk_nearfly,1.673341e-01,4.443558e+00,479460
fractime_flyany_framewalk_nearwall,4.242356e-01,5.047589e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.063029e-02,6.827213e-01,479460
fractime_flyany_framewingextension,5.245485e-03,1.423954e+00,479460
fractime_flyany_framewingextension_nearfly,5.159972e-03,1.429201e+00,479460
fractime_flyany_framewingextension_notchase,2.129479e-03,7.082376e-01,479460
fractime_flyany_framewingextension_notnearfly,8.551287e-05,-1.385814e-02,479460
fractime_flyany_framewingflick,8.447003e-04,9.116107e+00,479460
fractime_flyany_framewingflick_nearfly,5.276770e-04,6.023896e+00,479460
fractime_flyany_framewingflick_notnearfly,3.170233e-04,1.871092e+01,479460
fractime_flyany_framewinggrooming,3.950486e-02,-3.645444e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.911776e-03,-3.318422e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.621825e-02,-1.775230e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.230217e-02,-3.053902e+00,479460
fractime_flyfemale_firsthalf_framechase,5.217346e-04,-3.216395e-01,115001
fractime_flyfemale_firsthalf_frametouch,2.665194e-02,5.211776e-01,115001
fractime_flyfemale_frameattemptedcopulation,1.298561e-05,-3.339932e-01,231025
fractime_flyfemale_framebackup,1.036684e-02,6.406611e+00,231025
fractime_flyfemale_framebodyturn,1.396386e-02,3.225135e+00,231025
fractime_flyfemale_framechase,4.761389e-04,-1.636037e-01,231025
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,231025
fractime_flyfemale_framecrabwalkall,1.574808e-01,7.257312e+00,231025
fractime_flyfemale_framecrabwalkextreme,9.587707e-03,1.669344e+01,231025
fractime_flyfemale_framejump,1.727086e-03,-6.240098e-01,231025
fractime_flyfemale_framemove,6.894016e-01,2.532038e+00,231025
fractime_flyfemale_framenotanybehavior,1.510529e-01,-1.361880e+00,231025
fractime_flyfemale_framepivotcenter,3.809112e-04,-1.445379e+00,231025
fractime_flyfemale_framepivottail,5.285142e-02,7.182045e+00,231025
fractime_flyfemale_framerighting,1.160048e-03,-1.578949e+00,231025
fractime_flyfemale_framestop,3.105984e-01,-2.532038e+00,231025
fractime_flyfemale_frametouch,2.503625e-02,1.339819e+00,231025
fractime_flyfemale_framewalk,4.224521e-01,3.707576e+00,231025
fractime_flyfemale_framewingextension,3.462829e-05,-3.682222e-01,231025
fractime_flyfemale_framewingflick,2.034412e-04,2.868919e+00,231025
fractime_flyfemale_framewinggrooming,2.779786e-02,-4.149599e+00,231025
fractime_flyfemale_secondhalf_framechase,4.299004e-04,-2.712328e-02,116306
fractime_flyfemale_secondhalf_frametouch,2.345537e-02,2.471665e+00,116306
fractime_flyfirsthalf_framebackup,7.800117e-03,3.916864e+00,239740
fractime_flyfirsthalf_framebodyturn,1.495370e-02,3.064657e+00,239740
fractime_flyfirsthalf_framechase,2.576958e-02,2.372252e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.427588e-01,4.093393e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,8.012847e-03,9.296500e+00,239740
fractime_flyfirsthalf_framejump,1.718528e-03,-3.290360e-01,239740
fractime_flyfirsthalf_framemove,7.021023e-01,2.715897e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.588304e-04,-4.041491e-01,239740
fractime_flyfirsthalf_framepivottail,4.719696e-02,4.900077e+00,239740
fractime_flyfirsthalf_framerighting,6.465337e-04,-1.916570e+00,239740
fractime_flyfirsthalf_framestop,2.978977e-01,-2.715897e+00,239740
fractime_flyfirsthalf_frametouch,4.238759e-02,1.357568e+00,239740
fractime_flyfirsthalf_framewalk,4.653583e-01,4.896101e+00,239740
fractime_flyfirsthalf_framewingextension,8.701093e-03,2.190947e+00,239740
fractime_flyfirsthalf_framewingflick,9.468591e-04,8.094363e+00,239740
fractime_flyfirsthalf_framewinggrooming,3.606407e-02,-4.016210e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.893007e-04,-4.036075e-01,124438
fractime_flymale_firsthalf_framechase,4.871502e-02,2.313698e+00,124438
fractime_flymale_firsthalf_frametouch,5.601183e-02,1.208909e+00,124438
fractime_flymale_frameattemptedcopulation,3.512101e-04,-2.702135e-01,247715
fractime_flymale_framebackup,5.574955e-03,1.409955e+00,247715
fractime_flymale_framebodyturn,1.474275e-02,2.590692e+00,247715
fractime_flymale_framechase,3.057546e-02,1.685568e+00,247715
fractime_flymale_framechase_notwingextension,2.464122e-02,1.513761e+00,247715
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,247715
fractime_flymale_framecrabwalkall,1.382880e-01,1.639233e+00,247715
fractime_flymale_framecrabwalkextreme,7.141271e-03,4.525590e+00,247715
fractime_flymale_framejump,2.854086e-03,2.621959e+00,247715
fractime_flymale_framemove,7.002402e-01,2.682066e+00,247715
fractime_flymale_framenotanybehavior,1.082978e-01,-2.178449e+00,247715
fractime_flymale_framepivotcenter,3.512101e-04,-3.584319e-01,247715
fractime_flymale_framepivottail,3.886725e-02,2.664735e+00,247715
fractime_flymale_framerighting,6.257191e-04,-1.802448e+00,247715
fractime_flymale_framestop,2.997598e-01,-2.682066e+00,247715
fractime_flymale_frametouch,4.190299e-02,8.995823e-01,247715
fractime_flymale_frametouch_notchase,3.147972e-02,3.751497e-01,247715
fractime_flymale_framewalk,4.906768e-01,4.771686e+00,247715
fractime_flymale_framewingextension,9.890398e-03,1.404168e+00,247715
fractime_flymale_framewingflick,1.437135e-03,9.702780e+00,247715
fractime_flymale_framewinggrooming,5.023111e-02,-1.920620e+00,247715
fractime_flymale_secondhalf_frameattemptedcopulation,4.145027e-04,-5.464622e-03,123039
fractime_flymale_secondhalf_framechase,1.228879e-02,4.765901e-01,123039
fractime_flymale_secondhalf_frametouch,2.771479e-02,3.112459e-01,123039
fractime_flysecondhalf_framebackup,7.968294e-03,4.372095e+00,239700
fractime_flysecondhalf_framebodyturn,1.373801e-02,3.163015e+00,239700
fractime_flysecondhalf_framechase,6.591573e-03,4.772535e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.521193e-01,4.274503e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.664998e-03,9.459248e+00,239700
fractime_flysecondhalf_framejump,2.899458e-03,1.937789e+00,239700
fractime_flysecondhalf_framemove,6.879474e-01,2.689529e+00,239700
fractime_flysecondhalf_framepivotcenter,2.962036e-04,-1.520023e+00,239700
fractime_flysecondhalf_framepivottail,4.393826e-02,5.422859e+00,239700
fractime_flysecondhalf_framerighting,1.118064e-03,-1.488455e+00,239700
fractime_flysecondhalf_framestop,3.120526e-01,-2.689529e+00,239700
fractime_flysecondhalf_frametouch,2.568210e-02,9.090628e-01,239700
fractime_flysecondhalf_framewalk,4.494535e-01,4.304546e+00,239700
fractime_flysecondhalf_framewingextension,1.789737e-03,1.840664e-01,239700
fractime_flysecondhalf_framewingflick,7.425949e-04,9.203269e+00,239700
fractime_flysecondhalf_framewinggrooming,4.294118e-02,-2.828607e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.643214e+01,4.637761e+00,190464
magveldiff_nose2ell_flyany_frametouch,1.317418e+01,5.834396e+00,16318
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.508924e+01,3.811832e+00,97829
magveldiff_nose2ell_flyfemale_frametouch,1.268086e+01,5.722962e+00,5784
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.145503e+01,2.803341e+00,7574
magveldiff_nose2ell_flymale_framenearfly,1.770800e+01,5.134891e+00,92318
magveldiff_nose2ell_flymale_frametouch,1.363716e+01,5.153564e+00,10380
magveldiff_nose2ell_flymale_framewingextension,1.548950e+01,6.323874e+00,2444
max_absdwing_angle_flyany_frameany,1.434825e+00,-1.100416e+00,479440
max_absdwing_angle_flyany_framechase,1.486007e+00,4.817960e-01,7755
max_absdwing_angle_flyany_framenearfly,1.335005e+00,-8.903792e-01,190464
max_absdwing_angle_flyany_frametouch,1.336370e+00,-1.557054e+00,16318
max_absdwing_angle_flyany_framewingextension,6.186459e+00,1.897932e+00,2501
max_absdwing_angle_flyany_framewingflick,1.011882e+01,-1.191275e+00,394
max_absdwing_angle_flyany_framewinggrooming,4.542570e+00,2.756583e+00,18939
max_absdwing_angle_flyfemale_frameany,1.141591e+00,-2.963705e+00,231025
max_absdwing_angle_flyfemale_framenearfly,1.104666e+00,-2.637622e+00,97829
max_absdwing_angle_flyfemale_frametouch,9.798493e-01,-3.940399e+00,5784
max_absdwing_angle_flymale_frameany,1.706399e+00,6.276824e-01,247715
max_absdwing_angle_flymale_framechase,1.581557e+00,-1.055675e-01,7574
max_absdwing_angle_flymale_framenearfly,1.548779e+00,7.112951e-01,92318
max_absdwing_angle_flymale_frametouch,1.668319e+00,6.395671e-01,10380
max_absdwing_area_flyany_frameany,3.160924e+00,-5.434805e-01,479440
max_absdwing_area_flyany_framewingextension,7.103178e+00,1.630615e+00,2501
max_absdwing_area_flyany_framewingflick,1.086926e+01,7.392839e-01,394
max_absdwing_area_flyany_framewinggrooming,8.762521e+00,1.891929e+00,18939
max_absdwing_area_flyfemale_frameany,2.815485e+00,-2.631066e+00,231025
max_absdwing_area_flymale_frameany,3.480661e+00,1.673129e+00,247715
max_dwing_angle_in_flyany_frameany,1.045336e+00,-8.393855e-01,479440
max_dwing_angle_in_flyany_framewingextension,3.728826e+00,1.153782e+00,2501
max_dwing_angle_in_flyany_framewingflick,9.925410e+00,-1.116720e+00,394
max_dwing_angle_in_flyfemale_frameany,9.025410e-01,-2.153733e+00,231025
max_dwing_angle_in_flymale_frameany,1.177794e+00,3.525296e-01,247715
max_dwing_angle_out_flyany_frameany,1.045337e+00,-8.385422e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.302609e+00,7.574904e-01,2501
max_dwing_angle_out_flyany_framewingflick,-4.868018e+00,9.006415e-01,394
max_dwing_angle_out_flyfemale_frameany,9.028432e-01,-2.150145e+00,231025
max_dwing_angle_out_flymale_frameany,1.177217e+00,3.487613e-01,247715
max_wing_angle_flyany_frameany,7.691381e-02,-2.130850e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.893772e-02,-1.494112e+00,7755
max_wing_angle_flyany_framenearfly,7.045115e-02,-1.604604e+00,190472
max_wing_angle_flyany_frametouch,7.414261e-02,-1.156794e+00,16318
max_wing_angle_flyany_framewingextension,6.573461e-01,-1.243150e+00,2501
max_wing_angle_flyany_framewingflick,3.907274e-01,-1.452015e+00,394
max_wing_angle_flyany_framewinggrooming,3.405704e-01,-1.008594e+00,18941
max_wing_angle_flyfemale_frameany,6.680685e-02,-3.550971e+00,231035
max_wing_angle_flyfemale_framenearfly,6.429797e-02,-3.024896e+00,97831
max_wing_angle_flyfemale_frametouch,6.310417e-02,-3.140390e+00,5784
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.615926e-02,-6.530976e-01,247725
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.659888e-02,-9.072845e-01,7574
max_wing_angle_flymale_framenearfly,7.600364e-02,-4.678647e-01,92324
max_wing_angle_flymale_frametouch,8.440079e-02,-3.721528e-01,10380
max_wing_angle_flymale_framewingflick,3.704206e-01,-1.960910e+00,354
max_wing_area_flyany_frameany,9.818249e-01,1.981630e+00,479460
max_wing_area_flyany_framewingextension,1.158129e+00,-1.341204e+00,2501
max_wing_area_flyany_framewinggrooming,8.410776e-01,-5.783527e-01,18941
max_wing_area_flyfemale_frameany,1.059172e+00,2.090942e+00,231035
max_wing_area_flymale_frameany,9.096868e-01,1.582558e+00,247725
mean_wing_angle_flyany_frameany,2.063287e-02,-1.749061e+00,479460
mean_wing_angle_flyany_framewingextension,3.809717e-01,-4.314039e-01,2501
mean_wing_angle_flyany_framewingflick,3.255871e-01,-1.141101e+00,394
mean_wing_angle_flyfemale_frameany,1.226641e-02,-3.162508e+00,231035
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.832286e-02,-3.781215e-01,247725
mean_wing_angle_flymale_framewingflick,3.001154e-01,-1.723903e+00,354
mean_wing_area_flyany_frameany,9.618196e-01,2.424339e+00,479460
mean_wing_area_flyany_framewingextension,9.068144e-01,-7.770645e-01,2501
mean_wing_area_flyany_framewingflick,9.350633e-01,3.055539e-01,394
mean_wing_area_flyany_framewinggrooming,6.044703e-01,-1.007279e-01,18941
mean_wing_area_flyfemale_frameany,1.041727e+00,2.732606e+00,231035
mean_wing_area_flymale_frameany,8.873675e-01,1.727368e+00,247725
min_absdwing_angle_flyany_frameany,1.039739e+00,2.277302e+00,479440
min_absdwing_angle_flyany_framewingextension,1.874172e+00,1.521044e+00,2501
min_absdwing_angle_flyany_framewingflick,6.506793e+00,-6.730338e-01,394
min_absdwing_angle_flyfemale_frameany,8.889099e-01,1.233862e-01,231025
min_absdwing_angle_flymale_frameany,1.180108e+00,3.684036e+00,247715
min_absdwing_area_flyany_frameany,2.389880e+00,2.746016e+00,479440
min_absdwing_area_flyany_framewingextension,2.338820e+00,-1.607579e-01,2501
min_absdwing_area_flyany_framewingflick,5.879602e+00,1.486754e+00,394
min_absdwing_area_flyfemale_frameany,2.219821e+00,-3.471380e-02,231025
min_absdwing_area_flymale_frameany,2.548702e+00,4.520545e+00,247715
min_dwing_angle_in_flyany_frameany,-1.045337e+00,8.385422e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.302609e+00,-7.574904e-01,2501
min_dwing_angle_in_flyany_framewingflick,4.868018e+00,-9.006415e-01,394
min_dwing_angle_in_flyfemale_frameany,-9.028432e-01,2.150145e+00,231025
min_dwing_angle_in_flymale_frameany,-1.177217e+00,-3.487613e-01,247715
min_dwing_angle_out_flyany_frameany,-1.045336e+00,8.393855e-01,479440
min_dwing_angle_out_flyany_framewingextension,-3.728826e+00,-1.153782e+00,2501
min_dwing_angle_out_flyany_framewingflick,-9.925410e+00,1.116720e+00,394
min_dwing_angle_out_flyfemale_frameany,-9.025410e-01,2.153733e+00,231025
min_dwing_angle_out_flymale_frameany,-1.177794e+00,-3.525296e-01,247715
min_wing_angle_flyany_frameany,-3.564807e-02,-5.116383e-01,479460
min_wing_angle_flyany_framewingextension,1.045973e-01,1.741374e+00,2501
min_wing_angle_flyany_framewingflick,2.604468e-01,-7.809458e-01,394
min_wing_angle_flyfemale_frameany,-4.227402e-02,-1.378115e+00,231035
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.951355e-02,2.867100e-01,247725
min_wing_angle_flymale_framewingflick,2.298102e-01,-1.422875e+00,354
min_wing_area_flyany_frameany,9.418144e-01,2.799466e+00,479460
min_wing_area_flyany_framewingextension,6.555001e-01,3.260832e-01,2501
min_wing_area_flyany_framewinggrooming,3.678631e-01,6.853541e-01,18941
min_wing_area_flyfemale_frameany,1.024283e+00,3.283763e+00,231035
min_wing_area_flymale_frameany,8.650482e-01,1.821240e+00,247725
nflies_close_flyany_frameany,5.053373e-01,1.092949e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.219482e-01,-1.596491e-02,992
nflies_close_flyany_framebodyturn,4.801146e-01,3.163172e-01,6878
nflies_close_flyany_framebodyturnstart,4.890439e-01,3.057710e-01,2714
nflies_close_flyany_framecrabwalkallstart,5.198055e-01,6.189503e-01,6974
nflies_close_flyany_framecrabwalkextreme,8.162878e-01,7.052829e-01,3998
nflies_close_flyany_framecrabwalkextremestart,8.336953e-01,1.019155e+00,945
nflies_close_flyany_framejumpstart,5.129874e-01,1.022597e+00,383
nflies_close_flyany_framenearwall,5.543865e-01,6.261708e-01,423406
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.681294e-01,1.135658e-01,5447
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.396672e-01,1.038010e+00,146217
nflies_close_flyany_frametouch,1.632444e+00,4.975779e-01,16318
nflies_close_flyany_framewalk,4.538493e-01,8.448350e-01,219302
nflies_close_flyany_framewingflick,8.366766e-01,-1.234412e+00,394
nflies_close_flyany_framewinggrooming,1.494868e-01,-1.665222e+00,18941
nflies_close_flyfemale_frameany,5.935508e-01,1.514328e+00,231035
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.229206e-01,6.016939e-01,247725
nflies_close_flymale_framechase,1.185188e+00,-1.136438e+00,7574
nflies_close_flymale_framewingextension,7.509486e-01,-1.066355e+00,2444
nflies_close_flymale_framewingflick,7.248003e-01,-2.246007e+00,354
nwingsdetected_flyany_frameany,1.052828e+00,-7.779467e-01,479460
nwingsdetected_flyany_framewingextension,1.958391e+00,-6.572235e-02,2501
nwingsdetected_flyany_framewingflick,1.665065e+00,-1.125771e+00,394
nwingsdetected_flyany_framewinggrooming,1.466408e+00,1.060006e+00,18941
nwingsdetected_flyfemale_frameany,1.026909e+00,-2.276869e+00,231035
nwingsdetected_flymale_frameany,1.076759e+00,2.938590e-01,247725
phi_flyany_frameany,4.362070e-02,4.091596e+00,479460
phisideways_flyany_framemove,4.321569e-01,-2.408522e-01,333243
phisideways_flyfemale_framemove,4.801490e-01,2.917675e+00,159279
phisideways_flymale_framemove,3.874957e-01,-1.997578e+00,173470
