field,value,zscore,nflyframes
du_ctr_flyany_framejump,3.138439e+01,-1.123661e+00,500
du_ctr_flyany_framemove,9.139385e+00,-2.422571e+00,280886
du_ctr_flyany_framenearfly,4.987001e+00,-1.840743e+00,223892
du_ctr_flyany_framenearwall,5.698621e+00,-2.427989e+00,366330
du_ctr_flyany_framenotnearfly_notnearwall,5.367524e+00,3.130424e-01,70534
du_ctr_flyany_framepivotcenter,5.152939e-01,-1.767781e-01,837
du_ctr_flyany_framerighting,4.543152e+00,3.842890e-01,670
du_ctr_flyany_framestop,1.381434e-01,2.937300e+00,198534
du_ctr_flyany_frametouch,1.791954e+00,-1.812541e+00,27928
du_ctr_flyany_framewalk,1.543687e+01,-8.576975e-01,134566
du_ctr_flyany_framewingextension,6.529773e+00,2.683112e+00,7702
du_ctr_flyany_framewingflick,1.262233e+01,-1.339201e+00,817
du_ctr_flyany_framewinggrooming,1.156159e-01,-6.242541e-01,6146
du_ctr_flyfemale_frameany,5.201378e+00,-1.845306e+00,235663
du_ctr_flymale_frameany,5.744070e+00,-1.781114e+00,243396
du_ctr_flymale_framechase,1.250647e+01,-1.958929e+00,17732
du_tail_flyany_frameany,5.473390e+00,-1.961642e+00,479420
du_tail_flyany_framepivottail,5.194532e-01,-8.637685e-01,10282
du_tail_flyfemale_frameany,5.198305e+00,-1.848523e+00,235663
du_tail_flymale_frameany,5.743020e+00,-1.782221e+00,243396
duration_flyany_frameattemptedcopulation,6.692125e-01,-3.550026e-01,560
duration_flyany_framebackup,1.120108e-01,-6.038953e+00,1154
duration_flyany_framebodyturn,8.044110e-02,-1.886996e+00,5120
duration_flyany_framechase,3.459497e-01,6.830480e-01,17803
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.884892e-01,-6.112692e+00,21565
duration_flyany_framecrabwalkextreme,1.054406e-01,-3.847257e+00,707
duration_flyany_framejump,7.525818e-02,-2.761984e+00,500
duration_flyany_framemove,7.753258e-01,-5.295660e+00,280906
duration_flyany_framepivotcenter,8.642422e-02,3.520401e-02,837
duration_flyany_framepivottail,1.200797e-01,-2.138574e+00,10282
duration_flyany_framerighting,3.745266e-01,-1.072094e+00,670
duration_flyany_framestop,5.630220e-01,-8.816279e-01,198534
duration_flyany_frametouch,2.061860e-01,1.463553e+00,27928
duration_flyany_framewalk,4.302710e-01,-4.573904e+00,134567
duration_flyany_framewingextension,3.535350e-01,6.922031e-01,7703
duration_flyany_framewingflick,3.422911e-02,-4.477174e-01,817
duration_flyany_framewinggrooming,1.295148e+00,-6.586512e+00,6146
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.177764e-01,-4.899233e+00,815
duration_flyfemale_framebodyturn,7.963290e-02,-2.408559e+00,2358
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.843545e-01,-6.219765e+00,10771
duration_flyfemale_framecrabwalkextreme,9.341083e-02,-5.124135e+00,216
duration_flyfemale_framejump,7.668921e-02,-3.441694e+00,248
duration_flyfemale_framemove,7.963209e-01,-4.860808e+00,133301
duration_flyfemale_framepivotcenter,8.296561e-02,-1.157453e+00,244
duration_flyfemale_framepivottail,1.163682e-01,-2.249764e+00,5024
duration_flyfemale_framerighting,3.589237e-01,-1.866346e+00,447
duration_flyfemale_framestop,6.326323e-01,-1.214217e+00,102362
duration_flyfemale_frametouch,1.570466e-01,-7.614775e-01,3434
duration_flyfemale_framewalk,4.271619e-01,-4.173546e+00,64330
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.402868e-02,NaN,519
duration_flyfemale_framewinggrooming,1.502794e+00,-3.698457e+00,4356
duration_flymale_frameattemptedcopulation,6.692099e-01,-4.543636e-01,560
duration_flymale_framebackup,1.065423e-01,-5.409715e+00,336
duration_flymale_framebodyturn,8.126575e-02,-1.187198e+00,2760
duration_flymale_framechase,3.764813e-01,-5.262754e-01,17732
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.922026e-01,-4.697364e+00,10788
duration_flymale_framecrabwalkextreme,1.174923e-01,-1.007871e+00,487
duration_flymale_framejump,7.407988e-02,-2.185756e+00,247
duration_flymale_framemove,7.526865e-01,-4.427735e+00,147419
duration_flymale_framepivotcenter,8.943839e-02,-4.373585e-01,587
duration_flymale_framepivottail,1.238015e-01,-1.744049e+00,5249
duration_flymale_framerighting,3.819563e-01,-2.918451e-01,223
duration_flymale_framestop,4.952580e-01,-5.459602e-01,95977
duration_flymale_frametouch,2.544407e-01,2.417211e+00,24466
duration_flymale_framewalk,4.315470e-01,-4.443835e+00,70190
duration_flymale_framewingextension,4.152118e-01,9.860523e-01,7683
duration_flymale_framewingflick,3.448433e-02,-3.704760e-01,298
duration_flymale_framewinggrooming,9.256802e-01,-8.913410e+00,1705
dv_cor_flyany_frameany,-3.775430e-02,-5.697564e-01,479420
dv_cor_flyfemale_frameany,-5.668209e-02,-9.959194e-01,235663
dv_cor_flymale_frameany,-1.975386e-02,6.240117e-02,243396
dv_ctr_flyany_frameany,-2.332957e-02,-2.102075e-01,479420
dv_ctr_flyfemale_frameany,-4.501966e-02,-6.338338e-01,235663
dv_ctr_flymale_frameany,-2.684034e-03,2.606263e-01,243396
dv_tail_flyany_frameany,3.799613e-02,1.529922e+00,479420
dv_tail_flyfemale_frameany,-2.896286e-03,1.879726e-01,235663
dv_tail_flymale_frameany,7.752584e-02,1.954927e+00,243396
dwing_angle_diff_flyany_frameany,5.701628e-05,1.880425e+00,479420
dwing_angle_diff_flyany_framewingextension,-9.924261e-01,4.939943e-01,7702
dwing_angle_diff_flyany_framewingflick,-2.496065e+01,-1.792125e+00,817
dwing_angle_diff_flyfemale_frameany,9.586691e-05,1.243138e-01,235663
dwing_angle_diff_flymale_frameany,1.947371e-05,7.088909e-01,243396
dwing_angle_imbalance_flyany_frameany,-5.513063e-01,2.175373e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.550000e+00,-3.996506e-04,7702
dwing_angle_imbalance_flyany_framewingflick,-4.391967e+00,-8.551743e-01,817
dwing_angle_imbalance_flyany_framewinggrooming,-2.211788e+00,-5.792305e+00,6146
dwing_angle_imbalance_flyfemale_frameany,-4.747726e-01,1.702754e+00,235663
dwing_angle_imbalance_flymale_frameany,-6.244932e-01,2.053869e+00,243396
ecc_flyany_frameany,3.495018e-01,2.988582e+00,479440
ecc_flyfemale_frameany,3.447024e-01,1.254070e+00,235673
ecc_flymale_frameany,3.541561e-01,3.968247e+00,243406
fractime_flyany_frameattemptedcopulation,1.176372e-03,6.964411e-01,479440
fractime_flyany_framebackup,2.406975e-03,-2.203364e+00,479440
fractime_flyany_framebackup_nearfly,1.205573e-03,-2.528260e+00,479440
fractime_flyany_framebackup_nearwall,2.379860e-03,-2.216450e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.662336e-01,479440
fractime_flyany_framebodyturn,1.067913e-02,1.302148e+00,479440
fractime_flyany_framebodyturn_nearfly,4.584515e-03,1.458631e+00,479440
fractime_flyany_framebodyturn_nearwall,9.264976e-03,5.381686e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.968797e-04,7.040967e+00,479440
fractime_flyany_framechase,3.714125e-02,3.329721e+00,479440
fractime_flyany_framechase_notwingextension,3.195186e-02,3.262104e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.136502e-01,479440
fractime_flyany_framecrabwalkall,4.497956e-02,-5.056334e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.930586e-02,-3.092010e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.249750e-02,-5.114577e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.448523e-04,1.435237e+00,479440
fractime_flyany_framecrabwalkextreme,1.474637e-03,-2.612307e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.032455e-03,-2.262999e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.314033e-03,-2.725626e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257300e-06,-8.313260e-01,479440
fractime_flyany_framejump,1.072084e-03,-8.045472e-01,479440
fractime_flyany_framejump_nearfly,3.358084e-04,-5.881747e-01,479440
fractime_flyany_framejump_nearwall,5.840147e-04,-2.434244e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.067245e-04,-1.334101e+00,479440
fractime_flyany_framemove,5.859044e-01,-3.402234e-01,479440
fractime_flyany_framemove_nearfly,2.853955e-01,1.221474e+00,479440
fractime_flyany_framemove_nearwall,4.990531e-01,-1.255227e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.075088e-02,9.988942e-01,479440
fractime_flyany_framenotanybehavior,2.157830e-01,2.525641e+00,479440
fractime_flyany_framepivotcenter,1.745787e-03,6.386259e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.153429e-03,1.035371e+01,479440
fractime_flyany_framepivotcenter_nearwall,1.186801e-03,7.363280e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.607208e-04,1.461913e+00,479440
fractime_flyany_framepivotcenter_stop,3.670949e-04,4.791431e+00,479440
fractime_flyany_framepivottail,2.144585e-02,-2.624502e-01,479440
fractime_flyany_framepivottail_nearfly,8.405640e-03,-1.500039e+00,479440
fractime_flyany_framepivottail_nearwall,2.106416e-02,-3.245622e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.397464e-04,1.210100e+00,479440
fractime_flyany_framerighting,1.405807e-03,-6.709821e-01,479440
fractime_flyany_framerighting_nearfly,5.214417e-04,-3.699231e-01,479440
fractime_flyany_framerighting_nearwall,1.159686e-03,-3.857090e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.752044e-04,-1.272308e+00,479440
fractime_flyany_framestop,4.140956e-01,3.402234e-01,479440
fractime_flyany_framestop_nearfly,1.816077e-01,1.670223e+00,479440
fractime_flyany_framestop_nearwall,2.650572e-01,-5.304019e-02,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.637702e-02,-3.268306e-01,479440
fractime_flyany_framestop_notwinggrooming,4.014100e-01,1.674690e+00,479440
fractime_flyany_frametouch,5.825129e-02,3.916554e+00,479440
fractime_flyany_frametouch_notchase,4.998749e-02,4.175268e+00,479440
fractime_flyany_framewalk,2.806754e-01,-2.687088e+00,479440
fractime_flyany_framewalk_nearfly,1.205677e-01,-7.818312e-01,479440
fractime_flyany_framewalk_nearwall,2.288628e-01,-3.762352e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.450692e-02,1.214503e+00,479440
fractime_flyany_framewingextension,1.608960e-02,4.687685e+00,479440
fractime_flyany_framewingextension_nearfly,1.601243e-02,4.731350e+00,479440
fractime_flyany_framewingextension_notchase,1.090022e-02,5.705995e+00,479440
fractime_flyany_framewingextension_notnearfly,7.717337e-05,-1.516974e+00,479440
fractime_flyany_framewingflick,1.710329e-03,2.023006e+01,479440
fractime_flyany_framewingflick_nearfly,1.662356e-03,2.169710e+01,479440
fractime_flyany_framewingflick_notnearfly,4.797263e-05,4.158763e-01,479440
fractime_flyany_framewinggrooming,1.281912e-02,-4.214347e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.076506e-03,-3.132489e+00,479440
fractime_flyany_framewinggrooming_nearwall,5.039212e-03,-3.082431e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.105039e-03,-3.180185e+00,479440
fractime_flyfemale_firsthalf_framechase,5.933762e-04,-3.382942e-01,117969
fractime_flyfemale_firsthalf_frametouch,1.764870e-02,-1.164824e+00,117969
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.452200e-01,235663
fractime_flyfemale_framebackup,3.458328e-03,-1.414577e+00,235663
fractime_flyfemale_framebodyturn,1.000581e-02,7.482917e-01,235663
fractime_flyfemale_framechase,3.140077e-04,-5.383811e-01,235663
fractime_flyfemale_framecopulation,0.000000e+00,-2.114651e-01,235663
fractime_flyfemale_framecrabwalkall,4.570510e-02,-4.254769e+00,235663
fractime_flyfemale_framecrabwalkextreme,9.165631e-04,-2.766743e+00,235663
fractime_flyfemale_framejump,1.073567e-03,-1.014136e+00,235663
fractime_flyfemale_framemove,5.656425e-01,-6.008011e-01,235663
fractime_flyfemale_framenotanybehavior,2.312752e-01,2.243929e+00,235663
fractime_flyfemale_framepivotcenter,1.035377e-03,1.272334e+00,235663
fractime_flyfemale_framepivottail,2.131858e-02,-1.600842e-02,235663
fractime_flyfemale_framerighting,1.913750e-03,-6.690388e-01,235663
fractime_flyfemale_framestop,4.343575e-01,6.008011e-01,235663
fractime_flyfemale_frametouch,1.457166e-02,-1.513290e+00,235663
fractime_flyfemale_framewalk,2.729745e-01,-2.444479e+00,235663
fractime_flyfemale_framewingextension,9.759699e-05,-2.608228e-01,235663
fractime_flyfemale_framewingflick,2.202297e-03,6.348736e+01,235663
fractime_flyfemale_framewinggrooming,1.848402e-02,-3.502596e+00,235663
fractime_flyfemale_secondhalf_framechase,3.398644e-05,-8.421248e-01,117694
fractime_flyfemale_secondhalf_frametouch,1.148742e-02,-1.845055e+00,117694
fractime_flyfirsthalf_framebackup,2.377774e-03,-2.326047e+00,239720
fractime_flyfirsthalf_framebodyturn,1.259803e-02,2.166274e+00,239720
fractime_flyfirsthalf_framechase,2.884198e-02,1.131167e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.524445e-02,-4.957935e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.289004e-03,-2.822970e+00,239720
fractime_flyfirsthalf_framejump,1.326548e-03,-5.423813e-01,239720
fractime_flyfirsthalf_framemove,6.089104e-01,-2.927082e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.510095e-03,6.104622e+00,239720
fractime_flyfirsthalf_framepivottail,2.416569e-02,-1.487395e-01,239720
fractime_flyfirsthalf_framerighting,1.923077e-03,-2.460743e-01,239720
fractime_flyfirsthalf_framestop,3.910896e-01,2.927082e-01,239720
fractime_flyfirsthalf_frametouch,4.900718e-02,1.231458e+00,239720
fractime_flyfirsthalf_framewalk,3.024737e-01,-2.482243e+00,239720
fractime_flyfirsthalf_framewingextension,7.775738e-03,8.079093e-01,239720
fractime_flyfirsthalf_framewingflick,1.497581e-03,1.348363e+01,239720
fractime_flyfirsthalf_framewinggrooming,1.708243e-02,-3.936758e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.490964e-03,-4.196160e-01,121398
fractime_flymale_firsthalf_framechase,5.637655e-02,1.185617e+00,121398
fractime_flymale_firsthalf_frametouch,7.946589e-02,1.755287e+00,121398
fractime_flymale_frameattemptedcopulation,2.317211e-03,7.166088e-01,243396
fractime_flymale_framebackup,1.392792e-03,-2.588270e+00,243396
fractime_flymale_framebodyturn,1.133955e-02,1.541075e+00,243396
fractime_flymale_framechase,7.285247e-02,3.467105e+00,243396
fractime_flymale_framechase_notwingextension,6.263045e-02,3.399114e+00,243396
fractime_flymale_framecopulation,0.000000e+00,-2.110782e-01,243396
fractime_flymale_framecrabwalkall,4.432283e-02,-4.617082e+00,243396
fractime_flymale_framecrabwalkextreme,2.017289e-03,-2.122662e+00,243396
fractime_flymale_framejump,1.060001e-03,-3.646858e-01,243396
fractime_flymale_framemove,6.056755e-01,-1.128165e-02,243396
fractime_flymale_framenotanybehavior,2.006401e-01,2.651061e+00,243396
fractime_flymale_framepivotcenter,2.436359e-03,1.467465e+01,243396
fractime_flymale_framepivottail,2.156568e-02,-4.672870e-01,243396
fractime_flymale_framerighting,9.162024e-04,-5.349443e-01,243396
fractime_flymale_framestop,3.943245e-01,1.128165e-02,243396
fractime_flymale_frametouch,1.005234e-01,4.841529e+00,243396
fractime_flymale_frametouch_notchase,8.427419e-02,5.580807e+00,243396
fractime_flymale_framewalk,2.883778e-01,-2.440765e+00,243396
fractime_flymale_framewingextension,3.157406e-02,4.846579e+00,243396
fractime_flymale_framewingflick,1.236668e-03,7.268844e+00,243396
fractime_flymale_framewinggrooming,7.005045e-03,-3.696734e+00,243396
fractime_flymale_secondhalf_frameattemptedcopulation,3.145067e-03,2.508399e+00,121778
fractime_flymale_secondhalf_framechase,8.940860e-02,6.448200e+00,121778
fractime_flymale_secondhalf_frametouch,1.216722e-01,8.709737e+00,121778
fractime_flysecondhalf_framebackup,2.436379e-03,-1.850319e+00,239700
fractime_flysecondhalf_framebodyturn,8.760951e-03,3.981528e-01,239700
fractime_flysecondhalf_framechase,4.544431e-02,6.152008e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.154715e-02,239700
fractime_flysecondhalf_framecrabwalkall,4.471840e-02,-4.777674e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.660409e-03,-2.266062e+00,239700
fractime_flysecondhalf_framejump,8.176888e-04,-9.966795e-01,239700
fractime_flysecondhalf_framemove,5.628619e-01,-3.614294e-01,239700
fractime_flysecondhalf_framepivotcenter,1.981644e-03,6.188099e+00,239700
fractime_flysecondhalf_framepivottail,1.872758e-02,-3.531629e-01,239700
fractime_flysecondhalf_framerighting,8.886108e-04,-1.170350e+00,239700
fractime_flysecondhalf_framestop,4.371381e-01,3.614294e-01,239700
fractime_flysecondhalf_frametouch,6.750104e-02,7.209535e+00,239700
fractime_flysecondhalf_framewalk,2.588945e-01,-2.727076e+00,239700
fractime_flysecondhalf_framewingextension,2.440134e-02,9.054854e+00,239700
fractime_flysecondhalf_framewingflick,1.923237e-03,2.668902e+01,239700
fractime_flysecondhalf_framewinggrooming,8.556529e-03,-4.022070e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.468431e+00,-2.862914e+00,223892
magveldiff_nose2ell_flyany_frametouch,7.107916e+00,-2.760834e+00,27928
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.465070e+00,-2.561795e+00,100728
magveldiff_nose2ell_flyfemale_frametouch,7.965504e+00,-1.179289e+00,3434
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.792297e+00,-7.894266e-01,17732
magveldiff_nose2ell_flymale_framenearfly,8.472177e+00,-3.010052e+00,123025
magveldiff_nose2ell_flymale_frametouch,6.285207e+00,-3.792007e+00,24466
magveldiff_nose2ell_flymale_framewingextension,5.866929e+00,-6.172948e-01,7683
max_absdwing_angle_flyany_frameany,1.220118e+00,-2.801475e+00,479420
max_absdwing_angle_flyany_framechase,1.482004e+00,-3.384638e-02,17803
max_absdwing_angle_flyany_framenearfly,1.421075e+00,1.804117e-01,223892
max_absdwing_angle_flyany_frametouch,1.582397e+00,6.710710e-01,27928
max_absdwing_angle_flyany_framewingextension,5.105156e+00,-8.988139e-02,7702
max_absdwing_angle_flyany_framewingflick,1.598009e+01,1.926896e+00,817
max_absdwing_angle_flyany_framewinggrooming,4.375397e+00,2.906394e-02,6146
max_absdwing_angle_flyfemale_frameany,1.205955e+00,-1.813664e+00,235663
max_absdwing_angle_flyfemale_framenearfly,1.441968e+00,1.657334e+00,100728
max_absdwing_angle_flyfemale_frametouch,1.411330e+00,6.651050e-01,3434
max_absdwing_angle_flymale_frameany,1.232222e+00,-2.887253e+00,243396
max_absdwing_angle_flymale_framechase,1.771860e+00,1.172809e-01,17732
max_absdwing_angle_flymale_framenearfly,1.397968e+00,-1.096579e+00,123025
max_absdwing_angle_flymale_frametouch,1.742949e+00,5.783446e-01,24466
max_absdwing_area_flyany_frameany,2.607198e+00,-4.946708e+00,479420
max_absdwing_area_flyany_framewingextension,5.537853e+00,-1.506884e+00,7702
max_absdwing_area_flyany_framewingflick,1.123850e+01,1.041515e+00,817
max_absdwing_area_flyany_framewinggrooming,9.107775e+00,1.150220e+00,6146
max_absdwing_area_flyfemale_frameany,2.987926e+00,-2.875771e+00,235663
max_absdwing_area_flymale_frameany,2.235328e+00,-5.311732e+00,243396
max_dwing_angle_in_flyany_frameany,8.987442e-01,-3.721606e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.074563e+00,-4.960509e-01,7702
max_dwing_angle_in_flyany_framewingflick,1.562115e+01,1.829937e+00,817
max_dwing_angle_in_flyfemale_frameany,8.547598e-01,-2.670879e+00,235663
max_dwing_angle_in_flymale_frameany,9.408156e-01,-3.741428e+00,243396
max_dwing_angle_out_flyany_frameany,8.988012e-01,-3.719587e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.082136e+00,8.990389e-03,7702
max_dwing_angle_out_flyany_framewingflick,-9.339499e+00,-1.698403e+00,817
max_dwing_angle_out_flyfemale_frameany,8.548557e-01,-2.666455e+00,235663
max_dwing_angle_out_flymale_frameany,9.408351e-01,-3.737574e+00,243396
max_wing_angle_flyany_frameany,8.092599e-02,-2.329314e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,4.642876e-01,9.129728e-01,560
max_wing_angle_flyany_framechase,9.296219e-02,1.745313e-01,17803
max_wing_angle_flyany_framenearfly,9.691910e-02,3.277449e-01,223900
max_wing_angle_flyany_frametouch,1.245530e-01,1.354081e+00,27928
max_wing_angle_flyany_framewingextension,7.314926e-01,4.443321e-01,7703
max_wing_angle_flyany_framewingflick,6.266747e-01,1.616918e+00,817
max_wing_angle_flyany_framewinggrooming,2.882827e-01,-5.179539e+00,6146
max_wing_angle_flyfemale_frameany,8.174518e-02,-2.259674e+00,235673
max_wing_angle_flyfemale_framenearfly,9.706800e-02,6.427246e-01,100732
max_wing_angle_flyfemale_frametouch,9.311978e-02,4.477737e-01,3434
max_wing_angle_flyfemale_framewingflick,6.045902e-01,NaN,519
max_wing_angle_flymale_frameany,8.003562e-02,-1.778849e+00,243406
max_wing_angle_flymale_frameattemptedcopulation,4.642836e-01,7.745760e-01,560
max_wing_angle_flymale_framechase,1.060490e-01,4.209784e-01,17732
max_wing_angle_flymale_framenearfly,9.659704e-02,6.541960e-02,123029
max_wing_angle_flymale_frametouch,1.555684e-01,1.609298e+00,24466
max_wing_angle_flymale_framewingflick,6.543930e-01,2.006045e+00,298
max_wing_area_flyany_frameany,9.909008e-01,-3.153554e-01,479440
max_wing_area_flyany_framewingextension,1.226996e+00,-1.668836e+00,7703
max_wing_area_flyany_framewinggrooming,8.384412e-01,-3.983588e+00,6146
max_wing_area_flyfemale_frameany,1.049430e+00,-3.845424e-01,235673
max_wing_area_flymale_frameany,9.342778e-01,-2.014284e-01,243406
mean_wing_angle_flyany_frameany,1.995408e-02,-1.808234e+00,479440
mean_wing_angle_flyany_framewingextension,4.189105e-01,1.207313e+00,7703
mean_wing_angle_flyany_framewingflick,5.291488e-01,1.645561e+00,817
mean_wing_angle_flyfemale_frameany,1.775785e-02,-1.858966e+00,235673
mean_wing_angle_flyfemale_framewingflick,5.083472e-01,NaN,519
mean_wing_angle_flymale_frameany,2.201788e-02,-1.318585e+00,243406
mean_wing_angle_flymale_framewingflick,5.551713e-01,2.027876e+00,298
mean_wing_area_flyany_frameany,9.690224e-01,2.613251e-01,479440
mean_wing_area_flyany_framewingextension,9.581059e-01,-8.061943e-01,7703
mean_wing_area_flyany_framewingflick,1.056202e+00,2.421571e+00,817
mean_wing_area_flyany_framewinggrooming,6.321579e-01,-1.604673e+00,6146
mean_wing_area_flyfemale_frameany,1.020226e+00,1.210935e-01,235673
mean_wing_area_flymale_frameany,9.195472e-01,3.651733e-01,243406
min_absdwing_angle_flyany_frameany,8.866456e-01,-1.839925e+00,479420
min_absdwing_angle_flyany_framewingextension,1.855834e+00,1.521250e+00,7702
min_absdwing_angle_flyany_framewingflick,1.004800e+01,1.752328e+00,817
min_absdwing_angle_flyfemale_frameany,8.487174e-01,-3.274117e-01,235663
min_absdwing_angle_flymale_frameany,9.231090e-01,-2.847459e+00,243396
min_absdwing_area_flyany_frameany,1.859238e+00,-4.969943e+00,479420
min_absdwing_area_flyany_framewingextension,2.519507e+00,-2.272965e-01,7702
min_absdwing_area_flyany_framewingflick,5.348641e+00,7.614500e-01,817
min_absdwing_area_flyfemale_frameany,1.961224e+00,-2.631593e+00,235663
min_absdwing_area_flymale_frameany,1.759932e+00,-5.699667e+00,243396
min_dwing_angle_in_flyany_frameany,-8.988012e-01,3.719587e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.082136e+00,-8.990389e-03,7702
min_dwing_angle_in_flyany_framewingflick,9.339499e+00,1.698403e+00,817
min_dwing_angle_in_flyfemale_frameany,-8.548557e-01,2.666455e+00,235663
min_dwing_angle_in_flymale_frameany,-9.408351e-01,3.737574e+00,243396
min_dwing_angle_out_flyany_frameany,-8.987442e-01,3.721606e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.074563e+00,4.960509e-01,7702
min_dwing_angle_out_flyany_framewingflick,-1.562115e+01,-1.829937e+00,817
min_dwing_angle_out_flyfemale_frameany,-8.547598e-01,2.670879e+00,235663
min_dwing_angle_out_flymale_frameany,-9.408156e-01,3.741428e+00,243396
min_wing_angle_flyany_frameany,-4.101783e-02,-2.900254e-01,479440
min_wing_angle_flyany_framewingextension,1.063284e-01,1.783225e+00,7703
min_wing_angle_flyany_framewingflick,4.316228e-01,1.646186e+00,817
min_wing_angle_flyfemale_frameany,-4.622948e-02,-5.097721e-01,235673
min_wing_angle_flyfemale_framewingflick,4.121041e-01,NaN,519
min_wing_angle_flymale_frameany,-3.599987e-02,-4.123945e-02,243406
min_wing_angle_flymale_framewingflick,4.559496e-01,1.999448e+00,298
min_wing_area_flyany_frameany,9.471440e-01,8.196174e-01,479440
min_wing_area_flyany_framewingextension,6.892155e-01,7.385837e-01,7703
min_wing_area_flyany_framewinggrooming,4.258746e-01,2.450646e+00,6146
min_wing_area_flyfemale_frameany,9.910207e-01,6.193575e-01,235673
min_wing_area_flymale_frameany,9.048166e-01,9.001072e-01,243406
nflies_close_flyany_frameany,5.883969e-01,1.462083e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.086410e+00,-1.218324e+00,560
nflies_close_flyany_framebackupstart,6.315767e-01,-1.974679e+00,323
nflies_close_flyany_framebodyturn,5.693596e-01,7.889918e-01,5120
nflies_close_flyany_framebodyturnstart,5.858107e-01,8.901645e-01,2095
nflies_close_flyany_framecrabwalkallstart,6.727297e-01,2.741970e+00,3656
nflies_close_flyany_framecrabwalkextreme,7.872068e-01,-7.189679e-01,707
nflies_close_flyany_framecrabwalkextremestart,7.616795e-01,-9.378537e-01,206
nflies_close_flyany_framejumpstart,6.171508e-01,1.486496e+00,221
nflies_close_flyany_framenearwall,6.416811e-01,1.279862e+00,366345
nflies_close_flyany_framepivotcenter,8.647066e-01,5.717930e-01,837
nflies_close_flyany_framepivotcenterstart,8.532806e-01,1.886790e+00,307
nflies_close_flyany_framepivottailstart,4.957416e-01,-2.637323e+00,2844
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.385863e-01,1.609821e+00,198534
nflies_close_flyany_frametouch,1.637780e+00,1.162461e-01,27928
nflies_close_flyany_framewalk,5.436903e-01,1.721413e+00,134567
nflies_close_flyany_framewingflick,1.447037e+00,1.245146e+00,817
nflies_close_flyany_framewinggrooming,3.548273e-01,2.047977e+00,6146
nflies_close_flyfemale_frameany,5.921595e-01,5.550649e-01,235673
nflies_close_flyfemale_framewingflick,1.496415e+00,NaN,519
nflies_close_flymale_frameany,5.847637e-01,2.399493e+00,243406
nflies_close_flymale_framechase,1.216649e+00,-5.256521e-01,17732
nflies_close_flymale_framewingextension,1.286971e+00,1.384860e+00,7684
nflies_close_flymale_framewingflick,1.384974e+00,7.360277e-01,298
nwingsdetected_flyany_frameany,1.039529e+00,-1.902925e+00,479440
nwingsdetected_flyany_framewingextension,1.965803e+00,8.014845e-01,7703
